# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-12T20:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,193,alpha,TRUE,bottlegeyser_foil,10,7,3,4,2,617,x,425,longblaster,9,6,3,3,2,566,x,498,kelvin525_deco,10,9,1,4,2,488,x,187,nzap85,10,5,5,5,2,793,x,403,bottlegeyser_foil,6,5,1,7,1,426,x,303,hokusai_hue,3,3,0,6,3,730,x,395,96gal,7,3,4,8,1,732,x,328,rapid_becchu,7,5,2,6,3,684,x,241
2020-05-12T20:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,bottlegeyser_foil,16,13,3,2,4,1157,x,425,dualsweeper_custom,13,4,9,8,2,898,x,490,parashelter,9,4,5,8,3,946,x,253,longblaster,19,15,4,6,3,905,x,822,prime_becchu,6,5,1,9,4,985,x,330,spygadget_becchu,13,5,8,5,5,1093,x,224,longblaster_necro,12,9,3,11,4,869,x,567,dynamo_becchu,4,4,0,11,3,1035,x,249
2020-05-12T20:00:00+00:00,5.2.0,gachi,standard,yagura,otoro,100,alpha,TRUE,bottlegeyser_foil,1,0,1,1,1,289,x,425,dualsweeper_custom,9,4,5,2,2,436,x,490,screwslosher_becchu,7,6,1,1,1,481,x,414,longblaster_necro,7,7,0,1,2,371,x,567,rapid_becchu,0,0,0,5,0,280,x,261,quadhopper_black,1,0,1,5,0,405,x,203,longblaster,4,4,0,3,0,278,x,822,herospinner_replica,1,1,0,4,0,0,x,196
2020-05-12T22:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,144,alpha,TRUE,hydra_custom,7,7,0,3,1,350,x,392,nzap85,6,5,1,2,2,620,x,396,bucketslosher,4,3,1,3,1,575,x,561,sharp_neo,2,1,1,4,1,575,x,259,hissen_hue,3,2,1,6,1,441,x,358,heroblaster_replica,4,3,1,5,1,395,x,108,barrelspinner,8,5,3,5,2,692,x,51,sshooter_collabo,2,2,0,0,0,0,x,123
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bottlegeyser,6,5,1,5,4,1100,a-,129,liter4k_scope,5,4,1,7,5,1133,a-,71,bucketslosher,10,7,3,11,2,789,a-,69,sshooter,7,5,2,7,4,1114,a-,59,prime_becchu,11,8,3,7,4,1002,a,78,barrelspinner_remix,8,5,3,4,6,1043,a-,56,dynamo_tesla,12,10,2,4,5,953,a-,78,sputtery,9,7,2,6,4,1051,a-,44
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,114,bravo,TRUE,bottlegeyser,1,0,1,3,2,535,a-,129,splatroller,1,0,1,3,0,291,a-,109,bold_7,5,5,0,4,1,399,a-,73,barrelspinner_remix,1,1,0,3,1,433,a-,56,splatcharger_becchu,5,5,0,1,1,369,a-,38,hissen,6,4,2,1,3,560,a-,57,dynamo_tesla,3,3,0,2,2,403,a-,78,nzap85,4,1,3,2,3,718,a-,94
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,bottlegeyser,5,3,2,6,4,852,a-,129,splatroller,9,9,0,4,4,941,a,66,variableroller_foil,11,10,1,5,6,1175,a,68,sshooter_becchu,9,6,3,11,4,1055,a-,150,splatroller,10,9,1,11,3,685,a-,51,sharp_neo,8,6,2,7,3,1110,a,106,squiclean_g,4,4,0,6,4,625,a-,98,sshooter_becchu,9,7,2,4,7,1469,a-,124
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,battera,302,bravo,FALSE,bottlegeyser,4,3,1,3,7,1060,a-,129,splatscope_collabo,14,13,1,8,3,1066,a-,60,squiclean_b,4,4,0,5,4,1148,a-,62,variableroller_foil,6,5,1,8,3,1036,a,95,sshooter_becchu,4,4,0,6,5,1010,a-,50,liter4k_scope,7,4,3,5,5,1247,a-,74,herocharger_replica,6,6,0,8,2,570,a-,102,dynamo_becchu,10,10,0,6,6,1338,a-,90
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bottlegeyser,5,3,2,4,3,974,a-,129,liter4k_scope,5,4,1,6,5,1249,a-,74,hissen,14,10,4,5,4,957,a-,56,variableroller_foil,11,11,0,7,5,934,a,95,liter4k_scope_custom,1,0,1,8,1,553,a-,58,clashblaster_neo,11,7,4,7,3,837,a-,103,squiclean_b,8,8,0,4,6,1168,a-,49,pablo,8,7,1,9,3,1030,a-,79
2020-05-13T04:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,214,bravo,TRUE,bottlegeyser,2,0,2,3,2,718,b+,129,heroroller_replica,10,9,1,7,2,503,b+,62,splatcharger,3,3,0,3,2,706,b-,14,clashblaster_neo,7,4,3,7,1,599,b,187,furo,7,5,2,4,2,728,b+,82,nzap89,7,6,1,6,5,946,b+,56,herocharger_replica,4,4,0,2,2,610,b+,61,nova,5,5,0,4,2,487,b-,35
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,chozame,100,alpha,TRUE,bottlegeyser_foil,1,0,1,1,0,278,x,425,kelvin525_deco,4,4,0,2,1,379,x,97,prime_becchu,4,3,1,1,1,419,x,128,splatroller,7,6,1,2,1,420,x,144,sputtery_clear,4,4,0,4,1,394,x,279,nzap85,0,0,0,5,1,510,x,280,splatcharger_collabo,1,1,0,0,1,383,x,95,bottlegeyser_foil,1,0,1,4,1,368,x,201
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,165,bravo,TRUE,bottlegeyser_foil,8,6,2,4,3,692,x,425,hissen,4,1,3,5,3,613,x,254,wakaba,5,1,4,1,4,1173,x,352,nzap85,3,1,2,7,2,796,x,325,nzap85,7,3,4,2,4,1086,x,428,96gal,15,9,6,1,5,1087,x,302,nzap85,4,2,2,1,2,689,x,327,hissen,6,3,3,5,2,668,x,236
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,chozame,196,alpha,TRUE,bottlegeyser_foil,8,4,4,1,2,765,x,425,splatroller,9,7,2,2,4,883,x,241,campingshelter_camo,3,2,1,4,1,848,x,247,quadhopper_black,8,6,2,7,2,869,x,288,dualsweeper_custom,2,1,1,4,2,839,x,240,clashblaster_neo,6,4,2,6,2,568,x,310,nzap85,7,5,2,6,4,978,x,245,dynamo_becchu,5,4,1,4,5,1081,x,108
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,chozame,128,alpha,TRUE,bottlegeyser_foil,4,1,3,1,1,425,x,425,sputtery,9,8,1,1,3,777,x,218,hissen_hue,7,3,4,4,2,435,x,592,prime_becchu,8,5,3,1,1,513,x,392,sshooter_becchu,2,1,1,5,2,661,x,287,wakaba,1,1,0,4,2,629,x,215,kelvin525_deco,2,2,0,4,2,368,x,243,pablo_hue,3,3,0,4,2,606,x,247
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,92,alpha,TRUE,bottlegeyser_foil,5,2,3,1,1,343,x,425,hissen,4,3,1,2,2,413,x,350,dynamo_becchu,5,3,2,2,1,467,x,289,liter4k,3,3,0,1,1,410,x,292,barrelspinner_remix,2,2,0,0,3,594,x,240,nova,1,1,0,5,1,303,x,71,hissen_hue,2,2,0,3,2,392,x,592,splatscope_collabo,1,1,0,3,1,466,x,127
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,chozame,254,alpha,TRUE,bottlegeyser_foil,9,6,3,3,4,1207,x,425,liter4k_scope,5,2,3,3,4,1019,x,229,screwslosher_becchu,12,10,2,5,2,946,x,349,hissen,11,8,3,8,3,904,x,247,rapid_elite_deco,12,7,5,5,5,1007,x,465,splatroller,4,4,0,9,1,655,x,296,nzap85,8,5,3,4,5,1275,x,308,explosher,6,3,3,8,3,1016,x,261
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,247,alpha,TRUE,bottlegeyser_foil,7,5,2,5,4,1005,x,425,rapid_becchu,14,9,5,5,3,876,x,246,hissen,12,10,2,7,4,956,x,247,liter4k_scope,4,4,0,3,5,1212,x,118,explosher_custom,7,6,1,8,3,1045,x,68,variableroller,1,1,0,9,2,814,x,66,dualsweeper_custom,9,6,3,6,3,1112,x,340,sharp,7,7,0,5,6,1048,x,384
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,146,bravo,TRUE,bottlegeyser_foil,4,3,1,1,3,794,x,425,prime_becchu,4,3,1,3,2,574,x,80,splatscope_collabo,3,2,1,3,2,572,x,262,nova,5,3,2,5,2,550,x,399,heroshelter_replica,5,4,1,1,2,641,x,304,wakaba,7,2,5,3,4,955,x,100,bottlegeyser_foil,4,3,1,4,1,475,x,403,barrelspinner_remix,3,3,0,3,2,625,x,175
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,240,bravo,TRUE,bottlegeyser_foil,10,8,2,5,5,1136,x,425,bucketslosher_soda,7,5,2,5,4,1101,x,359,squiclean_a,4,2,2,6,5,959,x,145,spygadget_sorella,1,0,1,9,2,807,x,245,screwslosher_becchu,13,5,8,4,4,1123,x,111,heroshooter_replica,6,5,1,6,2,928,x,302,hissen,14,11,3,4,4,892,x,109,splatscope_collabo,6,4,2,1,4,1182,x,75
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,chozame,149,alpha,TRUE,bottlegeyser_foil,5,4,1,2,2,703,x,425,pablo_hue,2,2,0,2,3,746,x,41,splatscope_collabo,3,1,2,1,2,608,x,378,96gal_deco,8,8,0,4,2,640,x,364,dualsweeper_custom,2,2,0,3,1,571,x,336,explosher_custom,2,1,1,4,0,616,x,130,bamboo14mk1,1,1,0,4,2,667,x,364,nzap85,6,5,1,4,3,772,x,91
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,306,alpha,FALSE,bottlegeyser_foil,5,5,0,3,6,1323,x,425,longblaster_necro,9,8,1,9,4,943,x,418,splatscope_collabo,7,3,4,2,6,1807,x,378,96gal_deco,9,9,0,6,5,1188,x,364,explosher_custom,8,4,4,4,3,1399,x,130,wakaba,14,7,7,3,8,1782,x,319,splatscope_collabo,1,1,0,11,2,662,x,56,dualsweeper_custom,9,8,1,7,4,1356,x,336
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,chozame,295,alpha,TRUE,bottlegeyser_foil,10,9,1,4,4,1200,x,425,explosher,4,3,1,6,5,1571,x,319,quadhopper_black,8,7,1,11,2,934,x,336,nzap85,9,6,3,6,5,1492,x,346,wakaba,13,8,5,6,8,1770,x,379,bamboo14mk1,7,5,2,7,4,1138,x,274,dualsweeper_custom,10,8,2,7,4,1094,x,183,screwslosher_becchu,11,6,5,5,4,1197,x,90
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,306,bravo,FALSE,bottlegeyser_foil,8,8,0,7,5,1208,x,425,campingshelter_camo,8,6,2,7,4,1298,x,248,variableroller_foil,7,4,3,6,6,1381,x,461,nzap85,10,8,2,7,6,1668,x,401,parashelter_sorella,10,7,3,5,6,1507,x,139,nzap85,13,4,9,6,8,1634,x,355,dualsweeper_custom,11,4,7,6,6,1450,x,195,longblaster_necro,14,12,2,9,4,1100,x,274
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,bottlegeyser_foil,10,8,2,7,4,1098,x,425,hissen,14,9,5,6,5,1212,x,288,dualsweeper_custom,11,5,6,9,2,1087,x,193,nautilus47,5,3,2,8,3,701,x,472,parashelter_sorella,9,7,2,6,5,1337,x,139,splatscope,6,6,0,2,6,1177,x,188,carbon_deco,15,12,3,7,2,893,x,268,prime_becchu,6,5,1,10,1,909,x,342
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,chozame,136,alpha,TRUE,bottlegeyser_foil,5,4,1,2,2,611,x,425,carbon_deco,6,5,1,5,1,444,x,288,nzap85,5,1,4,3,2,699,x,198,liter4k_scope,3,3,0,2,2,734,x,195,splatscope_collabo,4,3,1,2,2,628,x,519,splatroller,6,6,0,5,1,481,x,537,nzap85,3,1,2,3,2,715,x,241,dualsweeper_custom,5,2,3,3,2,661,x,384
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,chozame,88,bravo,TRUE,bottlegeyser_foil,3,2,1,3,2,375,x,425,hissen,1,0,1,2,1,363,x,41,sharp_neo,1,0,1,2,1,400,x,239,h3reelgun_d,3,3,0,1,3,588,x,473,bold_neo,1,1,0,4,0,289,x,54,nzap85,4,4,0,0,2,541,x,169,explosher_custom,3,2,1,0,2,479,x,176,dualsweeper_custom,3,1,2,1,1,353,x,221
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,chozame,220,bravo,TRUE,bottlegeyser_foil,6,4,2,2,4,1129,x,425,prime,3,3,0,6,4,884,x,242,rapid_becchu,7,6,1,6,3,867,x,388,nzap85,1,0,1,4,6,1276,x,149,h3reelgun_d,10,6,4,2,5,1321,x,299,wakaba,9,5,4,2,6,1182,x,152,dualsweeper_custom,3,1,2,4,2,980,x,320,nzap85,7,5,2,5,3,872,x,127
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,96,bravo,TRUE,bottlegeyser_foil,0,0,0,2,1,407,x,425,hissen,3,3,0,2,3,498,x,350,nzap85,1,0,1,2,2,638,x,282,longblaster_necro,0,0,0,4,1,287,x,458,nova,4,3,1,2,1,281,x,353,dualsweeper_custom,5,3,2,0,1,434,x,95,wakaba,3,2,1,1,3,688,x,277,explosher,2,2,0,0,2,629,x,350
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,fujitsubo,177,alpha,TRUE,bottlegeyser_foil,7,5,2,2,3,731,x,425,nova,2,2,0,3,2,531,x,353,parashelter_sorella,14,7,7,3,3,802,x,191,nzap85,9,5,4,2,3,1017,x,370,nzap85,4,2,2,5,4,888,x,191,hissen,8,5,3,5,4,693,x,350,dualsweeper_custom,2,1,1,3,3,962,x,156,rapid_becchu,3,2,1,6,1,547,x,270
2020-05-13T08:00:00+00:00,5.2.0,gachi,standard,area,chozame,153,alpha,TRUE,bottlegeyser_foil,5,3,2,2,3,834,x,425,parashelter_sorella,9,9,0,3,2,713,x,191,nautilus47,5,4,1,5,1,466,x,265,hissen_hue,4,3,1,3,2,609,x,300,hissen,3,2,1,5,1,501,x,350,wakaba,8,4,4,6,4,839,x,580,dualsweeper_custom,7,6,1,4,2,566,x,364,bamboo14mk1,2,1,1,4,3,753,x,325
2020-05-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bottlegeyser_foil,11,6,5,4,3,1218,x,425,hydra_custom,7,4,3,7,1,786,x,99,sputtery_clear,16,16,0,8,3,1054,x,238,dynamo_becchu,12,8,4,9,1,1075,x,117,screwslosher,8,8,0,9,2,938,x,214,barrelspinner_remix,8,5,3,5,3,1081,x,259,splatcharger_collabo,8,7,1,10,1,782,x,342,96gal_deco,10,8,2,10,4,1125,x,75
2020-05-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,bottlegeyser_foil,17,14,3,7,4,1181,x,425,hissen_hue,8,6,2,10,4,1008,x,236,variableroller_foil,10,9,1,7,6,1449,x,223,nzap89,8,4,4,8,5,1252,x,303,sputtery_clear,8,7,1,11,2,928,x,238,sshooter_collabo,12,9,3,10,2,1042,x,250,dynamo_becchu,9,9,0,7,4,1420,x,117,liter4k_scope,8,7,1,5,4,1371,x,255
2020-05-13T10:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bottlegeyser_foil,9,6,3,3,3,1110,x,425,sputtery_clear,7,7,0,10,1,698,x,238,splatspinner,8,6,2,5,4,1240,x,208,screwslosher,14,11,3,1,4,1096,x,214,sshooter_collabo,6,4,2,6,4,915,x,250,barrelspinner,7,5,2,7,4,1196,x,182,sharp,6,4,2,10,2,753,x,155,hissen_hue,4,4,0,8,4,1083,x,236
2020-05-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,splatroller,6,5,1,4,1,662,,70,sshooter_collabo,4,2,2,6,2,785,,198,carbon_deco,6,5,1,3,2,746,,64,nzap85,6,3,3,5,2,707,,126,squiclean_b,4,4,0,3,2,973,,24,dualsweeper_custom,7,4,3,5,1,646,,61,squiclean_b,3,2,1,3,2,623,,149,rapid_becchu,9,8,1,4,1,556,,297
2020-05-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,4,3,1,6,0,465,,70,hissen_hue,6,3,3,3,2,841,,198,carbon_deco,10,10,0,2,2,790,,64,squiclean_b,1,1,0,4,1,618,,149,bold_neo,5,4,1,4,2,923,,265,sshooter_collabo,8,7,1,4,2,711,,297,nzap85,4,1,3,6,1,526,,126,nzap89,4,3,1,3,2,506,,98
2020-05-13T10:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,5,4,1,3,2,639,,70,dualsweeper,4,4,0,3,3,853,,233,hissen_hue,2,2,0,2,2,757,,198,squiclean_b,3,2,1,5,2,697,,149,ochiba,6,4,2,2,2,997,,56,parashelter_sorella,3,2,1,3,2,904,,317,hotblaster_custom,3,1,2,4,2,632,,297,herocharger_replica,5,5,0,3,1,486,,126
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,227,alpha,TRUE,sshooter_collabo,4,3,1,4,2,578,b,107,prime_becchu,12,11,1,3,2,663,b,48,barrelspinner_remix,4,3,1,1,2,505,b,89,sputtery_clear,5,5,0,4,2,568,b-,122,sshooter_becchu,3,3,0,9,1,794,b-,113,96gal_deco,8,8,0,5,1,757,b,83,sharp_neo,2,1,1,6,0,458,b-,51,splatcharger,0,0,0,2,0,0,b-,86
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,devon,275,alpha,TRUE,sshooter_collabo,12,11,1,6,1,948,b,107,sputtery_hue,15,9,6,4,3,949,b+,54,screwslosher_becchu,13,7,6,5,2,905,b,42,hokusai_becchu,13,10,3,7,1,581,b,72,prime_becchu,10,9,1,8,2,1071,b,48,maneuver,8,7,1,9,2,797,b+,83,nzap85,4,3,1,10,0,871,b-,42,pablo,4,3,1,11,1,0,b-,97
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,alpha,FALSE,sshooter_collabo,14,9,5,7,1,961,b,108,clashblaster_neo,14,11,3,4,1,631,b-,70,splatroller,12,10,2,6,2,850,b,36,carbon_deco,6,4,2,7,2,605,b-,43,prime_becchu,14,12,2,10,1,745,b-,78,splatroller,4,3,1,10,2,756,b+,37,hokusai_hue,6,4,2,6,1,399,b+,45,sshooter_becchu,5,5,0,8,3,1013,b+,64
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,sshooter_collabo,7,6,1,10,1,935,b,108,heroroller_replica,9,9,0,8,4,1054,b,75,promodeler_rg,7,6,1,12,1,1075,b+,51,liter4k,4,4,0,4,1,394,b-,46,carbon_deco,6,5,1,7,2,676,b+,33,sharp_neo,6,4,2,6,2,1024,b-,33,maneuver_collabo,15,14,1,7,3,835,b+,57,prime,15,11,4,5,4,873,b+,63
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,alpha,FALSE,sshooter_collabo,13,11,2,7,1,980,b,108,prime_collabo,8,5,3,6,2,837,b,22,spygadget_becchu,14,7,7,6,3,952,b+,65,pablo,14,10,4,6,2,573,b-,62,nzap89,5,5,0,6,5,1012,b,39,heroroller_replica,13,11,2,10,0,692,b-,59,explosher,1,1,0,6,3,981,b,166,hokusai_becchu,8,8,0,11,0,510,b-,47
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,devon,300,bravo,FALSE,sshooter_collabo,12,10,2,5,0,1249,b,108,pablo,2,2,0,4,2,624,b,92,furo_deco,6,6,0,6,4,1100,b-,37,promodeler_mg,6,4,2,11,0,792,b-,42,carbon_deco,11,10,1,4,3,744,b+,77,bold_7,4,4,0,7,3,1006,b-,31,prime_becchu,11,8,3,6,2,989,b-,45,nzap89,7,4,3,5,4,1140,b+,54
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,bravo,,splatroller,3,2,1,5,1,647,,70,octoshooter_replica,2,2,0,4,2,835,,64,liter4k,4,4,0,3,3,794,,20,splatscope,5,5,0,2,2,787,,168,sshooter_becchu,3,1,2,2,4,1054,,85,prime_collabo,12,9,3,4,2,773,,39,liter4k_scope,3,2,1,3,2,725,,39,squiclean_g,2,2,0,4,1,667,,90
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,gangaze,87,bravo,TRUE,52gal_becchu,2,2,0,3,0,316,s+,126,wakaba,1,1,0,3,1,471,b,84,splatspinner_becchu,1,1,0,2,1,317,a,57,dualsweeper_custom,1,1,0,4,0,215,s,208,clashblaster_neo,5,5,0,1,2,457,a-,32,sshooter,4,4,0,2,1,374,a-,35,sshooter,4,2,2,2,1,418,a+,106,hokusai,1,1,0,0,1,434,b,28
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,52gal_becchu,11,9,2,7,3,1305,s+,126,dualsweeper_custom,14,11,3,9,2,1177,s,208,splatspinner_becchu,13,10,3,8,4,1121,a,57,wakaba,9,2,7,7,4,1421,b,84,bold,15,14,1,11,4,1304,a-,39,pablo,11,6,5,7,6,1310,a,60,jetsweeper,10,6,4,5,8,1521,a,47,heroroller_replica,6,5,1,10,1,701,b,46
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,splatroller,7,7,0,5,1,640,,70,longblaster_necro,2,1,1,1,3,781,,221,splatscope,5,4,1,0,2,756,,168,prime_collabo,6,5,1,6,2,646,,39,sshooter_becchu,1,0,1,3,3,963,,85,quadhopper_black,3,3,0,4,1,773,,47,longblaster_custom,5,5,0,5,2,565,,20,prime_collabo,4,4,0,5,1,517,,39
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,310,bravo,FALSE,sshooter_collabo,8,8,0,7,1,1037,b,108,dualsweeper_custom,3,2,1,5,2,852,b,103,variableroller,7,4,3,12,2,846,b,121,bold_neo,5,5,0,8,5,1357,b-,111,sshooter_becchu,12,7,5,6,6,1120,b,159,dualsweeper_custom,19,15,4,6,3,1004,b-,85,maneuver,1,1,0,5,4,913,b-,56,prime_becchu,14,9,5,2,3,1021,b+,74
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,splatroller,4,3,1,4,0,432,,70,quadhopper_black,10,10,0,2,2,1088,,47,hissen_hue,4,3,1,2,3,863,,221,liter4k,5,5,0,1,2,566,,75,jetsweeper,7,4,3,6,2,858,,20,sshooter_becchu,0,0,0,5,2,751,,85,pablo,0,0,0,7,1,608,,26,splatscope,5,5,0,3,1,462,,168
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,52gal_becchu,10,10,0,3,4,1373,s+,126,dualsweeper_custom,14,14,0,9,1,810,s,208,wakaba,11,6,5,8,3,1149,b,84,splatspinner_becchu,7,4,3,6,3,852,a,57,kelvin525_deco,16,15,1,8,3,1098,,40,clashblaster_neo,7,1,6,9,2,711,c-,42,prime_becchu,7,5,2,7,2,0,b,56,variableroller_foil,4,3,1,11,2,1299,c+,79
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,splatroller,3,3,0,6,0,381,,70,52gal_becchu,7,7,0,2,3,1054,,51,pablo,5,3,2,3,3,1050,,26,sshooter_becchu,4,3,1,1,4,949,,85,nzap83,1,1,0,5,2,861,,24,nzap89,3,1,2,6,3,817,,20,liter4k_scope,6,6,0,2,0,599,,65,splatscope,3,3,0,3,1,547,,168
2020-05-13T12:00:00+00:00,5.2.0,regular,standard,nawabari,ama,180,alpha,,splatroller,4,3,1,4,1,573,,70,52gal_becchu,5,4,1,3,3,1146,,51,l3reelgun,4,4,0,0,4,1140,,20,bold_7,1,1,0,3,3,876,,26,explosher_custom,5,4,1,0,3,1102,,168,sshooter_becchu,3,2,1,5,3,903,,85,liter4k,3,3,0,2,2,836,,184,nzap83,2,1,1,5,2,818,,24
2020-05-13T12:00:00+00:00,5.2.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,52gal_becchu,14,13,1,3,4,1299,s+,126,bamboo14mk1,11,7,4,5,6,1320,s,208,wakaba,6,3,3,8,7,1501,b,84,furo_deco,4,4,0,10,0,985,a,57,bold_7,14,12,2,7,2,1625,x,341,nova_becchu,11,9,2,8,2,839,s,95,explosher_custom,9,4,5,6,5,1511,b,41,furo_deco,5,0,5,6,4,1364,b+,63
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,311,alpha,FALSE,sshooter_collabo,14,10,4,5,2,1223,b,108,dualsweeper_custom,17,10,7,6,4,1177,b-,32,ochiba,4,3,1,8,2,780,b-,51,sshooter_becchu,8,8,0,7,3,871,b,119,nzap89,14,11,3,6,3,1271,b-,128,dualsweeper,3,2,1,10,0,0,b-,28,promodeler_mg,5,5,0,7,5,1163,b-,54,sshooter_becchu,9,8,1,8,3,1085,b,63
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,dualsweeper,6,6,0,9,3,1064,x,401,pablo,5,4,1,9,2,1130,x,208,barrelspinner_deco,4,3,1,6,3,1091,x,114,rapid_becchu,8,5,3,10,0,731,x,240,variableroller_foil,12,10,2,5,6,1270,x,236,clashblaster_neo,8,8,0,5,3,918,x,256,liter4k,9,7,2,4,3,999,x,341,barrelspinner_remix,12,8,4,4,4,1052,x,83
2020-05-13T12:00:00+00:00,5.2.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,dualsweeper,5,3,2,6,5,1226,x,401,splatroller,7,6,1,8,1,841,x,294,carbon,5,4,1,4,5,1114,x,105,liter4k_custom,7,5,2,6,4,1154,x,157,variableroller_foil,13,11,2,7,4,1174,x,236,liter4k,6,1,5,4,5,1069,x,203,wakaba,8,4,4,3,7,1444,x,270,hydra_custom,11,8,3,4,4,840,x,347
2020-05-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,ajifry,180,alpha,,furo,2,2,0,1,2,794,,116,nzap85,6,4,2,2,3,827,,131,kelvin525,11,9,2,3,2,646,,460,bottlegeyser_foil,5,4,1,0,1,642,,311,bamboo14mk1,2,2,0,4,2,718,,173,nzap89,0,0,0,6,1,685,,187,nzap85,3,3,0,7,0,605,,47,wakaba,3,1,2,2,1,0,,67
