# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,205,bravo,TRUE,sshooter_becchu,4,3,1,7,2,659,s+,115,jetsweeper_custom,8,3,5,1,3,811,s+,62,nova,7,7,0,7,0,549,s+,73,squiclean_b,5,5,0,7,1,598,s+,51,sputtery_hue,8,7,1,3,3,839,s+,60,heroroller_replica,9,8,1,6,2,715,s+,321,96gal,7,5,2,3,4,850,s+,204,splatscope,2,2,0,6,0,537,s+,77
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,74,alpha,TRUE,sshooter_becchu,3,1,2,1,1,267,s+,115,sputtery_hue,9,9,0,1,1,387,s+,40,quadhopper_black,4,3,1,1,0,182,s+,72,nzap85,6,3,3,1,1,323,s+,65,heroshooter_replica,1,1,0,4,0,178,s+,70,sputtery_hue,2,1,1,4,0,0,s+,60,hokusai_hue,0,0,0,4,0,168,s+,103,prime_becchu,2,2,0,4,0,268,s+,80
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,304,alpha,FALSE,sshooter_becchu,8,7,1,6,5,1196,s+,115,splatroller,13,10,3,7,2,903,s+,124,sputtery_clear,11,9,2,9,3,959,s+,40,nzap89,10,7,3,10,1,929,s+,113,hokusai_hue,9,9,0,10,3,846,s+,103,maneuver_collabo,9,6,3,5,5,1078,s+,76,nzap85,16,10,6,9,3,1201,s+,66,sputtery_clear,8,7,1,10,1,972,s+,30
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,329,bravo,FALSE,sshooter_becchu,9,8,1,4,6,1322,s+,115,bold_neo,14,11,3,9,5,1440,s+,158,splatspinner,16,13,3,9,2,1022,s+,33,nzap85,13,6,7,10,3,1081,s+,66,jetsweeper,12,9,3,8,5,1369,s+,91,splatroller,12,9,3,12,1,868,s+,58,nzap89,7,3,4,10,3,1196,s+,113,sputtery_clear,15,11,4,9,2,1197,s+,30
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,312,bravo,FALSE,sshooter_becchu,9,5,4,5,6,1419,s+,115,carbon,6,4,2,9,1,0,s+,50,furo_deco,9,8,1,9,4,1395,s+,78,dualsweeper_custom,15,12,3,7,3,1155,s+,91,splatroller,8,6,2,9,2,1190,s+,58,sshooter_becchu,10,8,2,7,6,1426,s+,133,squiclean_b,9,7,2,5,6,1063,s+,79,sputtery_clear,11,9,2,10,2,1033,s+,30
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,221,alpha,TRUE,sshooter_becchu,2,2,0,6,2,801,s+,115,dualsweeper_custom,6,5,1,5,1,661,s+,48,bold,14,13,1,3,3,1278,s+,141,wakaba,7,3,4,8,2,662,s+,195,octoshooter_replica,10,9,1,4,2,963,s+,60,wakaba,5,3,2,9,1,681,s+,55,hydra_custom,6,5,1,6,2,468,s+,55,nzap89,7,5,2,5,4,969,s+,226
2020-05-17T16:00:00+00:00,5.2.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_becchu,10,8,2,8,4,958,s+,115,sshooter,16,12,4,10,1,806,s+,198,dualsweeper,12,8,4,7,5,1169,s+,46,nzap89,6,3,3,10,1,719,s+,119,nzap89,11,8,3,8,4,1301,s+,47,sshooter,9,8,1,8,4,1212,s+,77,hydra,10,8,2,6,1,586,s+,107,bold,10,10,0,10,3,1127,s+,141
2020-05-17T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,168,bravo,TRUE,sshooter_becchu,1,0,1,5,2,530,s+,115,96gal,2,1,1,7,1,597,s+,183,dualsweeper_custom,4,4,0,6,2,719,s+,141,bamboo14mk1,3,3,0,3,3,826,s+,171,quadhopper_black,6,5,1,2,3,669,s+,141,dynamo_tesla,2,2,0,3,1,581,s+,57,sharp,7,7,0,3,3,891,s+,114,hydra_custom,13,7,6,0,3,654,s+,76
2020-05-17T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,4,4,0,4,1,742,,71,pablo,6,6,0,4,1,933,,108,bold_neo,2,2,0,3,3,780,,19,rapid_deco,4,2,2,3,2,626,,53,dynamo_tesla,12,11,1,3,3,1087,,42,bold,0,0,0,4,1,799,,18,bold_7,2,2,0,6,1,741,,23,kelvin525_becchu,1,1,0,4,0,91,,129
2020-05-17T18:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,octoshooter_replica,1,1,0,7,4,741,,71,nzap89,1,1,0,5,2,821,,23,l3reelgun_becchu,0,0,0,2,2,712,,53,furo,1,1,0,7,0,627,,43,h3reelgun_d,12,10,2,0,5,1049,,172,kelvin525_becchu,12,7,5,1,3,802,,129,liter4k_custom,2,2,0,0,1,719,,135,momiji,2,1,1,2,2,679,,181
2020-05-17T18:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,octoshooter_replica,5,5,0,2,3,830,,71,nzap89,7,6,1,2,4,1028,,23,splatspinner_collabo,3,1,2,2,3,970,,43,liter4k_custom,0,0,0,0,2,658,,135,momiji,2,2,0,2,4,1193,,181,bold_7,3,3,0,5,4,1032,,49,heroshelter_replica,1,1,0,1,2,741,,53,kelvin525_becchu,0,0,0,4,0,153,,130
2020-05-17T18:00:00+00:00,5.2.0,regular,standard,nawabari,gangaze,180,bravo,,octoshooter_replica,6,6,0,4,2,924,,71,bold_7,1,1,0,7,1,896,,49,campingshelter_camo,0,0,0,1,0,573,,53,kelvin525_becchu,1,1,0,3,0,131,,130,nzap89,8,7,1,1,4,963,,23,nautilus47,6,4,2,3,2,717,,57,squiclean_a,4,1,3,0,1,688,,135,octoshooter_replica,3,3,0,4,2,576,,24
2020-05-17T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,103,alpha,TRUE,jetsweeper,6,6,0,1,2,469,s+,71,quadhopper_white,3,2,1,2,1,385,s+,48,pablo_permanent,7,3,4,2,2,449,s+,57,hissen_hue,7,4,3,1,2,738,s+,60,dualsweeper_custom,1,1,0,3,1,434,s+,43,splatroller_becchu,1,1,0,5,0,219,s+,116,spygadget,1,1,0,4,2,459,s+,84,bold_7,3,3,0,3,3,717,s+,64
2020-05-17T18:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,322,alpha,FALSE,jetsweeper,6,3,3,6,8,1803,s+,71,hissen,17,17,0,11,3,1474,s+,99,variableroller,13,12,1,6,6,1717,s+,41,squiclean_b,10,9,1,7,4,975,s+,82,furo,11,10,1,13,4,1587,s+,78,screwslosher_neo,9,5,4,12,2,1172,s+,50,promodeler_mg,13,11,2,12,6,1715,s+,51,liter4k_scope,6,4,2,4,7,1563,s+,57
2020-05-17T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,166,alpha,TRUE,nzap83,8,5,3,2,3,810,s+,71,promodeler_pg,7,5,2,2,4,964,s+,35,splatroller_collabo,7,6,1,3,2,534,s+,51,dualsweeper,8,7,1,4,1,661,s+,57,hokusai_becchu,6,6,0,6,3,766,s+,66,variableroller_foil,2,2,0,6,3,728,s+,49,wakaba,4,2,2,5,2,774,s+,116,jetsweeper,3,1,2,6,1,495,s+,30
2020-05-17T18:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap83,8,7,1,5,6,1878,s+,71,heroroller_replica,9,9,0,5,5,1156,s+,53,barrelspinner_deco,7,6,1,3,6,1331,s+,62,clashblaster_neo,9,8,1,14,1,818,s+,134,h3reelgun_cherry,9,6,3,9,4,1139,s+,89,promodeler_pg,8,7,1,7,5,1558,s+,35,dynamo_becchu,6,4,2,6,6,1206,s+,51,sputtery_clear,12,10,2,8,6,1382,s+,43
2020-05-17T18:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,277,alpha,TRUE,nzap83,19,15,4,7,5,1635,s+,71,nova_becchu,15,8,7,6,5,1217,s+,185,bold,14,10,4,5,6,1397,s+,191,hokusai_hue,11,8,3,3,5,1025,s+,112,wakaba,13,9,4,8,5,1497,s+,30,squiclean_g,2,2,0,9,2,1047,s+,57,bold,2,2,0,15,1,1053,s+,134,sputtery_clear,10,8,2,9,5,1406,s+,43
2020-05-17T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,307,alpha,FALSE,nzap83,6,4,2,9,4,1053,s+,71,bold,10,8,2,5,8,1526,s+,191,dualsweeper_custom,9,4,5,8,4,1237,s+,46,hokusai_hue,9,7,2,4,6,1165,s+,112,sharp_neo,4,4,0,7,5,1493,s+,175,wakaba,17,11,6,8,7,1503,s+,30,sputtery_clear,5,4,1,4,6,1005,s+,145,splatcharger_collabo,10,7,3,4,3,1145,s+,39
2020-05-17T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,190,alpha,TRUE,nzap83,4,3,1,4,3,758,s+,71,sharp_neo,5,4,1,4,2,971,s+,175,splatscope_becchu,0,0,0,5,2,583,s+,37,dualsweeper,8,6,2,4,3,798,s+,57,nzap89,7,5,2,2,5,1112,s+,44,jetsweeper_custom,6,4,2,3,2,684,s+,89,herocharger_replica,5,4,1,3,1,397,s+,59,nzap85,6,4,2,5,3,754,s+,89
2020-05-17T18:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sshooter_becchu,13,7,6,5,4,1263,s+,115,nzap83,9,7,2,6,5,1301,s+,53,wakaba,13,6,7,3,7,1897,s+,262,prime_becchu,15,13,2,4,4,1366,s+,38,bold,6,2,4,14,2,1131,s+,100,nzap83,10,7,3,4,8,1827,s+,42,heroshooter_replica,7,6,1,10,3,1149,s+,48,heromaneuver_replica,4,3,1,5,7,1452,s+,65
2020-05-17T18:00:00+00:00,5.2.0,gachi,standard,area,hokke,234,bravo,TRUE,sshooter_becchu,6,5,1,5,5,977,s+,115,jetsweeper,9,6,3,3,6,1119,s+,127,bucketslosher_soda,2,2,0,7,2,447,s+,51,promodeler_mg,6,3,3,7,6,1157,s+,146,splatcharger_collabo,2,2,0,1,2,890,s+,59,nzap89,7,6,1,6,4,1082,s+,60,splatroller,7,5,2,2,4,1063,s+,47,heroshooter_replica,12,9,3,7,2,814,s+,76
2020-05-17T18:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,172,bravo,TRUE,sshooter_becchu,4,4,0,4,3,823,s+,115,hokusai,4,4,0,3,3,773,s+,192,splatroller,3,1,2,7,1,616,s+,44,kugelschreiber,3,2,1,5,2,645,s+,186,kugelschreiber_hue,5,3,2,2,2,762,s+,72,sharp_neo,7,6,1,3,3,959,s+,151,bottlegeyser_foil,4,4,0,3,3,589,s+,122,splatroller,7,6,1,3,1,714,s+,38
2020-05-17T18:00:00+00:00,5.2.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_becchu,3,2,1,9,5,1200,s+,115,bold,7,5,2,14,5,1241,s+,156,barrelspinner_remix,3,3,0,10,5,1139,s+,75,dualsweeper,11,11,0,8,7,1508,s+,41,96gal,19,15,4,7,2,1199,s+,49,promodeler_pg,9,6,3,5,5,1252,s+,79,splatspinner_collabo,13,7,6,7,5,1468,s+,78,hokusai_hue,15,11,4,2,5,1166,s+,112
2020-05-18T00:00:00+00:00,5.2.0,gachi,standard,hoko,manta,313,bravo,FALSE,jetsweeper_custom,8,5,3,8,3,1130,s+,71,96gal_deco,9,7,2,6,6,1209,s+,47,heroshelter_replica,9,6,3,7,3,1109,s+,110,prime_collabo,12,10,2,9,3,817,s+,104,hissen_hue,9,6,3,8,2,1111,s+,101,nzap89,11,9,2,8,3,1201,s+,86,squiclean_b,8,6,2,7,3,1000,s+,37,jetsweeper_custom,10,8,2,5,3,997,s+,160
2020-05-18T00:00:00+00:00,5.2.0,gachi,standard,hoko,manta,265,bravo,TRUE,octoshooter_replica,8,6,2,9,1,823,s+,71,bold,8,5,3,10,2,1049,s+,119,nzap89,6,4,2,9,5,1109,s+,74,hokusai_becchu,11,9,2,10,4,796,s+,56,splatroller_collabo,18,17,1,3,4,912,s+,103,dualsweeper_custom,6,4,2,7,2,928,s+,143,heroshooter_replica,13,8,5,9,2,913,s+,63,bold,9,8,1,7,4,1244,s+,210
2020-05-18T00:00:00+00:00,5.2.0,gachi,standard,hoko,manta,308,bravo,FALSE,sshooter,12,10,2,9,1,911,s+,71,hissen,15,11,4,9,4,888,s+,50,furo_deco,8,6,2,10,3,1367,s+,103,prime_becchu,5,2,3,11,1,827,s+,57,screwslosher_becchu,15,10,5,8,4,1077,s+,64,promodeler_pg,10,9,1,6,3,1083,s+,71,liter4k,9,7,2,8,2,693,s+,72,bold_7,15,12,3,8,4,1224,s+,191
2020-05-18T00:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,174,alpha,TRUE,52gal_deco,7,5,2,4,1,707,s+,71,splatcharger_collabo,5,5,0,1,3,736,s+,86,dualsweeper_custom,7,5,2,5,2,710,s+,55,variableroller_foil,3,2,1,6,1,660,s+,66,clashblaster_neo,5,4,1,5,1,671,s+,53,barrelspinner_deco,6,5,1,3,2,859,s+,68,prime_becchu,7,4,3,7,0,390,s+,73,squiclean_a,6,3,3,2,3,590,s+,130
2020-05-18T00:00:00+00:00,5.2.0,gachi,standard,hoko,manta,74,bravo,TRUE,52gal_deco,2,2,0,3,0,327,s+,71,splatcharger_collabo,1,1,0,2,0,146,s+,86,furo_deco,0,0,0,3,0,174,s+,48,bold,0,0,0,2,2,343,s+,27,clashblaster_neo,5,4,1,1,1,295,s+,111,prime,7,2,5,0,1,476,s+,64,splatroller,1,1,0,1,0,240,s+,88,squiclean_a,3,3,0,1,1,266,s+,131
2020-05-18T00:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,52gal_deco,10,6,4,9,1,932,s+,71,splatroller_collabo,14,11,3,5,5,1111,s+,86,prime_becchu,10,8,2,4,4,885,s+,32,nzap89,6,4,2,8,3,821,s+,114,bucketslosher,7,5,2,10,4,1209,s+,80,sputtery,8,7,1,11,3,1047,s+,90,nzap85,13,5,8,7,5,1096,s+,70,h3reelgun_d,8,6,2,4,1,0,s+,95
2020-05-18T00:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,200,bravo,TRUE,kugelschreiber_hue,5,4,1,4,2,785,s+,71,hokusai_becchu,8,8,0,6,2,893,s+,58,dualsweeper_custom,6,3,3,5,2,894,s+,111,sharp_neo,5,5,0,6,0,744,s+,192,sshooter_becchu,6,5,1,4,5,1140,s+,115,hydra_custom,13,7,6,5,2,655,s+,70,bold,8,6,2,6,4,1022,s+,57,maneuver,4,3,1,5,2,838,s+,83
2020-05-18T00:00:00+00:00,5.2.0,gachi,standard,hoko,manta,203,alpha,TRUE,sshooter_becchu,6,5,1,3,2,636,s+,115,dualsweeper_custom,7,5,2,3,2,757,s+,161,prime_becchu,1,1,0,5,2,638,s+,45,liter4k,4,3,1,3,2,657,s+,158,liter4k_custom,2,2,0,4,2,483,s+,51,sshooter,8,7,1,5,1,780,s+,71,prime_becchu,3,2,1,2,2,0,s+,96,clashblaster_neo,5,3,2,4,4,845,s+,84
2020-05-18T00:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,167,bravo,TRUE,sshooter_becchu,6,5,1,3,4,863,s+,115,hissen_hue,4,1,3,8,1,426,s+,64,nzap85,6,5,1,4,2,535,s+,38,dynamo_becchu,8,7,1,7,1,494,s+,147,bold,9,7,2,6,2,564,s+,160,bamboo14mk1,9,8,1,3,3,922,s+,224,nzap85,5,4,1,5,1,490,s+,99,52gal_becchu,3,3,0,4,2,729,s+,74
2020-05-18T00:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_becchu,15,12,3,5,5,1164,s+,115,bamboo14mk1,11,8,3,5,5,1235,s+,224,liter4k_custom,10,10,0,4,3,742,s+,77,wakaba,20,10,10,9,4,1114,s+,132,splatscope,4,4,0,8,1,866,s+,62,wakaba,9,6,3,10,2,1375,s+,107,bold_7,11,9,2,12,1,1019,s+,90,maneuver_collabo,5,3,2,11,1,701,s+,110
2020-05-18T00:00:00+00:00,5.2.0,gachi,standard,hoko,manta,308,alpha,FALSE,sshooter_becchu,14,11,3,6,5,1063,s+,115,wakaba,17,8,9,10,3,1064,s+,123,dynamo_tesla,13,8,5,10,2,783,s+,120,wakaba,17,12,5,8,4,1288,s+,132,furo_deco,4,3,1,11,1,929,s+,63,prime_becchu,13,6,7,8,2,904,s+,32,wakaba,13,9,4,10,4,1350,s+,107,carbon,15,13,2,11,0,609,s+,69
2020-05-18T00:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,215,alpha,TRUE,sshooter_becchu,6,6,0,6,3,796,s+,115,sputtery_clear,5,2,3,5,2,710,s+,129,dynamo_becchu,16,16,0,3,3,1324,s+,61,nzap85,8,5,3,8,3,771,s+,69,bold_7,11,10,1,8,3,1180,s+,62,screwslosher_becchu,3,3,0,8,1,683,s+,78,heroroller_replica,6,5,1,7,0,643,s+,43,heroshooter_replica,4,4,0,6,3,920,s+,39
2020-05-18T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,219,alpha,TRUE,sshooter_becchu,4,3,1,2,5,1117,s+,115,splatcharger_becchu,9,9,0,1,2,704,s+,42,dynamo_becchu,12,11,1,2,5,1180,s+,72,spygadget,3,1,2,2,3,935,s+,88,bamboo14mk2,3,2,1,5,5,821,s+,51,96gal_deco,2,2,0,9,2,728,s+,39,campingshelter_camo,2,0,2,5,1,893,s+,53,bold_neo,3,3,0,5,6,1213,s+,152
2020-05-18T02:00:00+00:00,5.2.0,gachi,standard,area,chozame,118,bravo,TRUE,sshooter_becchu,1,1,0,4,2,409,s+,115,furo_deco,2,2,0,4,2,568,s+,45,hydra,2,2,0,1,2,316,s+,76,52gal,1,1,0,2,1,0,s+,64,bamboo14mk2,1,0,1,1,2,330,s+,51,sshooter_becchu,4,4,0,2,3,746,s+,46,barrelspinner_remix,6,4,2,0,1,380,s+,204,carbon,3,3,0,3,1,370,s+,107
2020-05-18T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,250,alpha,TRUE,sshooter_becchu,7,5,2,3,6,1191,s+,115,hissen,11,6,5,6,4,948,s+,60,barrelspinner_remix,8,6,2,1,4,819,s+,204,variableroller,9,6,3,3,4,1014,s+,78,furo_deco,3,3,0,4,5,1475,s+,45,splatroller_collabo,2,2,0,7,3,733,s+,44,carbon,6,6,0,11,0,565,s+,107,barrelspinner_remix,5,2,3,1,6,1260,s+,68
2020-05-18T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,300,alpha,FALSE,sshooter_becchu,15,12,3,7,5,1169,s+,115,wakaba,17,11,6,7,8,1769,s+,68,splatroller_becchu,11,8,3,6,3,1208,s+,75,hydra_custom,16,10,6,4,5,1270,s+,127,sharp_neo,9,8,1,11,2,1122,s+,55,dualsweeper_custom,7,3,4,8,4,1420,s+,47,jetsweeper,4,4,0,11,4,1227,s+,124,hissen_hue,11,9,2,11,4,1371,s+,141
2020-05-18T02:00:00+00:00,5.2.0,gachi,standard,area,chozame,214,bravo,TRUE,sshooter_becchu,8,6,2,6,3,831,s+,115,bold,5,3,2,8,2,919,s+,159,maneuver_collabo,3,3,0,8,2,417,s+,75,wakaba,10,6,4,5,5,1097,s+,99,hissen,18,15,3,3,4,875,s+,46,momiji,12,6,6,5,3,1064,s+,31,bold,6,2,4,6,4,1123,s+,52,prime_becchu,8,4,4,5,1,400,s+,126
2020-05-18T02:00:00+00:00,5.2.0,gachi,standard,area,zatou,106,bravo,TRUE,sshooter_becchu,0,0,0,4,1,392,s+,115,heroshooter_replica,3,3,0,4,1,474,s+,167,longblaster_custom,3,2,1,4,0,288,s+,85,carbon,4,1,3,4,2,475,s+,111,splatroller_becchu,8,8,0,1,1,428,s+,38,heroshooter_replica,2,2,0,0,2,599,s+,132,wakaba,3,1,2,1,2,660,s+,42,hydra_custom,7,5,2,4,1,282,s+,57
2020-05-18T02:00:00+00:00,5.2.0,gachi,standard,area,chozame,130,bravo,TRUE,sshooter_becchu,1,1,0,4,2,458,s+,115,wakaba,6,4,2,3,4,778,s+,69,splatroller_becchu,6,6,0,3,1,516,s+,38,bold_neo,0,0,0,4,2,485,s+,90,heroshooter_replica,6,4,2,2,2,568,s+,132,sputtery_clear,5,4,1,4,1,455,s+,78,wakaba,3,2,1,1,3,854,s+,42,hokusai_hue,4,4,0,4,1,437,s+,74
2020-05-18T06:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,wakaba,14,9,5,8,2,937,b,212,squiclean_b,6,6,0,3,3,1073,b-,90,dualsweeper_custom,9,7,2,8,4,1020,b-,38,nzap89,12,11,1,9,2,631,b,76,clashblaster_neo,15,11,4,10,2,905,b,87,herocharger_replica,6,6,0,8,0,628,b-,68,sshooter,8,5,3,9,5,1009,b,45,nzap89,11,6,5,6,5,1136,b-,47
2020-05-18T06:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,wakaba,16,10,6,6,4,1086,b,212,splatroller,10,9,1,5,3,993,b-,48,dualsweeper,7,4,3,6,4,836,b+,70,splatroller,10,9,1,4,5,1080,b-,59,nzap89,6,1,5,10,2,734,b-,38,splatroller,7,7,0,12,1,544,b-,76,momiji,8,5,3,10,3,1072,b+,54,splatcharger,12,8,4,0,5,1069,b+,59
2020-05-18T06:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,11,10,1,4,5,1252,a+,48,jetsweeper,8,5,3,6,5,1080,a-,36,hokusai_hue,4,3,1,13,0,450,a+,44,prime_becchu,4,3,1,7,3,1178,a+,31,variableroller_foil,9,7,2,7,3,801,a-,40,hissen_hue,9,7,2,7,3,934,a,34,octoshooter_replica,10,9,1,4,3,1012,a,23,jetsweeper,11,7,4,3,7,1271,a,30
2020-05-18T06:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,17,14,3,8,4,1020,a+,48,dualsweeper,13,10,3,13,3,749,a,45,nautilus47,12,7,5,11,2,511,a,63,hotblaster_custom,6,3,3,11,3,515,a-,71,heroroller_replica,16,15,1,10,5,973,a+,70,jetsweeper,8,8,0,8,4,689,a,50,longblaster_necro,10,9,1,8,3,707,a+,59,prime_becchu,11,9,2,9,2,788,a-,36
2020-05-18T06:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,sshooter_becchu,11,7,4,4,5,1150,a+,48,furo,9,6,3,3,1,814,a-,50,heroroller_replica,18,17,1,13,2,724,a+,70,maneuver,13,8,5,10,2,775,a-,47,dualsweeper,16,16,0,12,4,930,a,45,splatroller,5,3,2,12,2,586,a-,71,hokusai_hue,4,3,1,7,4,1004,a-,42,octoshooter_replica,8,5,3,10,2,753,a+,78
2020-05-18T06:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,326,bravo,FALSE,96gal,18,11,7,14,2,949,x,134,screwslosher_becchu,20,17,3,9,4,1405,x,162,herocharger_replica,15,13,2,6,1,745,x,221,liter4k_custom,9,7,2,6,4,928,x,143,h3reelgun_d,13,8,5,13,2,1188,x,322,96gal_deco,7,6,1,14,1,816,x,171,herobrush_replica,13,10,3,12,4,967,x,614,splatscope,11,11,0,9,2,854,x,197
2020-05-18T06:00:00+00:00,5.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter_becchu,15,10,5,8,3,1119,a+,48,bold,8,2,6,13,1,579,a-,40,maneuver,7,7,0,7,3,0,a-,47,hokusai_becchu,10,7,3,2,4,675,a-,54,maneuver_collabo,4,4,0,6,3,767,a-,75,pablo,5,4,1,10,3,625,a-,38,splatroller_collabo,11,10,1,4,5,752,a-,49,octoshooter_replica,12,10,2,9,3,869,a+,78
2020-05-18T06:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,96gal,16,12,4,10,4,1122,x,134,kelvin525,6,5,1,8,3,743,x,200,barrelspinner_remix,3,0,3,8,4,956,x,60,variableroller_foil,2,2,0,8,4,1074,x,186,sputtery_hue,14,11,3,7,3,926,x,440,liter4k_custom,9,7,2,2,6,1099,x,143,herospinner_replica,6,4,2,4,4,957,x,128,longblaster_necro,16,12,4,6,4,840,x,244
2020-05-18T06:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,sshooter_becchu,11,10,1,9,5,1397,a+,48,prime_becchu,9,7,2,9,3,946,a-,49,splatroller_collabo,7,7,0,10,3,553,a+,86,clashblaster_neo,10,7,3,5,5,776,a,84,splatscope_collabo,7,6,1,8,2,770,a-,35,splatroller,14,14,0,6,0,638,a,82,bold,7,7,0,9,4,1255,a+,69,octoshooter_replica,7,6,1,8,2,833,a+,78
2020-05-18T06:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,96gal,11,5,6,10,5,1282,x,134,rapid,16,12,4,4,5,1098,x,210,sputtery_hue,18,14,4,9,4,1151,x,440,kelvin525,7,3,4,6,3,875,x,200,liter4k_custom,5,5,0,6,3,947,x,143,sshooter_collabo,10,7,3,8,2,1164,x,282,sputtery_clear,15,13,2,9,2,1095,x,99,longblaster_necro,11,4,7,11,4,894,x,244
2020-05-18T06:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,sshooter_becchu,10,8,2,8,5,1296,a+,48,carbon_deco,10,8,2,6,1,770,a,82,nautilus79,9,7,2,7,3,932,a-,41,bucketslosher,14,13,1,11,2,787,a-,27,dualsweeper,5,4,1,8,3,697,a-,26,splatroller_collabo,16,15,1,10,3,661,a,45,campingshelter_camo,2,2,0,8,2,614,a+,44,bold,12,11,1,10,4,1263,a+,69
2020-05-18T06:00:00+00:00,5.2.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,96gal,14,9,5,4,7,1629,x,134,sputtery_hue,14,10,4,10,2,840,x,440,sharp_neo,4,3,1,6,3,1288,x,399,longblaster_necro,10,6,4,6,4,715,x,244,screwslosher_becchu,16,8,8,6,4,1405,x,162,sshooter_collabo,11,9,2,5,4,1016,x,282,nova,10,4,6,9,4,958,x,346,rapid_elite_deco,13,5,8,8,3,654,x,297
2020-05-18T08:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,22,bravo,TRUE,wakaba,0,0,0,0,0,109,a-,212,clashblaster_neo,1,1,0,2,0,61,a-,54,52gal_becchu,0,0,0,1,0,133,a-,202,heroroller_replica,0,0,0,0,0,0,a-,108,nzap85,0,0,0,0,0,119,a,68,furo,1,1,0,0,0,214,a-,62,nova_neo,1,1,0,1,0,144,a,94,bold,1,1,0,0,0,78,a-,42
