# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-17T06:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,67,bravo,TRUE,prime_becchu,0,0,0,0,1,256,s+,286,splatroller,1,1,0,3,0,296,s+,59,sshooter_becchu,0,0,0,2,1,475,s+,78,maneuver_collabo,1,1,0,3,1,296,s+,276,bold_neo,2,2,0,0,4,698,s+,110,heroroller_replica,2,1,1,1,1,278,s+,173,splatspinner,2,1,1,1,1,385,s+,104,nzap85,7,4,3,0,2,490,s+,39
2020-05-17T06:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,241,alpha,TRUE,prime_becchu,8,5,3,1,4,1078,s+,286,hokusai_hue,4,3,1,4,4,1037,s+,183,nzap85,11,7,4,6,4,1122,s+,225,bold_7,10,9,1,2,5,1435,s+,268,bold_neo,3,3,0,2,12,1759,s+,110,variableroller,1,1,0,7,4,1180,s+,280,bold,2,1,1,10,1,826,s+,154,hydra_custom,10,8,2,5,3,888,s+,78
2020-05-17T06:00:00+00:00,5.2.0,gachi,standard,hoko,kombu,300,bravo,FALSE,prime_becchu,14,8,6,7,3,1069,s+,286,nzap85,9,6,3,9,4,1354,s+,136,sputtery_clear,14,10,4,6,6,1476,s+,130,hissen,16,11,5,6,3,1204,s+,115,hissen_hue,6,4,2,11,2,922,s+,65,bold,10,9,1,11,2,1304,s+,74,dualsweeper_custom,9,6,3,6,3,1316,s+,69,hokusai_hue,9,9,0,7,5,1590,s+,183
2020-05-17T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,316,bravo,FALSE,prime_becchu,11,10,1,5,5,1106,s+,286,wakaba,7,2,5,8,7,1306,s+,49,jetsweeper,8,6,2,3,10,1708,s+,166,variableroller_foil,8,5,3,6,7,1548,s+,39,furo,8,6,2,8,5,1423,s+,77,nzap85,8,4,4,4,5,1340,s+,139,momiji,7,5,2,7,7,1682,s+,343,dynamo_tesla,9,6,3,6,6,1352,s+,190
2020-05-17T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,253,bravo,TRUE,prime_becchu,7,6,1,6,2,780,s+,286,splatspinner,3,2,1,7,4,927,s+,173,hissen_hue,6,4,2,10,1,781,s+,98,nzap85,10,7,3,7,4,937,s+,77,l3reelgun_d,7,6,1,4,3,1090,s+,245,sshooter,11,7,4,6,3,775,s+,330,splatroller,14,14,0,6,2,690,s+,47,liter4k,4,3,1,3,4,844,s+,260
2020-05-17T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,213,alpha,TRUE,nzap85,12,6,6,1,4,915,s+,286,wakaba,5,2,3,4,4,1089,s+,376,splatroller_becchu,11,10,1,4,3,765,s+,144,jetsweeper,6,4,2,3,4,927,s+,369,sshooter,6,6,0,8,2,690,s+,110,nzap85,6,3,3,6,3,739,s+,136,wakaba,4,3,1,4,5,1186,s+,79,jetsweeper,1,0,1,4,7,1198,s+,222
2020-05-17T08:00:00+00:00,5.2.0,gachi,standard,area,ajifry,281,bravo,TRUE,nzap85,10,8,2,4,6,1353,s+,286,maneuver,13,11,2,8,4,1100,s+,44,prime_becchu,5,5,0,6,5,1311,s+,46,hissen,4,3,1,4,3,0,s+,53,prime_becchu,10,7,3,5,3,1041,s+,221,splatroller_becchu,9,7,2,7,3,969,s+,144,promodeler_pg,6,4,2,6,8,1577,s+,192,jetsweeper,7,4,3,9,5,1120,s+,211
2020-05-17T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,307,alpha,FALSE,nzap85,9,8,1,7,3,1078,s+,286,splatroller_collabo,5,5,0,6,3,1043,s+,52,prime_becchu,12,10,2,6,3,1073,s+,104,furo,6,3,3,3,6,1372,s+,142,furo,11,6,5,5,6,1419,s+,117,dualsweeper_custom,5,2,3,7,3,1019,s+,98,rapid_becchu,7,6,1,6,4,906,s+,168,sshooter,8,8,0,8,6,1295,s+,92
2020-05-17T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,198,alpha,TRUE,nzap85,6,5,1,3,3,837,s+,286,splatscope_collabo,3,3,0,3,2,421,s+,119,barrelspinner_remix,1,1,0,3,3,695,s+,157,sputtery_clear,4,4,0,4,3,685,s+,118,nzap89,8,8,0,5,4,834,s+,159,rapid_becchu,3,2,1,1,3,616,s+,168,liter4k,1,1,0,2,3,528,s+,62,dualsweeper_custom,3,1,2,5,2,720,s+,79
2020-05-17T08:00:00+00:00,5.2.0,gachi,standard,area,tachiuo,130,bravo,TRUE,nzap85,1,1,0,3,1,504,s+,286,liter4k_scope,1,1,0,3,1,424,s+,76,kelvin525_deco,3,3,0,4,1,362,s+,110,splatroller,3,3,0,4,0,379,s+,78,maneuver_becchu,11,11,0,4,1,490,s+,93,nzap89,1,1,0,3,1,336,s+,193,splatscope_collabo,2,2,0,1,1,348,s+,119,barrelspinner_remix,1,0,1,1,2,498,s+,146
2020-05-17T08:00:00+00:00,5.2.0,gachi,standard,area,ajifry,156,bravo,TRUE,nzap85,6,5,1,2,3,939,s+,286,wakaba,4,2,2,3,3,831,s+,104,dynamo_becchu,3,2,1,4,3,755,s+,129,bamboo14mk1,1,1,0,3,4,896,s+,211,nzap89,7,5,2,4,2,729,s+,515,rapid,4,2,2,0,2,811,s+,78,splatcharger_collabo,2,2,0,4,2,632,s+,38,splatspinner,5,3,2,2,2,1014,s+,106
2020-05-17T10:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,11,10,1,7,3,1178,x,461,bucketslosher_deco,9,6,3,9,3,1214,x,194,52gal_becchu,7,3,4,8,4,1154,x,123,sshooter_becchu,6,3,3,10,1,979,x,171,kelvin525_becchu,17,10,7,5,4,1221,x,198,kugelschreiber_hue,7,2,5,4,2,893,x,85,bold_7,16,15,1,7,2,1219,x,155,nzap85,13,7,6,6,3,1234,x,125
2020-05-17T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,158,alpha,TRUE,prime_becchu,8,4,4,3,1,580,x,461,bold,6,4,2,5,2,723,x,120,sshooter_collabo,9,8,1,2,2,857,x,55,splatcharger,11,8,3,1,1,719,x,240,hissen_hue,4,4,0,5,3,809,x,286,52gal_becchu,3,3,0,6,1,499,x,123,dualsweeper,3,2,1,6,1,640,x,92,prime,2,2,0,8,2,623,x,211
2020-05-17T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,316,alpha,FALSE,prime_becchu,10,7,3,9,2,1002,x,461,clashblaster_neo,8,6,2,6,5,1234,x,156,nzap89,7,5,2,8,7,1825,x,84,kelvin525_deco,13,12,1,6,2,1256,x,94,sputtery_clear,8,4,4,9,2,1164,x,345,prime_becchu,19,17,2,3,6,1635,x,274,screwslosher_becchu,5,3,2,9,1,1177,x,173,nzap89,10,5,5,9,5,1376,x,199
2020-05-17T10:00:00+00:00,5.2.0,gachi,standard,hoko,fujitsubo,58,alpha,TRUE,prime_becchu,2,0,2,1,0,130,x,461,sputtery_clear,5,5,0,0,1,315,x,597,sshooter_collabo,6,4,2,0,1,340,x,131,wakaba,5,2,3,1,1,356,x,291,prime_becchu,0,0,0,3,0,236,x,274,hissen,0,0,0,2,0,188,x,354,sshooter,1,1,0,3,0,206,x,198,bold_7,1,1,0,3,0,294,x,155
2020-05-17T10:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,233,bravo,TRUE,prime_becchu,5,3,2,7,0,556,x,461,dualsweeper_custom,6,5,1,5,2,1055,x,183,sputtery_clear,12,8,4,6,3,1262,x,145,furo_deco,6,6,0,8,3,1405,x,435,dualsweeper_custom,9,9,0,2,3,1353,x,261,sharp_neo,11,5,6,9,2,1040,x,157,nzap85,15,7,8,6,5,1161,x,268,longblaster,6,4,2,6,3,880,x,192
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,nzap85,16,8,8,6,5,1499,x,379,hokusai_hue,10,6,4,6,3,867,x,232,furo,4,4,0,7,4,1320,x,174,prime_becchu,13,10,3,6,1,948,x,260,parashelter_sorella,14,11,3,9,4,1306,x,466,kelvin525_deco,7,6,1,8,1,720,x,313,nzap85,11,5,6,7,5,1300,x,392,promodeler_pg,10,3,7,4,5,1355,x,96
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,307,alpha,FALSE,nzap85,10,5,5,6,3,1381,x,379,h3reelgun_cherry,12,9,3,6,3,966,x,236,hissen_hue,9,7,2,5,5,1249,x,51,heromaneuver_replica,7,4,3,7,4,870,x,229,sputtery_clear,10,9,1,5,2,1027,x,613,52gal_becchu,2,1,1,7,2,893,x,88,nzap85,11,8,3,6,5,1322,x,66,sshooter_collabo,8,6,2,7,5,1278,x,262
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,nzap85,11,6,5,6,3,1291,x,379,hissen_hue,13,8,5,6,3,1167,x,51,hokusai_hue,13,12,1,7,2,824,x,232,kelvin525_deco,8,7,1,5,2,758,x,313,heroroller_replica,8,7,1,11,0,721,x,603,h3reelgun_cherry,7,6,1,7,2,1133,x,236,nzap85,7,5,2,6,4,1220,x,66,nova,7,6,1,9,2,866,x,351
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,nzap85,9,8,1,8,4,1357,x,379,52gal_becchu,7,5,2,6,3,986,x,187,h3reelgun_cherry,6,5,1,10,2,985,x,179,kugelschreiber_hue,8,7,1,8,1,776,x,241,nzap85,13,9,4,8,5,1163,x,165,herospinner_replica,11,5,6,4,3,1060,x,319,longblaster,11,8,3,6,3,949,x,398,prime_becchu,10,10,0,7,3,1051,x,181
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,300,bravo,FALSE,octoshooter_replica,17,13,4,5,4,1066,s+,66,rapid_becchu,13,7,6,6,2,606,s+,52,jetsweeper,10,8,2,6,4,1025,s+,44,hissen_hue,6,2,4,6,3,964,s+,194,prime_becchu,7,7,0,6,4,1168,s+,166,sshooter,4,2,2,8,3,920,s+,64,bold,12,12,0,7,2,1235,s+,64,splatroller_collabo,2,2,0,9,1,539,s+,99
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,191,alpha,TRUE,nzap85,9,7,2,3,3,1004,x,379,liter4k_scope,5,4,1,2,3,877,x,208,screwslosher_becchu,5,3,2,5,1,544,x,372,h3reelgun_d,7,4,3,5,3,799,x,179,kugelschreiber_hue,6,5,1,6,0,525,x,241,nzap85,3,1,2,4,3,769,x,165,h3reelgun_d,5,4,1,4,2,903,x,259,sputtery_hue,6,5,1,5,2,669,x,99
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,311,bravo,FALSE,octoshooter_replica,8,8,0,5,4,979,s+,66,jetsweeper,7,3,4,7,4,923,s+,55,herocharger_replica,9,8,1,6,2,712,s+,69,splatroller_collabo,5,5,0,13,1,646,s+,99,prime_becchu,9,9,0,6,2,792,s+,204,hissen_hue,9,8,1,6,1,766,s+,194,jetsweeper,8,4,4,8,1,772,s+,44,sshooter_collabo,10,10,0,4,3,985,s+,113
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,314,bravo,FALSE,nzap85,14,6,8,9,5,1404,x,379,dynamo,13,11,2,5,6,1191,x,111,sharp,7,5,2,8,2,973,x,294,quadhopper_black,10,9,1,9,2,905,x,255,dualsweeper_custom,15,11,4,8,2,1310,x,350,nzap85,8,4,4,6,5,1145,x,165,carbon_deco,9,6,3,8,1,1004,x,356,screwslosher_becchu,17,10,7,9,2,910,x,372
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,300,bravo,FALSE,octoshooter_replica,11,8,3,8,3,854,s+,66,clashblaster_neo,13,9,4,9,3,799,s+,135,sputtery_clear,16,13,3,7,3,1030,s+,234,barrelspinner_remix,7,3,4,6,2,700,s+,480,prime_becchu,4,4,0,7,0,442,s+,59,hissen,13,11,2,7,3,1027,s+,51,quadhopper_black,15,11,4,8,3,1055,s+,76,sputtery_hue,4,4,0,11,1,782,s+,138
2020-05-17T12:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_b,3,3,0,3,0,545,,156,hokusai_hue,7,7,0,4,3,993,,18,carbon_deco,6,4,2,2,3,674,,75,splatcharger,0,0,0,6,0,168,,66,momiji,3,3,0,3,2,813,,107,sshooter,2,2,0,3,1,718,,8,quadhopper_black,4,4,0,3,1,568,,32,splatroller,7,5,2,5,1,408,,63
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,318,alpha,FALSE,nzap85,15,11,4,5,6,1546,x,379,screwslosher_becchu,9,8,1,6,3,1095,x,372,wakaba,7,5,2,9,4,1187,x,541,bamboo14mk1,6,3,3,4,5,1269,x,219,dualsweeper_custom,8,5,3,9,3,1259,x,174,splatroller,9,8,1,3,2,881,x,314,nzap85,11,6,5,8,5,1488,x,315,nzap85,9,5,4,7,4,1331,x,66
2020-05-17T12:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,squiclean_b,2,2,0,3,0,610,,156,sshooter,3,2,1,1,2,708,,8,heroshooter_replica,2,2,0,4,1,625,,107,carbon_deco,5,5,0,5,0,322,,75,hokusai_hue,4,3,1,3,4,930,,18,splatroller,8,8,0,5,0,604,,66,carbon_deco,1,1,0,3,0,0,,103,quadhopper_black,0,0,0,0,0,0,,32
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,octoshooter_replica,18,14,4,7,3,1021,s+,66,hokusai_becchu,8,7,1,8,0,574,s+,48,prime_becchu,10,9,1,5,0,584,s+,59,sputtery_hue,7,2,5,8,2,874,s+,138,bucketslosher,12,9,3,6,4,803,s+,89,sharp_neo,13,8,5,9,1,801,s+,61,jetsweeper,5,2,3,9,4,955,s+,44,pablo,12,9,3,8,2,729,s+,172
2020-05-17T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,splatroller,5,5,0,0,3,916,,57,momiji,0,0,0,2,4,1234,,160,jetsweeper,3,3,0,1,5,1003,,252,liter4k_scope,1,1,0,1,1,357,,233,wakaba,1,1,0,1,4,1213,,100,parashelter,0,0,0,3,3,951,,215,variableroller_foil,1,1,0,3,4,847,,87,herocharger_replica,2,2,0,2,0,754,,195
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,nzap85,13,10,3,7,5,1454,x,379,bamboo14mk1,5,4,1,5,4,1294,x,219,hydra_custom,8,7,1,4,3,848,x,261,screwslosher_becchu,13,8,5,7,3,1013,x,372,splatroller,9,8,1,7,1,916,x,314,barrelspinner_remix,12,6,6,11,2,1279,x,365,hydra_custom,9,5,4,5,4,895,x,126,nzap85,7,4,3,6,5,1303,x,66
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,304,bravo,FALSE,splatroller,11,9,2,5,2,1014,a-,57,spygadget,12,7,5,6,4,1261,a+,77,nzap85,12,6,6,9,3,952,a+,114,pablo_hue,11,6,5,10,3,755,a+,104,nzap85,9,4,5,6,4,1368,a-,22,splatroller,12,12,0,7,3,1062,a,35,carbon_deco,14,8,6,11,0,855,a,29,hokusai,10,6,4,4,0,658,a,53
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,304,alpha,FALSE,octoshooter_replica,7,6,1,6,3,1018,s+,66,sharp_neo,7,6,1,9,0,759,s+,61,dynamo_becchu,6,4,2,5,4,980,s+,69,bucketslosher_deco,9,7,2,9,1,1041,s+,76,52gal_becchu,14,9,5,8,3,972,s+,40,sshooter,10,9,1,6,3,1069,s+,72,explosher,6,4,2,2,3,1198,s+,82,nzap89,8,7,1,7,2,862,s+,44
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,310,alpha,FALSE,nzap85,10,5,5,7,3,1253,x,379,variableroller_foil,9,7,2,4,5,1123,x,228,sshooter_becchu,13,10,3,7,4,1037,x,324,hissen,11,8,3,7,3,913,x,182,bold,5,4,1,11,4,1190,x,478,sshooter_collabo,7,6,1,7,0,942,x,88,splatroller,8,7,1,6,1,902,x,314,barrelspinner_remix,11,8,3,6,3,1257,x,181
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,splatroller,7,7,0,7,3,1043,a-,57,prime_becchu,9,8,1,8,4,1101,a+,201,splatroller,2,2,0,7,3,797,a,43,quadhopper_black,3,1,2,4,1,0,a+,36,prime_becchu,14,13,1,4,1,1067,a-,30,sshooter_becchu,9,6,3,4,5,1153,a,108,liter4k_scope_custom,2,2,0,4,2,651,a,54,splatroller,6,5,1,6,0,855,a+,45
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,bravo,FALSE,promodeler_pg,6,4,2,6,3,1149,s+,241,octoshooter_replica,9,6,3,6,3,1005,s+,165,variableroller_foil,11,10,1,6,6,1304,s+,76,sputtery_hue,8,6,2,5,4,900,s+,264,sputtery_clear,7,6,1,4,3,927,s+,61,pablo,9,7,2,9,1,1039,s+,123,nzap85,8,5,3,5,6,1501,s+,168,hydra_custom,10,5,5,8,2,777,s+,77
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,300,alpha,FALSE,splatroller,8,6,2,7,2,980,a-,57,pablo,2,2,0,7,0,528,a+,194,maneuver_becchu,10,9,1,8,2,988,a+,286,variableroller_foil,4,3,1,3,5,1422,a+,48,bold_neo,7,6,1,3,8,1310,a+,67,carbon_deco,9,5,4,7,3,972,a-,37,liter4k_custom,4,2,2,4,3,682,a-,43,splatroller,15,12,3,6,3,876,a,79
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,314,bravo,FALSE,promodeler_pg,8,6,2,9,1,1306,s+,241,rapid_elite,9,1,8,10,2,771,s+,73,prime_becchu,14,12,2,9,2,924,s+,133,pablo,6,3,3,9,1,735,s+,51,hissen_hue,10,10,0,9,2,1020,s+,255,splatcharger_collabo,5,5,0,6,1,813,s+,144,quadhopper_black,17,15,2,4,3,1005,s+,70,nzap89,9,7,2,3,4,1172,s+,304
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,bravo,FALSE,splatroller,7,4,3,5,4,1213,a-,57,splatcharger_becchu,7,6,1,8,1,843,a+,67,bold_neo,7,5,2,6,5,958,a+,67,sshooter_collabo,3,2,1,4,1,936,a,115,pablo,6,5,1,6,2,736,a+,194,jetsweeper,6,3,3,1,4,1074,a+,107,sshooter,8,8,0,4,4,1136,a,90,maneuver_becchu,9,7,2,6,2,996,a+,286
2020-05-17T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_b,4,4,0,3,0,390,,156,promodeler_rg,5,5,0,1,2,1292,,28,52gal_becchu,8,8,0,2,3,904,,80,quadhopper_black,2,1,1,2,0,187,,52,heromaneuver_replica,3,3,0,5,1,835,,49,prime,3,3,0,3,2,752,,21,nzap89,2,2,0,5,1,570,,13,wakaba,0,0,0,7,0,218,,4
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,264,alpha,TRUE,sputtery,7,7,0,4,3,759,s+,241,splatroller,11,11,0,7,1,665,s+,147,momiji,4,3,1,6,3,826,s+,110,furo,2,1,1,2,4,1203,s+,265,bold,1,1,0,5,3,1204,s+,223,hydra,5,4,1,4,2,803,s+,64,splatroller,11,11,0,11,2,720,s+,149,splatroller,4,3,1,2,1,0,s+,56
2020-05-17T12:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,octoshooter_replica,7,7,0,1,3,800,,153,promodeler_rg,10,9,1,1,5,1333,,49,nzap85,7,2,5,1,3,886,,100,bold,7,3,4,5,2,724,,27,dualsweeper_custom,3,2,1,4,2,1019,,94,bold_7,3,2,1,6,2,904,,51,nzap85,3,3,0,8,0,733,,28,hydra,1,1,0,4,0,599,,37
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,324,bravo,FALSE,sshooter_collabo,9,6,3,6,1,1162,a-,57,heroroller_replica,12,11,1,9,2,944,a+,131,sputtery_clear,8,7,1,8,2,1097,a,53,hissen,14,7,7,9,1,994,a+,147,splatroller_collabo,13,12,1,9,2,866,a,68,sputtery_hue,12,11,1,8,2,799,a+,83,promodeler_mg,6,3,3,8,4,1328,a-,25,nzap89,6,6,0,6,4,1243,a+,146
2020-05-17T12:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_b,7,7,0,2,1,663,,156,sshooter,7,5,2,4,2,791,,9,prime,4,2,2,3,2,609,,21,promodeler_mg,1,1,0,0,1,0,,8,promodeler_rg,2,2,0,3,3,976,,28,heroshooter_replica,4,3,1,5,2,748,,49,sshooter_collabo,2,2,0,2,1,534,,19,maneuver,2,2,0,5,1,441,,33
2020-05-17T12:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,octoshooter_replica,3,2,1,1,3,971,,153,nzap83,3,2,1,3,3,1010,,19,bold_7,3,2,1,6,1,849,,51,nzap85,4,2,2,7,2,772,,100,bold,7,6,1,3,4,1283,,27,promodeler_rg,6,3,3,3,3,1151,,49,dualsweeper_custom,3,2,1,1,3,935,,94,hotblaster_custom,6,6,0,1,1,488,,37
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,309,bravo,FALSE,sputtery,4,3,1,7,2,835,s+,241,hokusai_becchu,5,3,2,4,2,850,s+,95,96gal,8,3,5,7,5,1266,s+,337,nzap85,13,9,4,6,5,1418,s+,112,hokusai_hue,7,5,2,6,5,1311,s+,55,bamboo14mk1,9,9,0,4,4,1218,s+,47,nzap85,9,8,1,5,1,1135,s+,160,wakaba,9,2,7,3,4,998,s+,169
2020-05-17T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_collabo,4,4,0,1,1,866,,57,promodeler_mg,5,4,1,1,5,1299,,147,squiclean_b,3,3,0,2,1,693,,160,heroroller_replica,7,6,1,4,2,647,,104,promodeler_pg,2,2,0,7,2,1019,,42,furo,2,0,2,4,3,994,,124,nzap89,3,2,1,2,4,935,,56,hissen,4,4,0,4,1,597,,31
2020-05-17T12:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,8,7,1,1,2,774,,169,furo,1,1,0,2,4,1150,,55,furo_deco,8,7,1,3,1,913,,227,carbon_deco,9,8,1,4,1,555,,233,l3reelgun_d,2,2,0,3,3,1067,,350,sputtery_hue,1,1,0,8,1,815,,166,promodeler_rg,4,3,1,7,0,576,,89,bold,3,3,0,5,1,544,,182
2020-05-17T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,octoshooter_replica,7,6,1,2,2,725,,153,dualsweeper_custom,5,4,1,1,3,1066,,94,bold_7,8,7,1,4,3,966,,51,furo_deco,4,3,1,6,1,684,,49,bold,5,5,0,6,3,1151,,27,wakaba,0,0,0,4,3,860,,19,clashblaster_neo,6,3,3,4,2,664,,100,hotblaster_custom,5,4,1,6,0,487,,37
2020-05-17T12:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_collabo,7,6,1,4,0,790,,57,jetsweeper_custom,6,3,3,1,4,987,,237,jetsweeper_custom,1,1,0,1,3,804,,53,sputtery_clear,2,0,2,3,2,718,,114,screwslosher_becchu,5,5,0,1,3,1100,,330,nzap83,2,2,0,2,3,1085,,66,bamboo14mk2,1,1,0,5,1,534,,41,spygadget_becchu,3,1,2,2,2,509,,194
2020-05-17T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,octoshooter_replica,9,7,2,2,3,943,,153,furo_deco,6,5,1,3,3,1106,,49,sshooter_becchu,2,2,0,3,2,831,,19,longblaster_necro,5,4,1,4,1,484,,37,bold,6,6,0,4,2,1180,,27,dualsweeper_custom,3,2,1,3,2,899,,94,bold_7,4,4,0,6,3,815,,51,clashblaster_neo,1,0,1,5,1,526,,100
2020-05-17T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,h3reelgun_d,1,1,0,5,1,787,,124,splatscope_collabo,2,2,0,3,2,803,,60,maneuver_becchu,2,2,0,2,1,709,,65,heroslosher_replica,1,1,0,2,0,0,,63,nzap83,3,1,2,2,4,1179,,102,wakaba,3,3,0,1,2,967,,52,sshooter_becchu,7,7,0,2,3,795,,60,splatcharger,1,1,0,1,1,318,,50
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,251,bravo,TRUE,hydra_custom,6,4,2,4,1,625,s+,241,heromaneuver_replica,3,2,1,10,1,850,s+,200,nzap83,4,3,1,9,2,905,s+,73,carbon,5,3,2,5,3,966,s+,116,bottlegeyser,11,8,3,0,2,648,s+,57,pablo,6,5,1,5,1,1050,s+,358,maneuver_becchu,5,4,1,2,3,976,s+,198,nova_becchu,14,11,3,5,3,886,s+,134
2020-05-17T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,8,8,0,2,2,887,,169,furo_deco,4,3,1,4,3,908,,47,furo_deco,5,2,3,5,0,823,,302,barrelspinner_remix,7,5,2,3,2,651,,278,wakaba,7,4,3,4,3,1035,,246,bottlegeyser_foil,4,4,0,4,2,911,,312,sputtery,5,3,2,5,1,722,,157,kelvin525_deco,3,3,0,5,0,610,,283
2020-05-17T12:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_b,3,3,0,3,1,700,,156,nzap89,1,1,0,3,4,1008,,39,splatroller,9,9,0,4,2,682,,55,hotblaster,0,0,0,3,0,0,,29,sshooter,5,2,3,1,3,823,,53,nzap89,2,1,1,1,3,756,,16,nova_becchu,9,9,0,4,2,754,,93,dualsweeper_custom,1,0,1,7,2,632,,19
2020-05-17T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,300,alpha,FALSE,wakaba,13,10,3,2,5,1474,a-,212,nzap85,12,5,7,6,4,1069,a,87,dualsweeper_custom,19,15,4,6,2,1114,a-,42,splatcharger,1,1,0,5,0,735,a,64,furo,7,4,3,8,3,1290,a-,82,bold_neo,2,2,0,8,3,964,a-,70,dynamo_becchu,10,9,1,7,4,1244,a-,53,sharp_neo,4,2,2,8,4,1068,a-,147
2020-05-17T12:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_collabo,3,2,1,4,1,804,,57,sputtery_clear,5,5,0,2,2,887,,114,splatspinner_becchu,0,0,0,2,3,726,,479,bottlegeyser_foil,5,5,0,2,1,704,,41,nzap83,2,2,0,5,3,942,,66,jetsweeper_custom,1,0,1,3,3,894,,237,bamboo14mk2,8,8,0,1,2,622,,194,nzap89,0,0,0,3,2,610,,87
