# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-20T18:00:00+00:00,5.2.0,gachi,standard,asari,bbass,309,alpha,FALSE,prime_becchu,13,10,3,6,1,854,a+,142,splatroller_collabo,7,7,0,8,1,725,a+,66,bamboo14mk1,6,4,2,7,3,1179,a+,158,nzap89,9,6,3,4,5,1259,a+,209,prime_becchu,11,8,3,8,2,869,a+,41,sshooter_becchu,11,11,0,6,3,1037,a,141,ochiba,4,4,0,9,4,1288,a,165,splatcharger_becchu,2,2,0,4,2,656,a+,38
2020-05-20T18:00:00+00:00,5.2.0,gachi,standard,asari,bbass,316,bravo,FALSE,prime_becchu,19,17,2,6,4,1188,a+,142,sshooter_becchu,5,5,0,6,5,1332,a,141,wakaba,15,7,8,6,3,1300,a+,124,barrelspinner_remix,8,5,3,7,2,621,a+,102,prime_collabo,7,5,2,12,0,770,a,315,wakaba,11,7,4,6,3,1043,a,71,sshooter_becchu,6,2,4,9,3,957,a-,36,nzap83,12,11,1,7,3,1337,a+,375
2020-05-20T18:00:00+00:00,5.2.0,gachi,standard,asari,bbass,201,alpha,TRUE,prime_becchu,9,8,1,2,3,661,a+,142,ochiba,5,3,2,3,2,827,a-,105,bold_7,8,8,0,5,2,781,a+,39,maneuver_becchu,4,4,0,3,1,704,a,68,promodeler_pg,1,0,1,4,1,678,a+,59,wakaba,6,5,1,5,3,998,a-,209,96gal_deco,4,4,0,7,1,585,a-,37,hokusai_becchu,4,4,0,7,0,491,a-,33
2020-05-20T18:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,prime_becchu,12,11,1,6,2,945,a+,142,sputtery_clear,9,7,2,7,1,1112,a+,109,variableroller,3,3,0,9,5,1174,a+,92,herobrush_replica,9,5,4,8,2,870,a-,69,clashblaster_neo,18,14,4,5,3,933,a+,198,pablo_hue,7,5,2,8,2,1129,a-,27,prime_becchu,8,8,0,8,0,814,a,72,nzap85,6,3,3,5,5,1433,a-,52
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,bold_7,13,12,1,7,4,1361,s,201,squiclean_b,4,4,0,8,3,830,s,85,hydra_custom,10,6,4,5,2,791,s,66,nzap85,6,5,1,9,2,1275,s,116,jetsweeper_custom,8,4,4,5,6,965,s,98,bold,8,7,1,10,1,1232,s,193,squiclean_b,10,9,1,7,4,972,s,67,wakaba,13,9,4,5,5,1468,s,120
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bold_7,6,5,1,11,3,1108,s,201,pablo,8,7,1,7,2,987,s,47,hydra_custom,7,5,2,5,3,828,s,66,52gal_becchu,9,6,3,10,3,1057,s,38,prime_becchu,18,14,4,4,3,1207,s,76,bold_neo,8,7,1,8,6,1429,s,156,sshooter_becchu,10,8,2,7,2,773,s,128,variableroller_foil,5,2,3,4,6,1200,s,198
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bold_7,8,6,2,10,2,1142,s,201,barrelspinner_remix,12,9,3,9,2,963,s,121,sshooter_collabo,5,2,3,7,3,1055,s,26,herocharger_replica,9,8,1,8,1,1049,s,105,furo,15,11,4,7,5,1670,s,166,nova_becchu,10,8,2,7,2,706,s,96,splatspinner,12,9,3,5,4,1063,s,66,jetsweeper,10,5,5,7,4,863,s,349
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,bucketslosher_soda,14,9,5,9,3,1222,s,201,nzap89,5,3,2,7,3,1162,s,115,sshooter_becchu,9,9,0,9,4,1076,s,80,hokusai_becchu,12,8,4,4,5,1062,s,179,bold,10,5,5,7,7,1409,s,95,nzap85,13,9,4,4,5,1343,s,63,nzap89,9,5,4,8,4,1082,s,97,splatroller,11,10,1,10,3,903,s,131
2020-05-21T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,spygadget_sorella,7,6,1,2,3,828,,201,dualsweeper_custom,6,4,2,2,3,1006,,35,hissen_hue,5,4,1,2,3,764,,152,hissen,4,2,2,5,1,612,,49,bold_neo,1,1,0,6,1,845,,20,nzap85,4,1,3,4,2,802,,21,variableroller_foil,6,5,1,3,3,780,,124,prime_becchu,4,4,0,3,2,737,,107
2020-05-21T10:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,spygadget_sorella,2,2,0,4,3,831,,201,dualsweeper_custom,2,1,1,4,2,964,,111,hydra_custom,6,4,2,3,2,910,,120,quadhopper_black,1,0,1,6,1,778,,139,splatspinner,8,7,1,0,4,1066,,95,heroshooter_replica,6,2,4,2,3,986,,62,sharp_neo,6,6,0,2,1,935,,119,sshooter,2,2,0,3,2,834,,72
2020-05-21T10:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,spygadget_sorella,5,3,2,1,4,954,,201,wakaba,6,4,2,2,4,1191,,8,sharp_neo,4,3,1,3,3,1033,,54,nzap89,0,0,0,2,2,623,,32,sharp_neo,2,2,0,3,4,1566,,111,splatroller,2,1,1,2,2,663,,56,herocharger_replica,1,1,0,5,0,329,,135,nzap83,3,3,0,2,3,0,,40
2020-05-21T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,parashelter_sorella,9,8,1,2,3,900,,89,nzap83,3,2,1,3,3,1071,,176,quadhopper_black,6,4,2,3,3,794,,134,sputtery_clear,1,0,1,3,0,365,,109,l3reelgun_d,2,1,1,4,3,855,,75,variableroller_foil,3,2,1,3,2,836,,160,96gal_deco,6,5,1,4,2,790,,134,squiclean_g,5,3,2,4,1,567,,97
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,manta,84,bravo,TRUE,prime_becchu,2,2,0,2,1,322,x,130,promodeler_pg,1,1,0,3,0,220,x,125,herocharger_replica,1,0,1,0,1,291,x,78,heroblaster_replica,0,0,0,3,0,242,x,85,variableroller_foil,7,7,0,1,1,486,x,232,liter4k,0,0,0,1,0,188,x,104,sshooter_becchu,1,1,0,0,2,528,x,196,hotblaster_custom,2,0,2,1,1,287,x,179
2020-05-21T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,sharp,3,2,1,4,2,714,,201,nzap83,2,2,0,2,4,1076,,290,momiji,3,2,1,6,2,1007,,68,bold_7,4,3,1,3,3,728,,25,sputtery,10,7,3,1,4,1085,,144,wakaba,8,5,3,3,3,960,,12,ochiba,2,1,1,2,1,766,,78,ochiba,3,2,1,3,1,747,,286
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,262,bravo,TRUE,prime_becchu,7,5,2,4,2,896,x,130,nzap85,7,5,2,5,4,1308,x,208,promodeler_pg,8,7,1,8,3,1119,x,125,hotblaster_custom,9,7,2,7,2,885,x,179,momiji,9,7,2,8,5,1403,x,126,variableroller_foil,9,7,2,6,3,884,x,232,heroblaster_replica,10,9,1,5,3,755,x,85,sshooter_becchu,4,1,3,5,7,1406,x,196
2020-05-21T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,parashelter_sorella,6,6,0,3,2,825,,89,l3reelgun_d,2,1,1,3,3,909,,110,kelvin525_becchu,3,1,2,2,3,870,,116,splatroller,2,2,0,4,1,547,,191,hissen_hue,3,2,1,2,4,1126,,202,l3reelgun,5,4,1,3,3,819,,453,heroshelter_replica,2,1,1,3,2,743,,47,bottlegeyser_foil,4,4,0,2,1,604,,143
2020-05-21T10:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,parashelter_sorella,6,5,1,6,1,696,,89,52gal_deco,5,5,0,3,2,793,,185,maneuver_collabo,4,3,1,5,2,741,,122,splatroller_collabo,0,0,0,6,1,524,,61,promodeler_rg,0,0,0,3,3,1124,,221,prime_becchu,8,8,0,3,2,898,,101,prime,6,4,2,4,2,763,,103,hydra_custom,8,6,2,3,1,588,,83
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nzap89,7,6,1,5,6,1175,x,130,promodeler_pg,4,2,2,7,4,1156,x,125,nova,9,7,2,4,5,1188,x,189,jetsweeper,5,3,2,4,8,1427,x,363,herospinner_replica,7,5,2,1,3,940,x,179,nzap89,5,4,1,7,5,1284,x,100,sshooter_becchu,5,2,3,4,6,1584,x,196,clashblaster_neo,10,9,1,6,3,1068,x,72
2020-05-21T10:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,parashelter_sorella,6,6,0,3,2,855,,89,bold,5,3,2,1,4,1003,,63,splatscope_becchu,6,6,0,1,1,736,,61,bold,2,2,0,4,2,570,,55,quadhopper_white,2,1,1,6,2,918,,70,splatcharger_becchu,2,1,1,3,2,679,,76,herocharger_replica,3,3,0,2,2,678,,65,pablo,3,3,0,7,0,222,,44
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,manta,61,bravo,TRUE,parashelter_sorella,1,1,0,2,1,310,x,89,wakaba,2,1,1,2,1,285,x,252,variableroller_foil,1,0,1,2,1,266,x,231,sputtery_hue,2,2,0,2,0,166,x,223,promodeler_pg,2,1,1,1,1,419,x,433,dualsweeper_custom,2,1,1,2,0,141,x,77,parashelter_sorella,7,5,2,0,2,544,x,207,sshooter_becchu,2,1,1,1,1,374,x,208
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,101,alpha,TRUE,nzap89,5,5,0,2,1,287,x,130,bold_7,6,6,0,0,3,665,x,1030,quadhopper_black,4,3,1,4,0,285,x,214,h3reelgun_d,10,4,6,2,2,705,x,346,bottlegeyser_foil,2,2,0,5,0,219,x,250,bold_neo,3,3,0,4,1,449,x,43,bold_7,4,3,1,4,1,439,x,64,furo,0,0,0,5,0,406,x,119
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,313,bravo,FALSE,parashelter_sorella,9,7,2,11,3,1237,x,89,hokusai_becchu,14,11,3,10,4,1058,x,292,bold_7,6,3,3,10,3,1270,x,544,dualsweeper_custom,8,6,2,5,4,1241,x,76,heroroller_replica,14,13,1,9,3,1179,x,318,sshooter_becchu,9,8,1,6,7,1533,x,53,sputtery_hue,11,6,5,9,2,1034,x,223,bottlegeyser_foil,11,8,3,3,4,1146,x,127
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,manta,321,alpha,FALSE,nzap89,10,7,3,7,4,1221,x,130,carbon,17,11,6,6,3,968,x,138,hissen_hue,12,8,4,5,6,1462,x,198,wakaba,8,3,5,8,3,1244,x,198,splatcharger_becchu,6,5,1,7,5,1136,x,135,hissen_hue,15,7,8,3,8,1559,x,166,parashelter,10,7,3,9,4,1218,x,240,bold_7,7,4,3,10,1,1206,x,107
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,manta,90,bravo,TRUE,parashelter_sorella,2,1,1,3,2,489,x,89,barrelspinner_remix,3,0,3,4,0,202,x,405,bold_7,5,5,0,3,1,429,x,544,sputtery_hue,5,2,3,3,1,321,x,223,heroroller_replica,6,6,0,3,0,289,x,318,campingshelter_camo,4,1,3,3,0,342,x,487,bold,6,5,1,2,1,459,x,175,bottlegeyser_foil,2,1,1,1,1,449,x,127
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,parashelter_sorella,9,6,3,8,2,1251,x,89,hokusai_becchu,10,8,2,8,4,1171,x,157,hissen,9,9,0,7,3,988,x,175,nautilus79,9,7,2,7,4,995,x,318,dynamo_becchu,8,7,1,9,3,1460,x,212,hokusai,9,7,2,10,5,717,x,171,parashelter_sorella,10,5,5,5,3,850,x,188,nautilus79,14,10,4,6,3,1182,x,229
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,manta,306,alpha,FALSE,parashelter_sorella,11,5,6,8,2,1045,x,90,ochiba,7,6,1,7,3,1265,x,179,maneuver_becchu,9,9,0,9,3,1084,x,260,prime_becchu,6,6,0,8,2,731,x,61,dualsweeper_custom,8,4,4,7,2,1400,x,524,maneuver_collabo,11,9,2,5,4,966,x,245,hokusai,10,9,1,11,3,725,x,171,96gal_deco,9,8,1,7,3,909,x,105
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,manta,166,bravo,TRUE,clashblaster_neo,6,5,1,7,1,494,s+,125,dualsweeper_custom,6,5,1,6,1,486,s+,50,maneuver_collabo,7,5,2,5,2,361,s+,42,sharp_neo,2,2,0,8,0,492,s+,169,maneuver_collabo,8,6,2,4,0,474,s+,34,sharp_neo,9,9,0,4,2,887,s+,71,heroblaster_replica,9,6,3,4,2,428,s+,74,maneuver,6,4,2,6,1,572,s+,126
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,gangaze,322,alpha,FALSE,clashblaster_neo,8,6,2,12,2,879,s+,125,variableroller_foil,11,8,3,7,5,1313,s+,105,prime_becchu,7,5,2,9,1,622,s+,49,maneuver,17,16,1,8,3,1061,s+,40,hokusai_hue,10,7,3,10,6,1152,s+,37,dualsweeper,17,13,4,6,5,1221,s+,116,sshooter_becchu,13,10,3,12,1,902,s+,107,prime_becchu,5,4,1,8,3,829,s+,42
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,hissen,14,8,6,7,4,977,s+,125,bucketslosher_soda,15,12,3,5,0,946,s+,33,nzap89,10,5,5,9,4,893,s+,74,variableroller_foil,3,1,2,3,5,1052,s+,175,heroroller_replica,3,3,0,1,1,0,s+,108,bold_7,11,7,4,11,5,1153,s+,41,furo,7,6,1,8,3,1045,s+,78,variableroller_foil,7,7,0,10,4,869,s+,100
2020-05-21T10:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,1,1,0,2,2,664,,385,nzap89,2,2,0,1,5,1300,,81,carbon,5,3,2,3,3,937,,158,pablo,5,5,0,3,2,717,,112,sputtery_hue,5,5,0,3,4,1175,,127,wakaba,3,0,3,3,3,1106,,48,herocharger_replica,1,1,0,4,1,577,,71,splatcharger_collabo,3,3,0,2,1,575,,68
2020-05-21T10:00:00+00:00,5.2.0,gachi,standard,hoko,manta,304,bravo,FALSE,hissen,15,11,4,8,4,1139,s+,125,splatroller,9,7,2,11,2,744,s+,55,bold_7,10,6,4,9,3,1060,s+,41,squiclean_g,6,5,1,9,4,1059,s+,55,prime_becchu,18,14,4,5,3,1090,s+,28,pablo,12,10,2,11,3,1143,s+,70,sshooter_becchu,5,3,2,5,3,1155,s+,94,hissen_hue,9,7,2,10,2,779,s+,58
2020-05-21T10:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,2,2,0,2,1,608,,385,l3reelgun_d,4,3,1,4,2,896,,246,splatscope_collabo,0,0,0,2,2,638,,99,variableroller_foil,1,1,0,6,0,566,,174,ochiba,2,1,1,0,3,960,,275,dualsweeper_custom,3,1,2,3,2,791,,58,splatscope_becchu,11,10,1,1,1,730,,135,bucketslosher_deco,2,2,0,2,2,724,,123
2020-05-21T10:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,3,3,0,3,1,481,,385,sputtery,2,2,0,7,3,1202,,187,bold_neo,1,1,0,8,2,713,,171,liter4k_scope,3,2,1,4,1,699,,147,dualsweeper_custom,5,3,2,2,3,1279,,129,sshooter,9,7,2,1,3,788,,246,hydra_custom,9,7,2,2,2,614,,301,herocharger_replica,4,3,1,3,1,515,,101
2020-05-21T10:00:00+00:00,5.2.0,regular,standard,nawabari,engawa,180,bravo,,hissen_hue,6,6,0,3,3,957,,125,nzap89,5,5,0,2,5,1098,,52,sputtery_clear,3,3,0,5,1,684,,50,heroshooter_replica,0,0,0,3,1,0,,93,squiclean_a,8,5,3,2,4,1013,,135,96gal,3,2,1,3,2,916,,50,octoshooter_replica,6,3,3,4,2,792,,27,sshooter_becchu,3,3,0,5,2,727,,29
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,splatspinner,3,3,0,2,4,1083,,385,bold,5,5,0,0,5,1426,,108,dualsweeper_custom,3,1,2,2,3,1228,,71,splatcharger_collabo,3,2,1,3,3,862,,146,promodeler_pg,3,1,2,1,6,1644,,102,quadhopper_white,3,3,0,6,2,960,,26,dynamo_becchu,2,2,0,4,2,898,,112,liter4k,1,1,0,0,2,626,,261
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,320,alpha,FALSE,parashelter_sorella,11,8,3,7,5,1366,x,90,prime_collabo,7,6,1,9,3,1149,x,148,parashelter_sorella,8,3,5,6,3,728,x,169,longblaster,14,12,2,10,3,943,x,274,carbon_deco,14,10,4,7,3,1049,x,300,quadhopper_black,13,13,0,12,0,834,x,84,parashelter_sorella,9,6,3,7,2,751,x,189,jetsweeper,10,3,7,3,11,1851,x,96
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner,4,3,1,2,3,864,,385,momiji,4,2,2,1,5,1584,,102,dualsweeper_custom,6,4,2,3,2,1048,,71,dynamo_tesla,7,4,3,2,3,860,,26,bold,1,1,0,3,2,1249,,112,hissen,4,2,2,3,4,1041,,33,splatcharger_collabo,2,2,0,1,2,895,,146,maneuver,4,3,1,6,2,798,,59
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,splatspinner,3,2,1,4,4,1141,,385,bold_7,1,1,0,4,2,1119,,112,liter4k_scope,6,6,0,0,3,933,,112,nova_becchu,7,7,0,4,2,720,,59,bold,1,1,0,4,2,1079,,155,dualsweeper_custom,3,2,1,3,3,957,,125,heroroller_replica,6,6,0,4,0,941,,130,hissen,4,3,1,5,2,924,,33
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,302,bravo,FALSE,parashelter_sorella,7,3,4,7,4,1168,x,90,dualsweeper_custom,12,11,1,4,2,1205,x,278,quadhopper_black,9,8,1,12,0,808,x,85,momiji,5,2,3,7,4,1313,x,92,dualsweeper_custom,11,8,3,6,4,1421,x,349,variableroller,11,9,2,1,7,1435,x,209,parashelter_sorella,7,5,2,9,2,790,x,133,bold,9,7,2,9,2,1078,x,120
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,splatspinner,2,2,0,4,3,880,,385,jetsweeper_custom,3,2,1,0,1,1110,,71,wakaba,10,10,0,1,2,1040,,47,dynamo_becchu,2,1,1,4,2,793,,84,promodeler_pg,2,2,0,3,3,1162,,83,screwslosher_becchu,5,3,2,3,3,957,,100,explosher_custom,1,0,1,5,0,799,,65,maneuver_becchu,5,4,1,4,2,771,,115
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,301,bravo,FALSE,parashelter_sorella,8,6,2,8,3,1134,x,90,sshooter_becchu,5,4,1,5,3,1211,x,405,nzap85,7,5,2,7,3,1197,x,267,rapid_elite,6,6,0,9,1,715,x,187,sshooter_collabo,6,5,1,6,5,1198,x,510,dualsweeper_custom,9,7,2,7,1,989,x,349,dynamo_becchu,12,11,1,3,5,1350,x,199,sshooter_becchu,6,6,0,5,4,980,x,76
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver_collabo,7,6,1,4,3,863,,385,promodeler_pg,6,3,3,2,3,1543,,83,screwslosher_becchu,3,2,1,5,1,764,,100,maneuver_becchu,0,0,0,0,0,0,,115,wakaba,7,2,5,1,3,1211,,47,ochiba,2,2,0,2,3,963,,9,sshooter_collabo,5,5,0,4,2,749,,65,sharp,4,2,2,5,2,693,,84
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,maneuver_collabo,10,9,1,2,4,1084,,385,splatspinner,2,0,2,3,3,810,,59,hydra,2,1,1,2,1,553,,147,52gal,4,4,0,1,1,423,,85,promodeler_mg,1,1,0,5,2,975,,25,screwslosher_becchu,5,4,1,2,2,839,,152,bold,1,1,0,5,1,592,,26,splatscope_becchu,3,2,1,2,1,529,,55
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,285,bravo,TRUE,52gal_becchu,5,2,3,9,2,878,x,90,pablo,6,3,3,8,2,1007,x,99,dualsweeper_custom,9,7,2,9,1,1032,x,248,clashblaster_neo,9,8,1,10,2,733,x,210,screwslosher_becchu,13,7,6,6,1,801,x,254,hokusai_hue,9,7,2,7,4,1037,x,376,rapid_becchu,15,8,7,3,2,1036,x,82,bold_7,16,14,2,5,3,1056,x,276
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_collabo,7,5,2,2,3,887,,385,dualsweeper,1,1,0,2,0,1252,,54,hissen_hue,2,1,1,2,3,972,,64,splatspinner,3,3,0,1,3,929,,59,bold_neo,4,4,0,4,5,1204,,136,barrelspinner_remix,1,1,0,2,4,1010,,72,liter4k_scope,0,0,0,0,3,865,,147,sputtery_hue,3,2,1,4,2,643,,41
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,engawa,252,alpha,TRUE,52gal_becchu,6,6,0,6,3,862,x,90,dualsweeper_custom,9,5,4,5,1,883,x,209,carbon_deco,12,12,0,4,1,699,x,233,bottlegeyser_foil,4,2,2,6,3,794,x,174,bottlegeyser_foil,5,4,1,8,1,687,x,256,barrelspinner_deco,11,7,4,5,4,893,x,160,splatroller,5,5,0,7,2,744,x,402,nzap85,5,4,1,5,3,895,x,239
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver_collabo,4,3,1,4,3,909,,385,maneuver,1,0,1,4,2,896,,67,soytuber,2,2,0,2,1,859,,76,parashelter_sorella,2,1,1,6,2,821,,58,bold_7,6,6,0,2,3,982,,136,variableroller_foil,5,4,1,2,4,980,,59,barrelspinner_remix,6,4,2,2,3,888,,72,liter4k_scope,3,2,1,0,3,699,,147
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,bravo,FALSE,52gal_becchu,8,7,1,8,5,1052,x,90,pablo_permanent,8,5,3,12,1,896,x,400,liter4k,6,4,2,7,3,935,x,254,splatroller,11,8,3,8,3,999,x,231,heroroller_replica,11,10,1,6,1,977,x,116,bucketslosher_soda,14,9,5,8,1,955,x,214,parashelter_sorella,11,10,1,6,2,823,x,251,rapid_becchu,14,6,8,4,3,1109,x,231
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,2,2,0,3,5,1230,,125,quadhopper_black,6,5,1,3,3,1135,,55,screwslosher_becchu,4,4,0,4,3,943,,62,splatroller,1,1,0,4,3,866,,48,bold,7,7,0,3,6,1585,,80,nzap83,4,2,2,2,4,1387,,60,sshooter_becchu,3,2,1,2,3,941,,43,bold_7,4,3,1,5,1,718,,25
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,2,2,0,1,3,774,,125,bold,5,5,0,2,3,1189,,80,promodeler_pg,4,4,0,5,2,997,,85,bottlegeyser_foil,5,4,1,3,2,862,,420,promodeler_mg,3,3,0,7,2,987,,9,heromaneuver_replica,4,3,1,6,1,728,,45,liter4k_scope,2,1,1,0,3,709,,31,splatscope,4,4,0,2,1,569,,134
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,300,alpha,FALSE,52gal_becchu,10,8,2,6,3,893,x,90,bold_neo,6,4,2,7,3,932,x,411,splatspinner,4,3,1,5,4,1177,x,511,splatroller,16,13,3,6,3,960,x,251,carbon_deco,6,5,1,8,2,891,x,101,hotblaster_custom,8,4,4,7,1,881,x,171,prime_becchu,5,4,1,6,1,1020,x,276,variableroller,11,11,0,7,2,943,x,303
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap85,4,3,1,2,4,1158,,199,dualsweeper_custom,6,6,0,4,3,1115,,153,wakaba,5,1,4,2,4,1074,,121,splatscope,4,3,1,2,3,876,,228,sharp_neo,4,3,1,3,2,1313,,145,bold,4,4,0,5,5,1238,,286,furo_deco,1,0,1,3,3,1013,,39,splatcharger,3,3,0,2,2,728,,214
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,5,3,2,0,5,1047,,125,promodeler_mg,8,3,5,2,4,1049,,9,heromaneuver_replica,5,4,1,1,4,905,,45,jetsweeper_custom,7,6,1,2,2,614,,134,bold_neo,2,2,0,5,3,1082,,45,momiji,1,1,0,6,1,796,,155,liter4k_scope,2,2,0,1,3,757,,31,bold,0,0,0,4,3,0,,21
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,zatou,180,bravo,,nzap85,4,3,1,4,3,900,,199,furo_deco,3,3,0,3,3,1210,,39,bold,2,2,0,6,3,879,,286,wakaba,2,1,1,6,2,860,,121,dualsweeper,6,4,2,2,4,1116,,264,sharp_neo,5,4,1,4,3,942,,145,maneuver_becchu,3,3,0,4,3,941,,228,splatcharger,9,8,1,0,3,899,,214
2020-05-21T12:00:00+00:00,5.2.0,gachi,standard,asari,bbass,334,alpha,FALSE,52gal_becchu,9,7,2,7,3,1022,x,90,splatroller,14,9,5,8,4,1148,x,127,bamboo14mk1,13,10,3,7,4,1157,x,117,variableroller,15,13,2,9,3,1009,x,303,52gal_becchu,10,6,4,9,3,1062,x,286,prime_becchu,11,10,1,6,3,1298,x,205,hissen_hue,8,6,2,14,3,1164,x,114,splatroller,10,9,1,10,2,867,x,130
2020-05-21T12:00:00+00:00,5.2.0,gachi,squad_2,area,anchovy,297,alpha,TRUE,nzap85,16,10,6,5,6,1545,x,355,prime_becchu,19,16,3,4,5,1200,x,330,spygadget,11,7,4,3,5,1461,s+,154,quadhopper_black,12,5,7,13,0,918,x,197,h3reelgun,11,8,3,6,8,1398,x,129,heroroller_replica,4,3,1,18,2,869,x,109,splatscope_collabo,10,7,3,6,4,1356,x,373,campingshelter_camo,10,7,3,8,5,1237,x,177
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,14,10,4,3,2,988,,199,dualsweeper_custom,10,7,3,4,3,1161,,205,furo_deco,1,0,1,1,3,1090,,39,bucketslosher_soda,6,4,2,1,2,852,,162,furo,3,2,1,6,3,1033,,228,maneuver_becchu,2,1,1,5,1,1008,,145,wakaba,3,2,1,5,3,1005,,121,jetsweeper,5,3,2,5,3,808,,226
2020-05-21T12:00:00+00:00,5.2.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,10,8,2,2,3,1037,,199,dualsweeper_custom,8,7,1,2,3,1123,,205,campingshelter_camo,4,2,2,1,3,1006,,483,maneuver_becchu,3,2,1,1,2,958,,145,nzap85,3,2,1,4,3,1186,,301,furo_deco,0,0,0,3,3,1173,,39,wakaba,1,1,0,6,3,897,,121,rapid_becchu,3,3,0,6,1,790,,68
