# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-05-14T16:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,sputtery,9,8,1,10,2,774,x,361,dynamo_tesla,16,9,7,6,4,1140,x,248,sharp_neo,8,6,2,8,1,1002,x,134,sshooter_collabo,23,17,6,9,2,977,x,121,sharp,16,10,6,11,4,873,x,271,parashelter_sorella,11,7,4,12,1,558,x,148,hissen,13,9,4,9,2,1122,x,256,dualsweeper_custom,9,7,2,8,2,1149,x,381
2020-05-14T16:00:00+00:00,5.2.0,gachi,standard,hoko,battera,100,bravo,TRUE,sputtery,2,2,0,3,1,381,x,361,prime_becchu,2,2,0,2,1,395,x,199,sshooter_collabo,1,1,0,4,0,392,x,191,hokusai_becchu,2,1,1,5,0,391,x,315,hokusai_hue,9,6,3,1,2,496,x,539,furo,4,2,2,2,2,521,x,423,52gal_becchu,2,2,0,2,0,390,x,551,sharp,7,4,3,1,2,502,x,252
2020-05-14T16:00:00+00:00,5.2.0,gachi,standard,hoko,manta,44,alpha,TRUE,sputtery,1,1,0,0,1,270,x,361,nova_becchu,5,5,0,1,1,363,x,260,furo,1,1,0,1,0,121,x,218,nzap85,2,0,2,1,0,159,x,198,dualsweeper_custom,1,1,0,2,0,161,x,206,hokusai_hue,0,0,0,1,0,229,x,236,sharp,2,1,1,2,0,177,x,271,quadhopper_black,2,1,1,2,0,178,x,365
2020-05-14T16:00:00+00:00,5.2.0,gachi,standard,hoko,battera,300,bravo,FALSE,sputtery,13,10,3,7,4,1324,x,361,nzap85,9,4,5,11,2,1012,x,137,prime_becchu,7,6,1,4,4,1278,x,81,dualsweeper_custom,13,12,1,7,4,1573,x,206,longblaster,6,4,2,11,0,783,x,272,dualsweeper_custom,15,11,4,5,4,1511,x,223,nzap85,14,5,9,7,3,1544,x,203,sshooter_becchu,13,9,4,9,5,1375,x,340
2020-05-14T16:00:00+00:00,5.2.0,gachi,standard,hoko,manta,164,bravo,TRUE,sputtery,3,3,0,4,1,565,x,361,liter4k,4,3,1,1,3,798,x,219,hotblaster_custom,4,4,0,7,0,382,x,297,prime_becchu,4,3,1,5,1,652,x,260,screwslosher_becchu,11,9,2,3,2,827,x,298,prime_becchu,3,2,1,2,2,743,x,81,dualsweeper_custom,6,5,1,4,1,527,x,223,sshooter_collabo,3,1,2,4,2,572,x,239
2020-05-14T16:00:00+00:00,5.2.0,gachi,standard,hoko,manta,324,bravo,FALSE,sputtery,7,5,2,9,4,1139,x,361,furo_deco,10,5,5,9,4,1500,x,271,nova,12,12,0,12,2,688,x,169,sshooter_collabo,8,6,2,9,4,1142,x,252,hissen,13,7,6,5,3,1073,x,269,bold_neo,11,11,0,10,2,1147,x,246,splatroller,10,7,3,6,2,849,x,188,dualsweeper_custom,14,13,1,9,4,1469,x,323
2020-05-15T04:00:00+00:00,5.2.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,bamboo14mk3,11,9,2,7,4,1199,x,133,bold,11,9,2,9,3,1027,a+,57,splatspinner_becchu,7,5,2,8,2,725,b+,48,jetsweeper,4,4,0,10,2,770,a,73,52gal_deco,17,17,0,7,0,958,x,338,nzap89,9,9,0,9,2,863,a+,297,furo,8,5,3,5,3,1098,a-,164,wakaba,7,3,4,6,4,1119,s+,189
2020-05-15T04:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,sshooter_becchu,22,21,1,7,5,1334,x,133,sputtery_clear,6,4,2,10,2,894,a,73,liter4k,6,3,3,8,1,421,a+,57,splatcharger,6,6,0,7,1,617,b+,48,hissen_hue,14,9,5,8,1,755,a+,91,splatspinner_becchu,13,9,4,7,4,968,s+,129,bold_7,10,8,2,11,1,919,a-,59,pablo_permanent,8,6,2,8,1,588,c-,47
2020-05-15T04:00:00+00:00,5.2.0,gachi,squad_4,asari,otoro,301,alpha,FALSE,prime_becchu,23,20,3,6,1,901,x,133,bold_7,10,9,1,9,2,906,a,73,nova,5,4,1,9,0,537,a+,57,dynamo_becchu,2,1,1,5,0,572,b+,48,bucketslosher,14,12,2,10,2,908,a-,60,nautilus47,10,6,4,8,2,657,s+,93,clashblaster,9,6,3,9,0,567,a,121,splatscope_becchu,5,4,1,8,2,542,b-,40
2020-05-15T04:00:00+00:00,5.2.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,prime_becchu,30,26,4,5,2,1235,x,133,bold_7,11,9,2,8,3,985,a,73,dynamo_becchu,7,6,1,4,1,588,b+,48,nova_becchu,4,1,3,8,1,469,a+,57,pablo,11,7,4,10,2,913,s+,74,pablo,8,6,2,12,1,780,c-,28,pablo,8,5,3,12,0,540,c+,33,pablo,7,7,0,8,2,919,x,147
2020-05-15T04:00:00+00:00,5.2.0,gachi,squad_4,asari,fujitsubo,317,bravo,FALSE,dualsweeper_custom,17,15,2,8,5,1439,x,133,52gal_becchu,7,6,1,11,2,824,a,73,dynamo_becchu,3,1,2,6,2,740,b+,48,bamboo14mk1,3,2,1,10,1,456,a+,57,nzap85,21,14,7,7,4,1474,x,198,nautilus47,11,10,1,7,3,844,s+,178,sputtery_hue,11,8,3,8,2,735,s+,302,jetsweeper,4,3,1,2,1,0,x,53
2020-05-15T08:00:00+00:00,5.2.0,gachi,standard,asari,mozuku,258,alpha,TRUE,nzap85,14,11,3,3,4,1424,a,277,hissen_hue,7,4,3,4,4,949,a-,192,pablo,4,2,2,8,0,493,a-,76,heroroller_replica,10,8,2,5,3,789,a,148,squiclean_b,4,4,0,6,2,861,a-,81,carbon_deco,7,6,1,7,2,921,a+,48,hokusai_becchu,8,8,0,5,3,934,a-,75,nzap85,9,2,7,7,4,981,a-,55
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_2,area,ama,154,alpha,TRUE,nzap85,7,5,2,4,1,537,s+,277,furo,13,8,5,3,2,765,x,99,prime_becchu,10,5,5,4,1,551,s+,257,dualsweeper_custom,8,3,5,1,2,887,x,88,nzap89,5,5,0,6,1,500,s+,83,dualsweeper,4,4,0,4,2,770,c-,38,bold,3,3,0,5,4,1034,b,57,nova,1,0,1,6,0,409,s+,200
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_2,area,ama,272,bravo,TRUE,nzap85,6,3,3,4,5,1151,s+,277,bold_7,8,7,1,8,6,1220,x,158,furo,6,5,1,8,4,1367,x,99,parashelter_sorella,6,5,1,11,1,686,s+,132,kelvin525,19,12,7,4,4,1043,x,178,pablo_permanent,12,6,6,7,4,1148,x,115,jetsweeper_custom,10,7,3,2,3,1152,s,33,parashelter,6,6,0,7,3,985,x,172
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,107,alpha,TRUE,nzap85,6,4,2,0,2,519,s+,277,kelvin525_deco,7,3,4,1,1,422,x,106,furo,4,2,2,1,1,386,x,99,hokusai_becchu,3,3,0,2,1,367,a+,35,hokusai,3,2,1,4,2,347,s+,73,dualsweeper_custom,1,1,0,4,1,413,s+,81,bold_7,1,1,0,0,1,0,x,297,h3reelgun_d,0,0,0,4,1,375,b,74
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,103,bravo,TRUE,nzap85,2,1,1,4,1,383,s+,277,herobrush_replica,5,4,1,1,2,466,s+,244,hydra_custom,5,4,1,4,0,268,x,283,furo,2,0,2,3,2,638,x,99,hissen,8,7,1,1,1,374,x,291,bold,3,3,0,3,2,586,s,225,sshooter_becchu,1,1,0,2,2,464,s+,306,bamboo14mk1,1,1,0,3,1,535,s+,133
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_2,area,ama,198,bravo,TRUE,nzap85,4,1,3,2,3,909,s+,277,furo,6,5,1,4,4,1170,x,99,bold_7,1,1,0,3,5,1056,s+,161,dualsweeper_custom,1,1,0,4,4,1139,s+,147,prime_collabo,6,3,3,3,3,771,a-,61,bottlegeyser_foil,6,5,1,3,2,765,a-,60,nzap85,4,3,1,2,5,1121,x,203,bold_neo,2,2,0,0,10,1632,s+,126
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_2,area,ama,86,alpha,TRUE,nzap85,3,1,2,1,1,319,s+,277,furo,6,5,1,1,2,668,x,99,bottlegeyser,5,4,1,0,1,296,s+,187,longblaster,4,3,1,2,0,246,s,99,splatroller_collabo,3,3,0,5,0,155,a,14,sshooter_becchu,1,1,0,3,1,487,x,108,furo,0,0,0,3,1,311,b-,27,prime,0,0,0,2,1,472,s,63
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_2,area,ama,104,alpha,TRUE,nzap85,2,1,1,1,1,448,s+,277,furo,5,3,2,1,2,617,x,99,prime_becchu,5,4,1,0,2,630,x,193,momiji,2,2,0,1,2,545,s+,125,explosher,1,1,0,3,2,533,s+,105,hydra,1,1,0,2,2,489,s+,94,heroroller_replica,1,1,0,4,1,352,s,140,sharp_neo,0,0,0,1,2,654,s+,75
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_2,area,ama,300,alpha,FALSE,nzap85,11,6,5,5,5,1384,s+,277,dualsweeper_custom,14,10,4,11,3,1029,a,48,nzap89,10,10,0,9,6,1505,s+,129,furo,10,4,6,5,6,1613,x,99,bold_7,13,11,2,5,6,1649,x,216,explosher_custom,12,9,3,8,4,1209,x,246,barrelspinner_remix,9,7,2,6,6,1373,a+,64,bold_7,4,3,1,11,4,853,b-,27
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_2,area,ama,160,alpha,TRUE,nzap85,6,3,3,0,4,858,s+,277,splatscope_collabo,7,7,0,2,2,760,x,115,soytuber,2,2,0,2,2,525,x,139,furo,1,1,0,2,2,838,x,99,bamboo14mk1,4,4,0,5,2,655,s+,71,splatcharger_collabo,2,1,1,3,3,655,s+,105,momiji,1,1,0,0,5,1310,x,193,momiji,1,0,1,5,3,663,s+,116
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_2,area,ama,160,bravo,TRUE,nzap85,5,3,2,4,2,713,s+,277,splatspinner,4,3,1,6,2,686,x,321,bold_neo,2,2,0,4,5,997,x,330,furo,1,0,1,6,2,839,x,99,dualsweeper_custom,10,10,0,3,1,831,x,193,dualsweeper_custom,6,4,2,3,1,653,x,201,furo_deco,5,3,2,1,3,960,x,163,liter4k,3,3,0,1,2,524,c-,26
2020-05-15T10:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,52gal_becchu,9,9,0,7,1,1118,s,126,squiclean_g,10,9,1,4,5,979,s,138,hissen,2,2,0,9,2,0,s,100,herocharger_replica,1,1,0,10,0,638,s,103,squiclean_b,9,9,0,5,5,1248,s,97,ochiba,3,2,1,3,2,1023,s,149,nautilus79,12,11,1,6,3,820,s,88,splatroller,8,8,0,7,1,928,s,185
2020-05-15T10:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,52gal_becchu,5,2,3,6,1,829,s,126,dualsweeper_custom,11,11,0,6,4,1178,s,89,wakaba,6,3,3,7,5,1047,s,259,barrelspinner_remix,10,8,2,4,3,880,s,120,squiclean_a,6,5,1,7,4,935,s,96,jetsweeper_custom,5,2,3,5,1,1027,s,30,carbon,8,8,0,8,4,856,s,336,nzap89,7,6,1,4,6,1217,s,175
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,92,bravo,TRUE,nzap85,1,1,0,3,1,381,s+,277,96gal,1,1,0,3,1,348,x,305,dualsweeper,1,1,0,2,1,329,s+,259,rapid_becchu,1,0,1,2,1,373,x,447,sshooter_collabo,5,3,2,1,1,363,x,297,nzap85,4,1,3,1,1,384,b-,39,bottlegeyser_foil,4,4,0,0,1,391,x,40,nzap85,3,2,1,1,1,491,x,260
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,nzap85,8,5,3,5,5,1240,s+,277,prime_becchu,15,11,4,3,6,1460,x,161,rapid_becchu,9,6,3,5,4,999,x,447,nzap85,8,6,2,7,5,1243,s,109,barrelspinner_remix,11,5,6,5,5,1198,s+,45,sshooter_collabo,10,7,3,8,4,1028,s+,115,wakaba,7,5,2,8,6,1469,x,234,nova_becchu,6,3,3,7,4,1026,x,234
2020-05-15T10:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,52gal_becchu,11,11,0,8,0,780,s,126,bold_7,6,3,3,10,4,874,s,344,heroroller_replica,4,2,2,9,2,799,s,172,barrelspinner,8,7,1,7,3,1074,s,134,jetsweeper_custom,6,4,2,6,1,791,s,30,clashblaster_neo,23,18,5,5,5,1054,s,129,bamboo14mk1,8,6,2,9,4,841,s,125,sshooter_becchu,5,5,0,4,4,905,s,159
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_2,area,ama,159,bravo,TRUE,nzap85,1,0,1,2,3,731,s+,277,rapid_becchu,2,2,0,2,2,546,x,448,nova_neo,1,1,0,4,3,540,a+,246,jetsweeper,0,0,0,3,2,809,x,247,dualsweeper_custom,5,4,1,1,3,1006,s+,77,bottlegeyser_foil,5,3,2,1,2,623,x,318,splatcharger_collabo,3,3,0,1,1,457,x,191,hydra_custom,1,1,0,0,1,609,b,47
2020-05-15T10:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,bravo,FALSE,52gal_becchu,6,6,0,9,1,1019,s,126,splatcharger_becchu,3,2,1,6,4,1075,s,106,variableroller_foil,6,4,2,6,7,1389,s,68,splatroller,14,13,1,8,3,967,s,27,hydra_custom,12,8,4,7,2,757,s,50,clashblaster_neo,11,9,2,7,4,1116,s,46,variableroller_foil,8,6,2,6,7,1313,s,109,nzap85,14,6,8,6,5,1195,s,133
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,137,alpha,TRUE,nzap85,4,2,2,2,2,758,s+,277,rapid_becchu,9,7,2,1,2,657,x,448,sshooter_collabo,3,2,1,4,2,478,x,122,52gal_becchu,1,1,0,2,2,629,a-,144,wakaba,6,4,2,3,3,697,s+,72,prime,6,4,2,3,2,500,x,140,momiji,1,1,0,3,2,672,s+,143,furo,0,0,0,3,3,775,s,78
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_2,area,hakofugu,156,alpha,TRUE,nzap85,2,0,2,1,2,711,s+,277,rapid_becchu,7,7,0,1,2,674,x,448,sputtery_hue,6,5,1,3,1,419,x,121,wakaba,3,2,1,1,4,744,x,144,heroroller_replica,4,4,0,3,3,540,s+,110,promodeler_pg,2,1,1,2,3,869,s+,167,hissen,2,1,1,6,1,480,a+,107,splatcharger_collabo,0,0,0,3,2,448,x,46
2020-05-15T10:00:00+00:00,5.2.0,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter_collabo,12,8,4,7,3,1055,s,126,sshooter_becchu,13,7,6,6,4,1279,s,141,squiclean_b,11,11,0,7,4,1178,s,95,hokusai_hue,7,6,1,6,3,797,s,395,clashblaster_neo,8,5,3,9,3,799,s,270,heroroller_replica,12,11,1,9,2,971,s,66,octoshooter_replica,6,5,1,7,4,1199,s,198,nzap85,6,5,1,7,4,1147,s,189
2020-05-15T10:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sshooter_collabo,7,6,1,5,1,839,s,126,liter4k_scope,5,3,2,4,5,1048,s,69,hotblaster_custom,9,7,2,5,3,581,s,44,dualsweeper_custom,8,8,0,8,4,963,s,49,hydra_custom,8,6,2,8,2,566,s,111,bamboo14mk1,5,5,0,6,4,958,s,42,rapid_becchu,7,6,1,4,3,860,s,130,wakaba,4,4,0,6,5,1146,s,134
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_4,area,hakofugu,74,alpha,TRUE,nzap85,4,3,1,0,1,362,s+,277,furo,4,2,2,0,1,378,x,99,rapid_becchu,0,0,0,0,1,271,x,448,explosher_custom,0,0,0,0,1,379,x,259,wakaba,0,0,0,0,2,542,s+,150,splatroller_becchu,0,0,0,2,1,266,x,381,campingshelter,0,0,0,1,1,382,s+,198,52gal,0,0,0,2,0,307,s+,99
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_4,area,ama,240,bravo,TRUE,nzap85,5,4,1,4,3,1052,s+,277,rapid_becchu,8,5,3,7,2,765,x,448,furo,7,5,2,8,3,1167,x,99,explosher_custom,3,1,2,6,2,1058,x,259,jetsweeper,12,9,3,2,7,1523,x,129,longblaster,12,9,3,3,2,675,x,89,dualsweeper_custom,7,4,3,5,3,985,s,135,l3reelgun_d,6,3,3,5,4,912,x,113
2020-05-15T10:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,302,bravo,FALSE,sshooter_collabo,8,8,0,7,0,909,s,126,96gal,7,6,1,11,3,912,s,184,sharp_neo,8,5,3,10,3,1111,s,114,longblaster_necro,9,4,5,10,3,790,s,93,sshooter_becchu,15,13,2,4,5,1207,s,125,longblaster_necro,9,9,0,5,3,672,s,79,splatroller,12,10,2,6,3,878,s,35,96gal,11,5,6,8,5,1102,s,119
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_4,area,hakofugu,117,bravo,TRUE,nzap85,4,2,2,2,2,622,s+,277,furo,4,2,2,4,1,639,x,99,rapid_becchu,4,4,0,3,1,553,x,448,splatscope_collabo,2,1,1,2,1,367,x,259,96gal_deco,7,6,1,3,1,486,x,270,h3reelgun_d,3,2,1,2,2,699,x,173,explosher,2,2,0,4,2,538,x,184,liter4k,2,1,1,0,2,447,x,120
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_4,area,ama,136,alpha,TRUE,nzap85,1,1,0,2,3,646,s+,277,splatscope_collabo,4,4,0,0,2,616,x,259,rapid_becchu,3,3,0,2,1,543,x,448,furo,2,1,1,2,2,759,x,99,dualsweeper_custom,5,4,1,3,2,673,x,305,dualsweeper_custom,3,2,1,2,2,656,x,127,dualsweeper_custom,1,0,1,3,2,692,x,301,dualsweeper_custom,1,0,1,1,2,713,s,73
2020-05-15T10:00:00+00:00,5.2.0,gachi,standard,yagura,battera,302,bravo,FALSE,sshooter_collabo,9,7,2,5,2,1279,s,126,jetsweeper,7,5,2,4,9,1523,s,184,bucketslosher,12,8,4,6,4,1156,s,74,sharp_neo,5,4,1,11,3,1222,s,144,splatroller,13,13,0,6,5,1115,s,68,wakaba,8,4,4,6,3,1192,s,164,dualsweeper,6,3,3,9,5,1307,s,153,jetsweeper,8,6,2,3,9,1555,s,309
2020-05-15T10:00:00+00:00,5.2.0,gachi,squad_4,area,hakofugu,153,bravo,TRUE,nzap85,3,2,1,4,2,563,s+,277,furo,3,3,0,7,0,656,x,99,splatscope_collabo,2,2,0,1,1,617,x,259,rapid_becchu,1,1,0,5,2,476,x,448,hydra_custom,11,7,4,1,2,633,x,206,rapid,8,4,4,3,1,556,x,99,prime_collabo,7,4,3,2,3,803,x,194,nova_becchu,5,2,3,2,1,436,s,97
2020-05-15T10:00:00+00:00,5.2.0,gachi,standard,yagura,battera,138,bravo,TRUE,sshooter_collabo,2,1,1,4,0,619,s,126,bottlegeyser_foil,3,1,2,4,0,407,s,60,carbon_deco,4,4,0,5,0,386,s,36,clashblaster_neo,2,2,0,4,2,581,s,120,hokusai_hue,7,6,1,0,4,503,s,33,hotblaster_custom,6,5,1,2,1,432,s,83,sshooter_becchu,5,3,2,3,4,724,s,48,furo,3,3,0,3,3,722,s,212
2020-05-15T10:00:00+00:00,5.2.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sshooter_collabo,11,9,2,6,2,1002,s,126,rapid_becchu,10,6,4,6,3,704,s,83,liter4k_scope,9,9,0,4,5,1083,s,207,screwslosher_becchu,12,7,5,8,2,818,s,57,jetsweeper,9,7,2,5,8,1303,s,142,nzap85,4,2,2,9,3,869,s,157,hissen_hue,10,8,2,7,3,790,s,63,barrelspinner_remix,9,7,2,10,1,688,s,102
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_becchu,11,9,2,8,6,1452,s,82,screwslosher_becchu,4,4,0,7,2,1047,s,62,splatroller,7,6,1,8,3,1045,s,36,nzap85,7,3,4,8,5,1325,s,291,bold,8,7,1,6,1,1314,s,66,splatcharger,8,6,2,4,3,1037,s,144,52gal_becchu,11,10,1,5,4,1147,s,64,nzap85,12,7,5,7,2,1181,s,139
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,223,alpha,TRUE,nzap89,5,5,0,3,2,870,s,58,rapid_elite_deco,5,2,3,3,4,845,s,45,pablo,7,6,1,4,3,1139,s,129,furo_deco,2,1,1,2,4,1228,s,125,barrelspinner_deco,5,4,1,3,4,718,s,132,dualsweeper,6,5,1,2,4,1493,s,88,heroroller_replica,2,2,0,1,1,0,s,170,nzap89,1,1,0,8,2,992,s,112
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,252,alpha,TRUE,nzap89,10,7,3,5,5,1304,s,58,liter4k_scope,6,5,1,5,4,1173,s,54,bold,4,2,2,9,3,863,s,60,prime_becchu,6,6,0,5,5,1045,s,66,herocharger_replica,5,4,1,5,0,678,s,94,variableroller,8,6,2,6,4,940,s,33,prime_becchu,5,4,1,4,3,949,s,84,nzap89,10,8,2,5,5,1277,s,295
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,282,alpha,TRUE,sshooter_becchu,13,11,2,8,3,1013,s,82,bold,11,9,2,9,3,1221,s,134,52gal_becchu,6,4,2,8,2,732,s,64,96gal_deco,9,6,3,8,3,1289,s,84,sshooter_becchu,11,8,3,6,4,984,s,52,sharp_neo,12,9,3,8,2,979,s,37,sshooter_collabo,10,10,0,9,3,1017,s,99,prime_becchu,4,4,0,8,1,766,s,214
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_2,asari,bbass,300,bravo,FALSE,nzap85,8,7,1,7,3,1016,x,168,campingshelter_camo,9,8,1,9,2,906,s+,385,dynamo_becchu,8,5,3,8,2,854,s,102,parashelter_sorella,2,2,0,9,1,671,x,252,hydra_custom,17,12,5,2,3,733,x,268,splatroller,11,10,1,9,1,742,x,166,nzap89,8,5,3,7,2,984,s+,190,liter4k_scope,7,6,1,4,3,1053,x,189
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,180,alpha,TRUE,variableroller_foil,7,6,1,5,1,559,x,185,sshooter_becchu,14,10,4,6,1,490,x,132,splatroller,10,8,2,1,3,738,x,96,parashelter_sorella,10,6,4,3,1,538,x,82,52gal_becchu,7,6,1,8,2,559,x,40,sputtery_clear,4,3,1,7,2,654,x,152,furo,5,2,3,8,2,686,x,328,splatroller,5,4,1,7,0,398,x,321
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap89,13,10,3,7,4,1088,s,58,promodeler_rg,9,5,4,7,5,1139,s,83,momiji,6,5,1,6,5,1263,s,198,barrelspinner_remix,12,9,3,5,4,1051,s,113,sharp_neo,12,12,0,8,2,985,s,76,wakaba,9,5,4,8,5,1242,s,47,splatroller,7,4,3,9,2,1006,s,93,nzap89,6,4,2,4,7,1560,s,84
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,301,bravo,FALSE,sshooter_becchu,15,13,2,9,3,1148,s,82,barrelspinner_remix,12,7,5,9,2,871,s,42,furo,9,8,1,10,2,1058,s,36,nzap85,7,4,3,9,3,1235,s,75,bamboo14mk1,11,9,2,9,3,973,s,52,sshooter_becchu,8,6,2,9,4,1118,s,52,sharp_neo,18,15,3,6,4,1276,s,47,52gal_becchu,6,4,2,8,3,980,s,94
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,300,alpha,FALSE,variableroller_foil,6,5,1,7,4,1046,x,185,dualsweeper_custom,7,4,3,12,3,993,x,325,jetsweeper,9,5,4,6,9,1558,x,62,clashblaster,13,12,1,8,2,662,x,54,bamboo14mk3,14,13,1,6,2,947,x,38,bold,7,6,1,8,3,1382,x,89,dualsweeper_custom,11,8,3,7,2,1024,x,131,dualsweeper_custom,10,5,5,5,2,1022,x,256
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,300,alpha,FALSE,l3reelgun_d,17,13,4,2,1,1316,x,168,sharp_neo,14,8,6,6,3,1433,x,299,parashelter,11,6,5,4,2,1062,x,252,dualsweeper,5,1,4,4,2,692,s+,178,splatroller,8,7,1,8,5,1216,s+,159,sharp,5,3,2,9,4,1033,s,97,nautilus79,5,4,1,4,4,924,s+,160,nzap89,3,2,1,7,5,1328,a,55
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap89,6,5,1,5,6,1429,s,58,sshooter_collabo,7,6,1,6,3,1055,s,70,barrelspinner_remix,4,2,2,6,5,1296,s,151,96gal_deco,6,6,0,6,6,1449,s,63,nzap85,7,6,1,8,3,965,s,125,splatscope,9,7,2,1,4,1163,s,95,promodeler_mg,2,2,0,7,5,1619,s,163,nzap89,8,8,0,3,7,1616,s,84
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nova,7,4,3,10,3,1024,x,308,splatcharger,8,8,0,4,2,949,x,82,splatroller,5,5,0,9,2,1292,x,124,hydra_custom,14,11,3,6,4,1105,x,195,variableroller_foil,10,8,2,8,3,1016,x,198,hydra_custom,10,7,3,5,3,855,x,93,wakaba,13,10,3,8,3,1246,x,198,bamboo14mk1,6,4,2,7,3,1141,x,107
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,manta,245,alpha,TRUE,sshooter_becchu,12,10,2,7,3,869,s,82,nzap85,12,5,7,6,2,797,s,60,52gal_becchu,9,7,2,6,2,608,s,87,variableroller_foil,8,5,3,3,6,1057,s,113,splatroller,11,11,0,7,2,849,s,75,sshooter_becchu,3,3,0,6,3,834,s,127,jetsweeper_custom,8,5,3,6,3,759,s,101,nzap85,3,1,2,10,1,752,s,75
2020-05-15T12:00:00+00:00,5.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,variableroller_foil,9,5,4,5,5,1507,x,186,octoshooter_replica,9,8,1,8,5,1206,x,236,splatspinner,15,13,2,7,5,1500,x,221,sputtery_clear,0,0,0,14,0,831,x,152,nzap85,14,10,4,7,6,1761,x,294,variableroller_foil,14,11,3,7,3,1024,x,38,dualsweeper_custom,6,3,3,8,1,1182,x,96,sshooter_collabo,12,9,3,4,5,1444,x,396
2020-05-15T12:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,318,bravo,FALSE,l3reelgun_d,15,9,6,5,2,1116,x,168,dynamo_becchu,13,13,0,8,2,1224,s+,139,prime_becchu,12,8,4,8,3,1060,x,257,parashelter,9,4,5,10,2,927,x,252,dualsweeper_custom,16,10,6,11,3,1265,x,427,wakaba,12,6,6,8,6,1519,x,368,dualsweeper_custom,11,6,5,7,2,1124,x,252,clashblaster_neo,10,9,1,8,1,657,s+,269
