# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-12-24T14:00:00+00:00,4.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,1,1,0,4,2,844,,6,furo,0,0,0,2,3,1098,,50,sshooter_collabo,1,1,0,2,3,837,,128,splatcharger,5,5,0,1,2,560,,67,hokusai_becchu,4,2,2,1,4,961,,69,52gal_becchu,3,3,0,1,4,909,,39,splatscope,0,0,0,2,2,709,,31,nautilus79,4,3,1,3,2,642,,69
2019-04-14T14:00:00+00:00,4.6.1,regular,standard,nawabari,manta,180,bravo,,momiji,0,0,0,5,2,767,,6,h3reelgun_cherry,4,3,1,2,3,858,,205,dualsweeper,4,4,0,2,3,775,,49,l3reelgun_d,0,0,0,5,2,751,,40,promodeler_pg,6,3,3,2,3,1225,,182,hokusai_hue,3,3,0,4,4,914,,83,dualsweeper,3,3,0,0,3,805,,85,nova,5,5,0,1,2,647,,145
2019-04-18T16:00:00+00:00,4.6.1,regular,standard,nawabari,battera,180,bravo,,momiji,3,2,1,4,3,923,,6,furo,8,4,4,3,3,1287,,49,nzap89,1,1,0,2,3,857,,26,splatcharger,4,4,0,3,3,779,,127,wakaba,3,2,1,1,4,1229,,138,promodeler_mg,3,3,0,5,3,1215,,57,promodeler_pg,5,2,3,0,4,1066,,145,sshooter,4,4,0,5,0,711,,89
2019-04-18T16:00:00+00:00,4.6.1,regular,standard,nawabari,ajifry,180,bravo,,momiji,4,3,1,3,3,914,,6,furo,2,2,0,4,2,1020,,49,sshooter,4,3,1,5,2,729,,138,nzap89,2,1,1,3,1,529,,26,sputtery_clear,10,8,2,3,2,968,,35,promodeler_mg,5,4,1,5,1,936,,57,splatcharger,1,0,1,0,3,751,,127,maneuver,3,3,0,1,3,645,,89
2019-04-18T16:00:00+00:00,4.6.1,regular,standard,nawabari,ajifry,180,alpha,,momiji,5,1,4,4,2,777,,6,furo,5,5,0,3,2,922,,49,splatcharger,6,5,1,1,2,595,,127,herospinner_replica,11,9,2,1,2,575,,138,splatcharger,5,5,0,3,1,765,,121,nzap89,3,3,0,8,0,645,,57,nzap89,2,1,1,3,1,603,,26,sputtery_clear,1,0,1,6,1,596,,35
2019-04-18T16:00:00+00:00,4.6.1,regular,standard,nawabari,ajifry,180,bravo,,momiji,1,1,0,2,3,1029,,6,herospinner_replica,7,7,0,3,2,907,,138,sputtery_clear,4,3,1,3,3,808,,35,splatcharger,4,3,1,1,3,792,,127,furo,6,5,1,2,4,1200,,49,kugelschreiber_hue,1,1,0,2,3,980,,40,promodeler_mg,2,2,0,7,2,853,,57,nzap89,1,1,0,3,2,702,,26
2019-04-18T16:00:00+00:00,4.6.1,regular,standard,nawabari,battera,180,bravo,,momiji,3,1,2,3,4,1095,,6,nzap89,7,6,1,4,2,968,,57,herospinner_replica,4,4,0,2,2,724,,138,splatcharger,2,2,0,2,1,644,,127,bold_neo,1,1,0,1,4,1019,,71,quadhopper_black,3,3,0,3,3,938,,42,sputtery_clear,5,5,0,4,2,888,,35,parashelter,2,2,0,5,2,817,,83
2019-04-18T16:00:00+00:00,4.6.1,regular,standard,nawabari,battera,180,bravo,,momiji,1,1,0,5,2,793,,6,splatspinner,4,4,0,4,4,1214,,43,explosher_custom,6,5,1,3,2,923,,47,splatcharger,3,3,0,4,1,696,,127,nzap89,7,6,1,3,4,1226,,57,sputtery_clear,3,3,0,3,3,976,,35,parashelter,5,5,0,3,2,908,,83,herospinner_replica,4,2,2,4,1,693,,138
2019-04-20T14:00:00+00:00,4.6.1,fest,fest_normal,nawabari,bbass,180,bravo,,momiji,1,1,0,5,2,860,,6,nzap89,2,2,0,5,1,740,,65,variableroller_foil,6,6,0,3,2,675,,169,splatscope,5,4,1,5,0,591,,113,sharp_neo,8,7,1,3,3,959,,62,heromaneuver_replica,11,8,3,3,3,890,,56,momiji,2,1,1,3,3,875,,41,spygadget,4,2,2,4,1,778,,23
2019-04-20T14:00:00+00:00,4.6.1,fest,fest_normal,nawabari,bbass,180,alpha,,momiji,3,2,1,2,3,923,,7,nzap89,2,1,1,2,3,843,,65,hissen_hue,5,4,1,3,2,768,,98,variableroller_foil,7,7,0,1,2,592,,169,promodeler_mg,4,3,1,2,3,948,,68,bold,4,4,0,4,1,875,,114,promodeler_mg,1,0,1,2,3,832,,17,heroblaster_replica,1,1,0,6,0,429,,129
2019-04-20T14:00:00+00:00,4.6.1,fest,fest_normal,nawabari,manta,180,bravo,,momiji,3,1,2,3,2,847,,7,nzap89,3,3,0,5,2,931,,65,sputtery_clear,4,4,0,6,2,743,,98,variableroller_foil,7,6,1,1,2,677,,170,furo,4,3,1,1,3,1193,,101,nzap83,4,3,1,5,3,1007,,56,spygadget_becchu,7,2,5,5,2,726,,67,sputtery_clear,7,7,0,4,1,582,,40
2019-04-20T14:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,momiji,8,4,4,1,4,1059,,7,prime,12,10,2,2,4,1228,,21,explosher_custom,14,10,4,2,4,1142,,80,nzap83,6,2,4,5,2,725,,57,nzap83,3,3,0,4,3,1057,,50,pablo_permanent,3,2,1,7,2,911,,15,nzap85,3,3,0,8,1,810,,98,nzap89,2,2,0,7,1,715,,53
2019-04-20T14:00:00+00:00,4.6.1,fest,fest_normal,nawabari,manta,180,bravo,,momiji,1,0,1,5,2,701,,7,nzap83,2,2,0,5,3,1004,,57,explosher_custom,2,2,0,4,2,890,,80,prime,2,2,0,3,2,713,,21,momiji,5,5,0,1,5,1152,,59,pablo,5,3,2,2,3,1098,,78,promodeler_pg,10,9,1,2,4,1068,,95,splatroller,0,0,0,1,1,352,,15
2019-04-20T14:00:00+00:00,4.6.1,fest,fest_normal,nawabari,bbass,180,alpha,,momiji,6,4,2,4,2,932,,7,explosher_custom,2,1,1,2,3,1041,,80,sshooter_collabo,7,6,1,1,2,749,,21,spygadget_becchu,4,2,2,1,1,439,,56,dualsweeper,3,3,0,0,4,1046,,53,heroroller_replica,2,2,0,3,2,817,,56,variableroller_foil,1,1,0,5,2,572,,68,variableroller_foil,2,2,0,5,0,506,,31
2019-04-20T14:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,momiji,6,6,0,4,3,1053,,7,sshooter_collabo,4,4,0,2,3,1076,,22,explosher_custom,7,6,1,5,3,994,,80,barrelspinner_remix,0,0,0,3,1,374,,56,promodeler_mg,3,3,0,3,3,1429,,29,heromaneuver_replica,3,2,1,4,3,870,,83,splatcharger_collabo,6,6,0,3,1,613,,95,splatroller,3,3,0,6,0,546,,22
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,alpha,,promodeler_rg,9,7,2,0,3,845,,48,promodeler_pg,9,7,2,1,5,1344,,30,promodeler_mg,3,2,1,2,2,597,,49,pablo_hue,0,0,0,0,0,0,,10,wakaba,0,0,0,4,1,607,,2,wakaba,2,1,1,3,1,575,,3,nzap85,2,2,0,6,0,454,,10,carbon,0,0,0,3,0,398,,14
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,promodeler_rg,8,6,2,4,4,1401,,48,promodeler_mg,3,3,0,3,3,1103,,49,nzap83,4,3,1,4,2,763,,44,promodeler_pg,0,0,0,0,0,0,,30,hokusai_becchu,6,6,0,1,3,929,,28,dualsweeper_custom,6,3,3,3,2,929,,38,quadhopper_black,2,0,2,5,2,672,,19,quadhopper_black,4,2,2,3,1,523,,15
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,alpha,,promodeler_rg,4,3,1,3,5,1500,,48,promodeler_mg,1,1,0,2,4,1316,,49,prime_becchu,1,1,0,4,2,792,,24,sputtery_clear,3,1,2,6,2,675,,30,dualsweeper_custom,6,4,2,1,4,1343,,102,splatspinner,3,3,0,2,3,1050,,59,promodeler_mg,1,0,1,2,4,1005,,87,sshooter_becchu,8,8,0,1,3,817,,20
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,alpha,,promodeler_rg,3,3,0,4,4,1316,,48,promodeler_pg,5,4,1,4,4,1293,,30,momiji,1,1,0,1,4,1080,,32,barrelspinner_remix,4,4,0,3,3,899,,48,promodeler_pg,4,4,0,2,4,1313,,46,dualsweeper_custom,5,4,1,3,2,1177,,45,nzap83,1,0,1,2,3,1125,,19,nzap83,5,4,1,5,2,908,,27
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,alpha,,promodeler_rg,2,2,0,1,5,1386,,48,promodeler_pg,4,4,0,3,6,1606,,51,promodeler_pg,1,0,1,2,6,1329,,30,momiji,2,1,1,1,3,755,,32,bold,1,1,0,2,5,1479,,14,sharp_neo,2,2,0,3,2,1197,,29,nzap89,4,4,0,1,5,1183,,35,promodeler_pg,0,0,0,1,3,898,,45
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,alpha,,wakaba,5,2,3,1,3,901,,1,sshooter_becchu,11,10,1,4,3,1117,,73,sshooter_becchu,2,1,1,4,2,857,,25,sshooter_becchu,8,5,3,6,1,618,,54,promodeler_pg,5,2,3,3,4,1066,,53,dualsweeper_custom,5,3,2,5,2,905,,82,dualsweeper_custom,8,7,1,6,2,847,,228,bamboo14mk2,4,3,1,4,2,610,,138
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,promodeler_rg,7,6,1,8,2,895,,48,promodeler_pg,4,3,1,6,4,1188,,30,momiji,6,4,2,4,3,1098,,32,clashblaster_neo,3,2,1,4,2,712,,42,sshooter_becchu,11,9,2,3,4,1292,,94,bold,5,5,0,4,0,1253,,57,bold,6,5,1,3,2,1183,,46,bucketslosher,4,3,1,5,1,537,,27
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,alpha,,sshooter,8,7,1,1,3,972,,2,bold,8,7,1,0,4,1424,,57,bold_neo,1,0,1,1,4,1019,,82,sshooter_becchu,1,1,0,2,2,614,,26,variableroller_foil,1,1,0,2,4,1100,,47,quadhopper_black,2,2,0,3,2,927,,83,splatcharger,0,0,0,4,2,719,,56,squiclean_b,1,1,0,6,1,619,,27
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,alpha,,sshooter,7,3,4,2,3,817,,2,bold,11,11,0,3,3,1355,,57,bold_neo,1,1,0,1,5,1067,,82,sshooter_becchu,2,2,0,3,3,874,,26,dualsweeper,3,2,1,3,4,1114,,55,furo,0,0,0,5,2,1012,,45,maneuver_becchu,5,4,1,4,2,942,,100,hissen_hue,5,3,2,5,2,803,,138
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,alpha,,sshooter,7,6,1,5,2,695,,3,bold,1,1,0,3,1,1021,,57,sshooter_becchu,1,1,0,3,1,638,,26,bold_neo,0,0,0,3,2,620,,82,heroshooter_replica,9,8,1,1,2,823,,74,sharp_neo,3,1,2,2,2,763,,28,maneuver_becchu,4,3,1,2,2,687,,42,barrelspinner,2,2,0,3,1,675,,53
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,sshooter,5,5,0,6,2,752,,3,bold,2,2,0,7,1,937,,57,sshooter_becchu,0,0,0,5,1,679,,26,bold_neo,0,0,0,6,1,580,,82,sshooter_collabo,11,7,4,0,4,1151,,161,bamboo14mk1,12,11,1,0,5,1109,,165,sshooter_collabo,4,1,3,3,1,863,,57,nova_becchu,6,5,1,4,2,833,,164
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ajifry,180,alpha,,sshooter,0,0,0,2,0,346,,3,nzap89,4,4,0,3,3,814,,65,sputtery_hue,5,5,0,3,2,762,,98,wakaba,2,1,1,4,2,724,,72,pablo,6,5,1,3,2,941,,57,sshooter_becchu,5,5,0,4,3,806,,87,prime,4,2,2,3,3,779,,67,herospinner_replica,0,0,0,0,0,0,,118
2019-04-20T16:00:00+00:00,4.6.1,fest,fest_normal,nawabari,battera,180,bravo,,sshooter,1,0,1,3,0,427,,3,nzap89,6,5,1,3,5,1304,,65,nzap85,6,4,2,2,4,1210,,91,sputtery_hue,4,4,0,1,3,1113,,98,nzap83,2,2,0,4,4,1195,,148,nzap83,6,6,0,5,3,1138,,47,nzap83,0,0,0,2,3,1032,,74,nzap83,1,1,0,2,3,1006,,70
2019-04-20T18:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,splatroller,0,0,0,5,0,352,,3,wakaba,2,0,2,1,5,1373,,84,dualsweeper_custom,8,6,2,4,3,1276,,194,bucketslosher_soda,8,6,2,3,3,913,,99,pablo,8,8,0,4,2,1397,,131,promodeler_pg,3,3,0,3,4,1274,,142,nzap83,3,2,1,5,3,997,,49,nzap83,0,0,0,0,0,0,,124
2019-04-20T18:00:00+00:00,4.6.1,fest,fest_normal,nawabari,otoro,180,bravo,,splatcharger,2,2,0,3,1,417,,4,splatspinner_collabo,3,3,0,5,3,1073,,129,splatspinner,1,1,0,3,4,1062,,185,liter4k_custom,3,3,0,3,2,602,,39,pablo_hue,5,5,0,1,5,1136,,160,dualsweeper_custom,5,3,2,4,2,929,,153,explosher,3,1,2,3,2,807,,101,pablo_hue,6,5,1,1,2,733,,74
2019-04-20T18:00:00+00:00,4.6.1,fest,fest_normal,nawabari,kombu,180,bravo,,splatcharger,2,2,0,5,0,543,,4,dualsweeper_custom,6,5,1,3,3,1374,,95,barrelspinner_remix,6,5,1,5,3,1116,,120,splatcharger,3,1,2,1,3,760,,197,sshooter_becchu,4,4,0,2,4,1078,,101,sharp_neo,4,3,1,4,0,1032,,158,quadhopper_black,3,3,0,4,3,933,,170,52gal_becchu,4,4,0,3,3,912,,154
2019-04-20T18:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,splatcharger,4,4,0,5,0,697,,4,pablo,6,5,1,5,3,1011,,142,nzap83,6,5,1,6,2,927,,122,nzap85,4,1,3,4,2,840,,77,screwslosher_becchu,11,10,1,3,3,1199,,118,hissen_hue,1,1,0,2,4,1070,,38,nzap85,7,5,2,4,2,968,,82,splatroller,5,4,1,6,0,569,,90
2019-04-20T18:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,splatcharger,4,4,0,2,2,914,,4,nzap83,8,7,1,2,4,1298,,122,pablo,5,5,0,4,3,1169,,142,nzap83,5,1,4,2,3,1163,,148,promodeler_mg,1,1,0,5,5,1576,,61,heroshooter_replica,4,4,0,3,3,1251,,87,sputtery,2,2,0,4,3,1035,,114,screwslosher_becchu,3,3,0,5,2,786,,56
2019-04-20T18:00:00+00:00,4.6.1,fest,fest_normal,nawabari,otoro,180,bravo,,splatcharger,2,2,0,3,0,595,,4,nzap83,6,5,1,2,4,1477,,122,nzap83,1,1,0,2,3,990,,148,nzap85,3,1,2,3,2,867,,88,splatspinner,2,2,0,2,4,1171,,111,nzap89,3,3,0,1,3,1029,,100,promodeler_mg,2,2,0,3,3,990,,40,sshooter_becchu,3,3,0,3,3,956,,39
2019-04-20T18:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,,promodeler_rg,5,4,1,4,5,1508,,48,promodeler_mg,7,5,2,4,3,1185,,24,dynamo_tesla,3,3,0,6,1,657,,25,prime_becchu,0,0,0,6,0,241,,92,bold,5,2,3,2,4,1469,,57,quadhopper_white,6,5,1,3,2,968,,23,nzap83,10,9,1,3,2,876,,21,promodeler_pg,4,4,0,4,1,819,,62
2019-04-20T18:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,,promodeler_pg,5,4,1,2,6,1601,,48,sshooter,8,8,0,4,3,1039,,50,nzap85,5,1,4,4,3,1013,,46,sshooter,7,2,5,4,2,874,,93,dualsweeper_custom,5,5,0,1,4,1493,,108,bold,2,1,1,7,2,971,,69,furo,7,6,1,3,2,808,,44,longblaster_necro,3,2,1,4,1,696,,120
2019-04-20T18:00:00+00:00,4.6.1,fest,standard,nawabari,kombu,180,bravo,,promodeler_pg,0,0,0,7,3,1121,,48,sshooter,2,2,0,7,2,852,,93,nzap85,2,2,0,7,1,768,,46,maneuver_becchu,4,4,0,3,1,498,,137,nzap85,12,6,6,2,3,1042,,47,96gal_deco,8,6,2,2,4,1024,,41,prime_becchu,10,9,1,2,3,1018,,78,dynamo_becchu,4,3,1,2,2,763,,122
2019-04-20T18:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,,promodeler_rg,1,1,0,5,3,953,,48,promodeler_rg,1,1,0,6,1,980,,52,dualsweeper_custom,2,2,0,6,1,822,,35,maneuver,0,0,0,8,2,745,,74,promodeler_pg,7,5,2,1,5,1212,,36,dualsweeper_custom,12,6,6,0,3,1182,,120,bold_7,12,11,1,2,1,1041,,69,promodeler_pg,8,3,5,1,5,1032,,46
2019-04-20T22:00:00+00:00,4.6.1,fest,fest_normal,nawabari,ama,180,bravo,,promodeler_pg,9,9,0,5,3,1002,,48,dualsweeper_custom,1,1,0,7,2,819,,26,promodeler_pg,4,2,2,7,2,802,,30,dualsweeper_custom,5,3,2,5,2,771,,33,dualsweeper_custom,15,15,0,3,3,1302,,52,pablo,7,5,2,4,4,1005,,29,hokusai_hue,6,4,2,5,2,893,,100,maneuver_becchu,0,0,0,3,0,327,,19
2019-04-20T22:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,promodeler_pg,5,4,1,5,4,1147,,48,promodeler_pg,5,4,1,2,5,1113,,30,quadhopper_black,3,2,1,3,2,640,,23,sshooter_becchu,0,0,0,6,0,314,,54,campingshelter,6,5,1,2,3,946,,36,splatroller_collabo,3,3,0,5,2,822,,15,bottlegeyser,4,3,1,3,3,685,,32,clashblaster_neo,2,2,0,2,3,642,,48
2019-04-20T22:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,promodeler_pg,10,7,3,1,7,1740,,48,promodeler_pg,6,6,0,3,4,968,,30,pablo,0,0,0,2,2,669,,14,sshooter_becchu,3,3,0,3,2,511,,54,promodeler_pg,1,1,0,4,4,1432,,50,promodeler_mg,6,5,1,7,2,1069,,17,pablo,4,3,1,5,0,417,,7,wakaba,0,0,0,0,0,0,,1
2019-04-20T22:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,promodeler_pg,9,8,1,5,3,1174,,48,promodeler_pg,5,2,3,5,5,1140,,30,pablo,1,1,0,2,3,760,,14,sshooter_becchu,3,3,0,4,1,463,,54,splatroller_collabo,8,8,0,2,4,1139,,56,sshooter_becchu,4,2,2,4,2,784,,13,bucketslosher,2,2,0,4,0,564,,22,splatroller,4,4,0,4,2,0,,7
2019-04-20T22:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,promodeler_pg,2,2,0,5,4,1305,,48,promodeler_pg,5,5,0,6,3,1117,,30,pablo,2,1,1,4,1,659,,14,sshooter_becchu,1,0,1,6,1,415,,54,promodeler_pg,14,13,1,1,6,1516,,106,promodeler_mg,5,3,2,2,3,1315,,13,promodeler_mg,9,4,5,2,4,1137,,19,ochiba,2,1,1,3,1,533,,10
2019-04-20T22:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,promodeler_pg,8,6,2,4,5,1373,,48,promodeler_pg,8,6,2,4,5,1288,,30,splatroller,1,1,0,5,0,598,,14,sshooter_becchu,3,3,0,5,0,495,,54,sputtery_clear,10,10,0,4,4,1223,,83,octoshooter_replica,4,3,1,4,2,915,,28,sharp,3,3,0,6,2,807,,63,wakaba,5,2,3,2,0,795,,2
2019-04-20T22:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,promodeler_pg,8,7,1,1,6,1764,,48,promodeler_pg,3,3,0,8,3,947,,30,pablo,2,2,0,3,2,552,,14,sshooter_becchu,2,2,0,5,1,357,,54,52gal_becchu,11,10,1,3,4,1232,,42,sshooter_becchu,5,5,0,2,3,962,,7,maneuver,3,1,2,4,1,796,,32,quadhopper_black,1,1,0,5,1,463,,14
2019-04-20T22:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,promodeler_pg,3,3,0,5,3,1016,,48,promodeler_pg,2,2,0,7,4,1203,,30,pablo,2,1,1,5,2,593,,14,sshooter_becchu,0,0,0,5,0,320,,54,hokusai_becchu,11,9,2,2,4,1132,,32,momiji,3,1,2,1,3,1048,,6,screwslosher_becchu,9,8,1,2,3,820,,39,longblaster,7,4,3,1,2,656,,29
2019-04-20T22:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,promodeler_pg,9,7,2,2,6,1434,,48,promodeler_pg,6,6,0,2,6,1328,,30,promodeler_mg,1,1,0,3,2,682,,14,sshooter_becchu,0,0,0,4,1,409,,54,campingshelter_camo,3,3,0,3,3,1162,,32,maneuver_becchu,5,4,1,2,3,1045,,26,maneuver,4,3,1,4,3,782,,15,quadhopper_black,1,1,0,5,1,687,,20
2019-04-20T22:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,promodeler_pg,6,6,0,1,7,1795,,48,promodeler_pg,5,3,2,6,3,960,,30,bucketslosher,1,0,1,4,2,640,,15,sshooter_becchu,2,1,1,6,0,345,,54,promodeler_rg,5,5,0,3,3,1296,,38,parashelter_sorella,7,7,0,4,3,959,,25,furo,5,3,2,1,3,932,,36,sshooter_becchu,2,2,0,2,2,709,,49
2019-04-20T22:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,prime_becchu,8,8,0,3,3,1059,,48,promodeler_pg,8,7,1,6,4,1191,,30,splatroller,2,2,0,3,1,716,,15,sshooter_becchu,0,0,0,7,0,493,,54,sharp_neo,5,4,1,4,2,1098,,80,dynamo_tesla,14,10,4,4,2,1044,,85,splatroller,4,4,0,5,3,976,,12,octoshooter_replica,2,1,1,4,1,468,,21
2019-04-20T22:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,promodeler_pg,10,9,1,4,5,1523,,48,promodeler_pg,4,3,1,7,3,933,,30,splatroller,4,4,0,3,2,772,,15,sshooter_becchu,0,0,0,4,0,368,,54,prime_becchu,8,7,1,4,3,1089,,32,promodeler_rg,7,6,1,3,3,971,,33,maneuver,3,3,0,5,1,673,,14,sshooter_becchu,2,2,0,4,0,493,,20
2019-04-21T00:00:00+00:00,4.6.1,fest,fest_normal,nawabari,anchovy,180,alpha,,splatcharger,2,2,0,2,2,737,,4,bold,3,3,0,3,4,1392,,67,dualsweeper_custom,2,2,0,2,3,1156,,103,nzap83,0,0,0,5,3,976,,151,dualsweeper_custom,2,2,0,1,4,1343,,94,dualsweeper_custom,5,3,2,1,3,1101,,55,dualsweeper_custom,6,4,2,3,2,935,,87,sputtery_clear,5,3,2,2,3,918,,109
2019-04-21T00:00:00+00:00,4.6.1,fest,fest_normal,nawabari,anchovy,180,alpha,,splatcharger,4,3,1,3,1,745,,5,splatroller,13,10,3,2,1,839,,77,splatspinner,3,2,1,2,3,806,,40,splatcharger,0,0,0,2,1,593,,25,sshooter,5,5,0,3,3,1074,,123,dualsweeper_custom,1,1,0,3,3,997,,76,sshooter,1,1,0,5,1,663,,147,splatcharger_becchu,2,2,0,4,1,432,,110
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,alpha,,splatcharger,3,3,0,4,0,647,,5,nzap83,4,3,1,3,3,1123,,91,nzap89,13,13,0,4,2,879,,168,nzap85,4,0,4,3,2,848,,197,promodeler_pg,5,3,2,4,3,1167,,90,dynamo_becchu,3,3,0,6,1,872,,95,barrelspinner_deco,7,7,0,3,2,676,,85,splatcharger_becchu,1,1,0,6,1,641,,79
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,bravo,,splatcharger,2,2,0,5,1,528,,5,nzap83,3,3,0,5,3,1212,,28,nzap85,2,1,1,3,3,1129,,29,liter4k_scope,0,0,0,1,1,471,,35,nzap83,3,2,1,0,4,1080,,136,momiji,5,3,2,3,3,1056,,67,dynamo_becchu,7,6,1,2,3,706,,156,prime_becchu,3,3,0,1,2,621,,48
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,bravo,,bucketslosher,6,6,0,3,3,898,,5,promodeler_pg,2,2,0,5,3,1017,,59,sshooter_becchu,1,0,1,4,3,872,,100,prime_becchu,7,7,0,4,2,779,,61,furo_deco,4,4,0,1,4,1085,,49,wakaba,3,3,0,4,3,980,,94,nzap89,5,3,2,4,3,905,,101,sharp_neo,7,5,2,7,0,537,,63
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,maneuver,4,3,1,4,3,882,,5,sshooter_becchu,4,3,1,3,4,1161,,59,prime_becchu,7,5,2,5,2,780,,61,kugelschreiber_hue,10,5,5,2,2,742,,144,jetsweeper,4,2,2,1,7,1468,,104,splatspinner_collabo,7,7,0,5,3,970,,99,splatroller_becchu,4,4,0,4,2,687,,88,bold_7,1,1,0,7,1,672,,115
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,chozame,180,bravo,,splatcharger,2,0,2,3,2,585,,5,heroshooter_replica,9,9,0,5,2,922,,79,prime_becchu,2,2,0,5,2,832,,61,sputtery_clear,4,4,0,8,0,617,,41,sshooter,6,5,1,3,1,925,,6,sharp_neo,8,5,3,5,2,922,,62,sputtery_clear,5,4,1,5,2,740,,59,splatcharger,9,7,2,2,1,576,,119
2019-04-21T02:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,splatcharger,7,7,0,3,1,811,,5,heroshooter_replica,10,8,2,1,4,1410,,79,parashelter,6,5,1,2,3,922,,61,sputtery_clear,1,0,1,7,1,623,,41,nzap83,4,2,2,0,5,1535,,42,spygadget,0,0,0,7,0,743,,103,splatscope,4,3,1,5,1,609,,48,sshooter_collabo,8,8,0,8,0,541,,60
2019-04-21T06:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,,momiji,6,5,1,7,1,630,,7,promodeler_rg,9,7,2,5,4,1150,,61,nzap83,11,8,3,6,3,1145,,38,sharp_neo,2,1,1,4,1,926,,145,wakaba,5,3,2,4,4,1290,,104,nzap89,5,3,2,6,3,1123,,72,sputtery_hue,11,11,0,6,2,951,,85,splatroller,5,5,0,5,0,497,,47
2019-04-21T06:00:00+00:00,4.6.1,fest,standard,nawabari,mongara,180,alpha,,momiji,2,2,0,3,2,588,,7,momiji,5,3,2,1,5,1226,,35,sshooter_becchu,5,4,1,4,3,951,,67,furo,4,4,0,2,2,763,,139,promodeler_pg,5,5,0,3,2,1404,,40,dualsweeper_custom,3,3,0,3,2,761,,63,splatspinner,3,2,1,3,2,724,,55,furo,0,0,0,4,2,652,,13
