# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-05T18:00:00+00:00,2.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,prime_collabo,11,8,3,6,3,805,b+,30,dualsweeper,3,2,1,9,1,653,b-,25,parashelter,4,2,2,8,3,1089,b,18,splatscope,12,12,0,5,3,892,b+,79,nzap89,8,7,1,5,3,778,b+,32,prime_collabo,13,10,3,6,2,958,b+,34,sputtery_hue,11,8,3,8,2,828,b+,37,splatcharger,4,3,1,5,3,728,b+,34
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,300,alpha,FALSE,prime_collabo,6,6,0,5,1,742,b+,30,maneuver_collabo,8,7,1,7,1,870,b-,38,sputtery_hue,7,5,2,8,2,692,b+,35,nzap85,7,6,1,10,2,868,b+,46,sputtery_hue,7,7,0,8,2,702,b-,58,maneuver_collabo,7,4,3,6,3,826,b,33,jetsweeper_custom,11,9,2,6,3,884,b+,66,splatroller,12,10,2,6,2,866,b-,35
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,319,bravo,FALSE,prime_collabo,7,4,3,5,3,932,b+,30,pablo,2,0,2,8,0,587,b+,32,nzap85,11,10,1,10,2,1019,b-,26,splatroller,11,10,1,8,0,911,b-,23,variableroller,10,10,0,10,2,767,b+,75,jetsweeper,13,7,6,3,4,1315,b,38,maneuver_collabo,11,10,1,7,2,917,b,33,sputtery,8,4,4,4,2,926,b+,65
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_collabo,9,5,4,5,0,752,b+,30,maneuver_collabo,13,11,2,3,4,1054,b,33,sshooter,10,8,2,2,3,1092,b-,25,variableroller,8,5,3,6,4,829,b+,75,maneuver_collabo,6,5,1,8,4,1040,b+,76,nzap85,7,6,1,11,2,1034,b-,26,pablo,1,1,0,5,1,546,b,42,nzap89,5,4,1,5,5,1034,b+,83
2018-02-06T16:00:00+00:00,2.2.1,gachi,standard,asari,engawa,305,bravo,FALSE,prime_collabo,7,7,0,4,1,785,b+,30,nzap85,8,4,4,8,3,953,b-,26,maneuver_collabo,9,6,3,6,1,875,b,33,bucketslosher,9,8,1,8,4,1028,b-,15,maneuver_collabo,9,5,4,7,3,1011,b+,76,sputtery_hue,8,7,1,8,4,1176,b-,32,bucketslosher,11,8,3,5,3,931,b+,51,sshooter,7,5,2,5,0,645,b+,24
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,300,bravo,FALSE,splatroller_becchu,12,9,3,4,4,1143,s,108,dualsweeper_custom,6,5,1,11,2,1101,s,87,squiclean_a,11,8,3,4,5,1004,s,126,bold,4,4,0,12,2,891,s,112,heroroller_replica,9,8,1,6,5,1066,s,76,jetsweeper,19,9,10,6,4,714,s,56,sharp_neo,9,8,1,8,3,1275,s,175,bold,7,5,2,8,1,1382,s,67
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,splatroller_becchu,12,8,4,5,5,1032,s,108,prime,12,4,8,5,3,798,s,56,splatcharger_becchu,3,3,0,6,4,939,s,107,sshooter_becchu,15,12,3,6,4,1440,s,143,wakaba,10,7,3,6,6,1330,s,99,bucketslosher,7,4,3,8,4,1176,s,138,octoshooter_replica,5,5,0,7,2,898,s,40,sshooter_collabo,6,6,0,6,2,791,s,81
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,manta,303,alpha,FALSE,splatroller_becchu,12,10,2,6,3,1020,s,108,hydra_custom,9,9,0,4,3,856,s,42,sshooter_collabo,8,6,2,7,2,902,s,96,furo,4,3,1,7,4,1238,s,121,furo,4,3,1,6,6,1573,s,77,h3reelgun,9,6,3,6,4,862,s,57,52gal,3,2,1,13,3,603,s,156,sshooter_becchu,13,12,1,3,8,1233,s,157
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,259,bravo,TRUE,splatroller_becchu,7,6,1,6,2,806,s,108,splatroller,12,12,0,5,3,845,s,111,sshooter,4,3,1,10,0,537,s,50,maneuver_becchu,7,5,2,9,2,942,s,63,sshooter_becchu,12,10,2,6,2,1055,s,171,rapid_elite,9,7,2,5,3,936,s,115,splatroller,13,9,4,9,0,557,s,88,screwslosher,8,4,4,6,3,857,s,89
2018-09-20T12:00:00+00:00,4.0.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,splatroller_becchu,22,19,3,7,4,1263,s,108,maneuver_becchu,8,2,6,10,3,1024,s,67,splatroller,8,7,1,9,2,881,s,111,furo,11,10,1,9,2,1056,s,117,splatroller,14,12,2,9,3,1137,s,43,quadhopper_black,11,7,4,11,2,973,s,72,sharp_neo,8,7,1,10,3,1161,s,155,dualsweeper_custom,12,6,6,8,2,1209,s,158
2018-09-22T00:00:00+00:00,4.0.0,gachi,standard,asari,mongara,310,bravo,FALSE,splatroller_becchu,10,8,2,7,3,985,s,108,octoshooter_replica,11,10,1,7,3,938,s,134,splatcharger,12,12,0,4,3,881,s,67,dualsweeper,9,5,4,3,6,1087,s,183,pablo,8,7,1,6,3,866,s,81,parashelter,5,3,2,10,3,1032,s,94,96gal_deco,4,3,1,10,1,682,s,119,maneuver_collabo,9,8,1,9,2,1107,s,127
2018-09-22T00:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,282,alpha,TRUE,splatroller_becchu,11,9,2,6,3,1021,s,108,maneuver_becchu,7,6,1,5,3,779,s,152,clashblaster,4,3,1,7,0,882,s,60,splatcharger,7,7,0,3,4,918,s,67,nautilus47,10,6,4,5,2,657,s,82,maneuver_collabo,9,6,3,8,0,802,s,74,campingshelter_sorella,6,3,3,7,3,1110,s,80,pablo,8,6,2,5,1,842,s,35
2018-09-22T00:00:00+00:00,4.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,splatroller_becchu,5,3,2,8,2,896,s,108,maneuver_collabo,12,7,5,6,2,974,s,43,heromaneuver_replica,12,10,2,7,2,863,s,79,heroroller_replica,10,10,0,5,3,836,s,78,clashblaster_neo,6,4,2,6,5,1013,s,72,sshooter_becchu,8,6,2,10,3,942,s,90,sputtery,7,7,0,10,1,887,s,97,splatroller_collabo,9,8,1,6,4,1081,s,97
2018-09-22T00:00:00+00:00,4.0.0,gachi,standard,asari,mongara,300,alpha,FALSE,splatroller_becchu,7,7,0,6,3,919,s,108,splatscope,4,2,2,2,3,877,s,44,heromaneuver_replica,10,6,4,6,1,708,s,79,nzap85,8,5,3,6,2,742,s,81,pablo_hue,2,1,1,7,2,329,s,76,clashblaster_neo,7,7,0,5,5,912,s,147,kugelschreiber,6,5,1,5,2,963,s,100,dualsweeper_custom,9,7,2,6,3,1238,s,66
2018-09-22T00:00:00+00:00,4.0.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,splatroller_becchu,11,11,0,6,3,917,s,108,sshooter_becchu,9,7,2,6,5,1089,s,90,nzap85,9,7,2,7,4,1489,s,104,clashblaster_neo,6,3,3,9,1,743,s,138,maneuver_collabo,11,9,2,8,3,1003,s,93,sshooter_collabo,8,7,1,6,4,1199,s,66,pablo_hue,9,6,3,7,6,983,s,92,nzap85,10,6,4,7,2,1198,s,47
2018-09-22T02:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,116,alpha,TRUE,splatroller_becchu,7,5,2,2,2,427,a+,108,clashblaster_neo,8,6,2,2,2,386,a+,36,bold_neo,4,3,1,2,3,484,a+,64,maneuver_collabo,4,2,2,2,2,296,a,33,maneuver_becchu,2,2,0,4,0,403,a+,65,clashblaster_neo,2,1,1,6,0,224,a,30,campingshelter_sorella,2,2,0,3,1,560,a+,88,hotblaster,4,3,1,3,1,333,a+,80
2018-09-22T02:00:00+00:00,4.0.0,gachi,standard,yagura,kombu,180,bravo,TRUE,splatroller_becchu,5,5,0,7,1,552,s,108,sharp_neo,2,0,2,8,0,543,s,105,nzap85,6,4,2,7,3,799,s,108,sshooter_becchu,5,4,1,6,1,686,s,92,nzap89,8,3,5,2,4,734,s,173,maneuver,7,4,3,4,4,837,s,142,heroroller_replica,18,17,1,3,2,747,s,93,barrelspinner,7,4,3,4,2,563,s,46
2018-09-22T02:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,97,bravo,TRUE,splatroller_becchu,2,2,0,2,1,337,s,108,splatscope,0,0,0,2,0,351,s,135,maneuver_collabo,5,5,0,2,1,391,s,33,kugelschreiber,2,0,2,3,0,385,s,104,pablo,4,3,1,1,2,447,s,70,splatcharger_becchu,0,0,0,2,1,271,s,169,maneuver,2,2,0,2,3,561,s,142,sputtery_hue,4,4,0,2,2,467,s,55
2018-09-22T02:00:00+00:00,4.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,splatroller_becchu,14,11,3,3,5,1049,s,108,dualsweeper_custom,12,10,2,6,3,1323,s,64,maneuver,7,4,3,6,6,1124,s,142,screwslosher,17,11,6,3,5,962,s,86,sshooter_collabo,5,4,1,8,2,1005,s,63,splatcharger_collabo,4,4,0,10,0,800,s,125,dualsweeper,7,5,2,6,8,1634,s,99,clashblaster_neo,6,5,1,12,1,670,s,68
2018-09-22T18:00:00+00:00,4.0.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,momiji,2,1,1,1,4,1059,,69,hokusai_hue,3,3,0,3,1,460,,29,52gal,13,13,0,1,4,1202,,50,sshooter_becchu,4,3,1,5,1,568,,30,pablo_hue,1,1,0,7,0,323,,52,quadhopper_white,2,2,0,4,1,850,,26,sshooter_becchu,3,3,0,4,3,812,,55,maneuver_becchu,4,4,0,5,2,777,,19
2018-09-22T18:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,momiji,3,3,0,3,3,942,,69,hokusai_hue,2,2,0,4,1,417,,29,52gal,14,13,1,1,3,1064,,51,sshooter_becchu,3,1,2,5,1,443,,30,jetsweeper,1,0,1,5,2,640,,55,furo,5,5,0,7,0,558,,49,wakaba,7,5,2,4,3,874,,50,splatroller_collabo,0,0,0,7,0,349,,22
2018-09-22T18:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,momiji,3,3,0,6,1,690,,69,52gal,8,5,3,4,2,757,,51,sshooter,4,4,0,5,0,433,,29,sshooter_becchu,4,2,2,4,2,650,,30,nzap85,6,4,2,4,2,742,,133,sputtery_hue,3,3,0,5,2,695,,87,nzap85,7,6,1,8,1,469,,116,nzap85,6,4,2,3,2,672,,103
2018-09-22T18:00:00+00:00,4.0.0,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,momiji,5,3,2,2,4,1185,,69,sshooter,1,1,0,4,1,590,,30,52gal,5,4,1,6,1,808,,51,sshooter_becchu,5,4,1,5,2,683,,30,herocharger_replica,3,2,1,3,2,659,,42,liter4k,6,6,0,2,2,738,,80,bold,3,3,0,2,1,792,,28,sputtery,6,6,0,5,3,1056,,56
2018-09-23T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,95,alpha,TRUE,splatroller_becchu,3,2,1,1,2,369,s,108,sshooter_becchu,5,4,1,3,2,572,s,30,sputtery_hue,4,3,1,2,1,379,s,61,dualsweeper_custom,8,5,3,1,2,405,s,59,quadhopper_white,2,2,0,4,1,498,s,186,pablo,2,0,2,3,0,171,s,64,splatroller_becchu,2,2,0,3,1,299,s,107,96gal,3,3,0,4,0,449,s,70
2018-09-23T00:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,51,alpha,TRUE,splatroller_becchu,3,1,2,1,1,231,s,108,octoshooter_replica,1,0,1,1,0,183,s,87,maneuver,3,3,0,1,0,196,s,76,sshooter,1,1,0,0,1,407,s,135,nzap85,0,0,0,1,1,295,s,61,splatroller_becchu,1,1,0,2,0,234,s,82,nzap85,2,0,2,1,0,362,s,109,bold,2,2,0,1,1,274,s,116
2018-09-23T00:00:00+00:00,4.0.0,gachi,standard,hoko,mozuku,124,bravo,TRUE,splatroller_becchu,4,3,1,5,0,340,s,108,sshooter_collabo,4,4,0,6,0,409,s,78,furo,7,4,3,2,2,592,s,77,sputtery,0,0,0,0,0,0,s,44,sputtery_hue,3,3,0,4,0,364,s,120,sputtery,6,5,1,4,0,440,s,73,bold,1,1,0,1,0,0,s,120,pablo,7,4,3,2,2,469,s,108
2018-09-23T00:00:00+00:00,4.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,splatroller_becchu,8,8,0,10,1,731,s,108,furo,5,3,2,12,3,888,s,77,dualsweeper,9,8,1,12,4,1171,s,69,sshooter,13,12,1,6,5,1455,s,156,quadhopper_black,10,9,1,9,1,901,s,75,sshooter_collabo,17,13,4,12,1,928,s,78,splatroller,14,12,2,7,1,1316,s,96,hydra,8,6,2,3,3,1008,s,42
2018-09-23T00:00:00+00:00,4.0.0,regular,standard,nawabari,ama,180,alpha,,splatroller_becchu,8,8,0,2,2,743,,108,sputtery_hue,1,0,1,3,3,1008,,102,nzap89,1,1,0,4,4,971,,67,kelvin525,7,4,3,4,1,431,,87,splatcharger_becchu,6,5,1,4,4,1132,,139,splatcharger,5,4,1,1,3,864,,89,herocharger_replica,3,3,0,5,0,553,,98,hydra_custom,3,1,2,3,1,420,,118
2018-09-23T02:00:00+00:00,4.0.0,gachi,standard,asari,gangaze,300,alpha,FALSE,splatroller_becchu,18,15,3,4,3,931,s,108,maneuver_collabo,15,13,2,6,3,954,s,61,splatroller,4,3,1,4,2,662,s,57,dualsweeper_custom,10,5,5,5,3,1095,s,52,heroroller_replica,6,4,2,8,2,630,s,112,heroroller_replica,5,5,0,13,0,586,s,46,maneuver_becchu,3,3,0,7,3,1016,s,50,splatcharger_becchu,6,6,0,8,1,1044,s,81
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,kombu,180,bravo,FALSE,nzap85,4,1,3,1,4,1223,,76,dynamo_tesla,5,2,3,3,3,881,,49,wakaba,4,4,0,4,3,1060,,175,nzap85,6,3,3,2,4,1149,,33,nzap89,0,0,0,0,5,1009,,29,hydra_custom,5,5,0,2,3,1021,,89,wakaba,3,3,0,4,5,1141,,62,momiji,5,2,3,4,4,1322,,54
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,1,1,0,5,1,630,,76,splatcharger,0,0,0,5,0,370,,30,dynamo_tesla,3,3,0,3,2,557,,49,nzap85,4,4,0,6,0,625,,33,nzap89,6,6,0,1,3,618,,63,nzap89,2,1,1,2,2,592,,40,nzap89,1,1,0,4,1,494,,82,nzap89,3,2,1,4,2,673,,32
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap89,4,3,1,4,3,1004,,76,quadhopper_white,3,2,1,4,0,418,,21,nzap85,2,2,0,4,2,724,,33,quadhopper_black,1,1,0,6,0,103,,21,momiji,2,0,2,2,1,631,,24,splatspinner,6,6,0,2,3,822,,32,quadhopper_black,0,0,0,5,1,391,,47,heromaneuver_replica,5,5,0,5,1,656,,136
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,momiji,8,7,1,0,5,1544,,76,splatroller,3,1,2,6,1,499,,21,nzap85,4,4,0,1,3,954,,33,furo,2,2,0,4,1,608,,45,squiclean_b,3,3,0,5,0,332,,49,nzap85,2,1,1,3,3,1065,,37,hydra_custom,6,5,1,2,3,760,,36,sputtery,1,1,0,5,3,1010,,27
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,momiji,1,1,0,3,3,1105,,76,furo,3,2,1,4,2,738,,21,nzap85,4,3,1,3,2,973,,33,furo,4,4,0,5,2,739,,45,heroshooter_replica,6,5,1,1,2,1151,,114,hissen_hue,3,3,0,6,1,488,,39,splatscope_collabo,7,6,1,3,3,984,,68,heroshooter_replica,1,1,0,1,2,946,,38
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,kombu,180,alpha,FALSE,momiji,6,6,0,3,4,1354,,76,splatroller,6,5,1,3,3,924,,21,nzap85,5,1,4,3,3,963,,33,nzap89,4,2,2,4,3,985,,28,splatcharger_becchu,3,3,0,3,2,831,,68,splatroller,0,0,0,5,1,568,,5,wakaba,1,0,1,5,2,707,,9,dualsweeper_custom,11,10,1,1,5,1946,,138
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,momiji,4,1,3,3,3,1291,,76,nzap89,3,1,2,6,1,618,,28,nzap85,4,2,2,3,3,1010,,33,splatroller_becchu,7,7,0,4,1,581,,66,splatroller_becchu,6,5,1,6,1,477,,98,momiji,2,1,1,1,5,1306,,54,nzap85,4,4,0,4,2,844,,59,furo,7,6,1,0,2,930,,59
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,kombu,180,alpha,FALSE,momiji,0,0,0,4,4,1300,,76,nzap85,4,3,1,3,3,1026,,33,carbon_deco,3,2,1,6,0,535,,66,bold_neo,3,3,0,4,4,1030,,58,splatscope,6,5,1,1,2,638,,47,variableroller,3,3,0,2,2,844,,58,sshooter,9,8,1,2,3,1207,,55,kugelschreiber,2,1,1,3,2,838,,76
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,otoro,180,bravo,FALSE,momiji,3,2,1,1,3,1204,,76,nzap85,3,3,0,3,2,870,,33,sputtery,3,3,0,2,3,922,,66,bold_neo,3,3,0,5,2,711,,58,heromaneuver_replica,4,3,1,3,3,892,,49,jetsweeper,5,3,2,1,2,701,,63,sharp_neo,0,0,0,2,3,1003,,66,momiji,4,4,0,5,4,1175,,65
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,momiji,1,0,1,0,4,1021,,76,nzap85,2,2,0,5,0,471,,33,parashelter_sorella,2,1,1,2,1,576,,66,bold_neo,8,8,0,5,2,773,,58,wakaba,2,2,0,2,3,967,,25,carbon_deco,2,2,0,2,1,534,,78,maneuver_becchu,2,1,1,9,0,301,,25,dualsweeper_custom,2,2,0,3,2,937,,56
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,momiji,4,3,1,2,4,1298,,76,nautilus47,3,3,0,1,2,620,,66,nzap85,4,1,3,2,2,783,,33,dualsweeper_custom,5,5,0,3,2,960,,58,furo,1,0,1,2,3,867,,17,bold,3,3,0,3,3,1056,,47,bold,4,4,0,5,2,848,,102,sshooter_becchu,2,1,1,4,2,823,,29
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,momiji,5,5,0,4,2,956,,76,nzap85,3,2,1,8,1,618,,33,kelvin525_deco,2,1,1,10,0,303,,66,nzap85,3,1,2,7,1,498,,58,nzap89,6,4,2,4,1,489,,29,furo,1,1,0,1,2,614,,45,maneuver_becchu,10,9,1,4,2,832,,51,kugelschreiber,14,12,2,1,2,656,,154
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,momiji,1,1,0,7,1,595,,76,nzap85,3,2,1,5,1,540,,33,quadhopper_black,3,2,1,6,2,591,,66,spygadget,3,2,1,3,2,786,,32,maneuver,6,5,1,4,1,556,,48,nzap89,4,2,2,5,0,721,,41,bold,0,0,0,4,2,651,,136,splatcharger_collabo,6,6,0,1,2,753,,106
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,kugelschreiber,2,2,0,5,0,367,,76,nzap85,3,2,1,5,1,588,,33,maneuver_becchu,2,2,0,4,2,689,,120,splatcharger,4,4,0,4,0,435,,66,bucketslosher_deco,2,2,0,6,0,352,,59,sshooter_becchu,3,2,1,5,1,431,,49,sputtery,3,3,0,4,3,866,,95,maneuver_collabo,4,3,1,3,1,585,,33
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,kombu,180,bravo,FALSE,splatscope,4,3,1,3,3,817,,76,splatroller_becchu,4,4,0,6,1,432,,29,sshooter_collabo,6,6,0,3,3,1009,,81,sharp_neo,5,5,0,5,1,1081,,34,splatroller,5,3,2,6,0,778,,32,maneuver,7,6,1,3,2,889,,30,hydra_custom,4,3,1,3,3,760,,45,sharp,5,5,0,6,0,894,,27
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,splatscope,7,5,2,3,2,683,,76,splatcharger_becchu,5,5,0,4,1,417,,29,liter4k,1,1,0,0,1,0,,81,liter4k,5,5,0,3,2,533,,34,furo,5,5,0,5,2,829,,36,splatroller_becchu,2,2,0,5,0,415,,53,heroroller_replica,1,1,0,6,0,468,,43,clashblaster_neo,1,1,0,3,0,215,,55
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,otoro,180,alpha,FALSE,splatscope,2,1,1,2,2,646,,76,hydra_custom,10,8,2,0,3,694,,82,bold,8,8,0,3,1,985,,29,liter4k,3,2,1,3,1,574,,34,heromaneuver_replica,1,1,0,6,1,732,,53,bold,3,3,0,6,1,660,,79,squiclean_b,0,0,0,3,2,617,,36,sshooter_collabo,4,4,0,4,1,848,,56
2018-09-23T06:00:00+00:00,4.0.0,fest,squad_4,nawabari,kombu,180,alpha,FALSE,momiji,4,3,1,3,4,1454,,76,bold,6,6,0,6,1,827,,29,herocharger_replica,2,1,1,0,3,863,,61,liter4k,3,3,0,5,1,640,,34,splatroller,7,7,0,3,0,658,,49,splatroller,4,4,0,3,2,1058,,28,sharp_neo,1,0,1,3,2,869,,87,maneuver_becchu,5,3,2,4,3,905,,47
2018-09-23T08:00:00+00:00,4.0.0,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,momiji,3,2,1,3,3,1203,,76,wakaba,4,1,3,4,3,800,,44,kugelschreiber,9,7,2,4,1,634,,64,sharp_neo,8,7,1,5,1,871,,71,dualsweeper_custom,7,4,3,4,3,899,,57,dualsweeper_custom,4,3,1,4,2,1024,,94,dualsweeper_custom,4,1,3,5,1,766,,56,dualsweeper_custom,9,8,1,4,3,1049,,166
2018-09-23T08:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sshooter,3,3,0,7,0,717,,76,splatcharger,2,2,0,5,1,467,,71,wakaba,4,2,2,5,2,659,,44,splatcharger_collabo,2,2,0,6,0,338,,64,splatscope_becchu,9,6,3,1,1,749,,123,maneuver_becchu,2,0,2,3,0,506,,37,splatroller_becchu,6,6,0,5,1,493,,180,sshooter_becchu,8,8,0,2,3,776,,114
2018-09-23T08:00:00+00:00,4.0.0,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,momiji,5,5,0,4,3,1203,,76,wakaba,3,1,2,7,2,667,,1,quadhopper_black,4,3,1,5,2,999,,40,dualsweeper_custom,8,7,1,5,1,753,,29,splatroller,7,6,1,4,1,715,,67,sputtery_hue,6,6,0,4,3,793,,95,splatroller,2,1,1,5,3,1051,,52,heroroller_replica,9,8,1,3,3,985,,88
2018-09-23T08:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,momiji,6,4,2,4,2,1121,,76,wakaba,1,1,0,8,0,471,,1,h3reelgun,2,2,0,5,1,586,,51,clashblaster_neo,3,2,1,6,0,458,,103,dynamo_tesla,6,6,0,1,2,641,,101,splatroller,5,3,2,1,2,725,,30,maneuver,5,3,2,2,4,899,,84,maneuver_collabo,5,4,1,7,0,470,,108
2018-09-23T08:00:00+00:00,4.0.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,momiji,5,5,0,0,5,1568,,76,sshooter_becchu,3,3,0,2,3,733,,60,clashblaster_neo,3,3,0,2,2,657,,103,h3reelgun,4,1,3,3,4,932,,51,momiji,1,1,0,4,3,1100,,37,maneuver_becchu,2,2,0,1,2,826,,65,carbon,1,1,0,3,3,713,,31,nzap85,5,3,2,4,3,1178,,109
2018-09-23T08:00:00+00:00,4.0.0,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,momiji,2,2,0,2,4,1475,,76,nzap85,4,4,0,4,2,1032,,69,liter4k_scope,2,2,0,2,2,680,,68,splatroller_collabo,5,5,0,2,3,825,,68,sshooter,7,5,2,3,3,1072,,55,hissen,1,0,1,4,1,514,,86,wakaba,2,1,1,2,5,1410,,31,maneuver,4,4,0,4,2,808,,54
2018-09-23T08:00:00+00:00,4.0.0,fest,squad_4,nawabari,hokke,180,bravo,FALSE,momiji,4,3,1,2,4,1462,,76,nzap85,6,4,2,2,3,890,,69,liter4k_scope,2,1,1,3,1,540,,68,hotblaster,5,5,0,3,2,617,,68,sharp_neo,5,4,1,2,2,1077,,98,splatroller,2,2,0,4,2,640,,41,wakaba,4,1,3,4,2,761,,21,bold,3,3,0,3,3,1085,,66
2018-09-23T08:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,momiji,4,3,1,2,2,872,,76,nzap85,7,5,2,3,2,718,,69,liter4k_scope,2,2,0,3,2,582,,68,hotblaster,3,2,1,7,0,318,,68,bold,3,2,1,3,1,550,,39,splatroller_becchu,5,5,0,6,0,327,,59,prime_collabo,4,2,2,3,3,786,,47,promodeler_rg,0,0,0,4,3,636,,62
2018-09-23T08:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,momiji,3,2,1,5,2,895,,76,nzap85,5,4,1,4,1,713,,69,liter4k_scope,1,1,0,3,2,552,,68,soytuber_custom,2,2,0,5,0,230,,68,sshooter,8,8,0,3,1,779,,53,squiclean_a,2,1,1,3,2,577,,112,splatcharger_becchu,0,0,0,4,1,406,,148,pablo,5,3,2,5,1,666,,63
2018-09-23T08:00:00+00:00,4.0.0,fest,squad_4,nawabari,hokke,180,alpha,FALSE,momiji,1,0,1,3,4,1250,,76,splatroller_becchu,5,4,1,4,1,613,,68,rapid_deco,4,2,2,2,3,590,,19,dualsweeper_custom,6,6,0,3,2,1022,,72,wakaba,2,2,0,7,1,738,,42,nzap85,7,5,2,3,3,943,,25,splatcharger_collabo,2,2,0,0,2,579,,25,sshooter,4,3,1,2,2,871,,127
2018-09-23T08:00:00+00:00,4.0.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,momiji,4,1,3,5,3,832,,76,splatroller_becchu,4,4,0,2,3,710,,71,dualsweeper_custom,4,3,1,4,1,574,,72,splatroller_becchu,4,3,1,7,0,239,,68,maneuver_becchu,4,3,1,8,0,348,,49,sharp_neo,2,0,2,3,1,853,,39,liter4k_scope,7,7,0,1,1,657,,84,hokusai,5,3,2,6,0,433,,77
