# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-11T02:00:00+00:00,2.0.1,regular,nawabari,masaba,180,bravo,,,,3249,40.5,,c43a6eff,,3293,43.9,,1bbfabff,,52gal,8,6,2,4,2,671,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,8,4,4,1,4,1041,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",dualsweeper,8,5,3,3,2,878,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatroller,2,2,0,2,2,659,"{""ink_recovery_up"":1.6,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3}",wideroller,6,4,2,3,2,1159,"{""ink_saver_main"":1.2,""sub_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",momiji,5,3,2,6,2,848,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""intensify_action"":0.3,""special_power_up"":0.3}",liter4k,2,1,1,2,2,657,"{""special_charge_up"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",hokusai,3,2,1,6,1,629,"{""ink_saver_main"":1,""swim_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Chill Season 2022,2023-01-11T02:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,bravo,,,,3261,38.2,,bfcd41ff,,3368,47.6,,6325cdff,,sshooter,11,11,0,4,3,896,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,2,1,1,6,2,1033,"{""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""drop_roller"":true,""haunt"":true,""tenacity"":true}",bold,1,1,0,5,2,902,"{""sub_power_up"":2.3,""special_saver"":1,""ink_resistance_up"":0.6}",splatroller,1,1,0,2,1,430,"{""ink_recovery_up"":1.6,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3}",wideroller,9,7,2,5,0,1074,"{""ink_saver_main"":1.2,""sub_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",dualsweeper,8,5,3,3,3,979,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",barrelspinner,6,3,3,2,3,792,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",liter4k,3,1,2,4,1,523,"{""special_charge_up"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-11T02:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,alpha,,,,3687,48.6,,6e04b6ff,,3485,38.5,,cd510aff,,sshooter,12,10,2,2,2,727,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,5,4,1,2,4,1159,"{""run_speed_up"":1.5,""ink_recovery_up"":1,""special_saver"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""opening_gambit"":true}",wakaba,4,4,0,1,3,952,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",pablo,3,1,2,2,3,849,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",promodeler_rg,1,1,0,4,3,1125,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,4,3,1,6,3,876,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""special_saver"":1.9}",jetsweeper,2,1,1,6,1,782,"{""ink_recovery_up"":3.6,""intensify_action"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",liter4k,3,2,1,3,3,702,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-11T02:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,alpha,,,,2497,52.2,,1bbfabff,,2057,28.6,,c43a6eff,,sshooter,7,5,2,0,2,550,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,6,0,1,2,670,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""special_saver"":1.9}",momiji,3,3,0,1,2,647,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",promodeler_rg,3,2,1,0,2,630,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""special_power_up"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",momiji,2,2,0,5,2,904,"{""ink_saver_main"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""respawn_punisher"":true}",promodeler_rg,0,0,0,4,2,669,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3}",wakaba,0,0,0,5,0,434,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",splatcharger,0,0,0,2,0,50,"{""ink_saver_sub"":4.8,""quick_respawn"":0.6}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Chill Season 2022,2023-01-11T02:00:00+00:00,2.0.1,regular,nawabari,kinmedai,180,alpha,,,,2966,46.9,,6325cdff,,2659,39.8,,bfcd41ff,,sshooter,7,6,1,4,2,777,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,6,5,1,3,3,1043,"{""ink_saver_main"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""respawn_punisher"":true}",hydra,2,1,1,2,2,607,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""special_power_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",bucketslosher,1,0,1,2,1,539,"{""special_power_up"":1,""sub_resistance_up"":1,""ninja_squid"":true}",tristringer,5,2,3,2,2,884,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""sub_power_up"":1,""intensify_action"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,8,6,2,3,3,877,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""special_saver"":1.9}",dualsweeper,6,3,3,5,0,832,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",splatcharger,0,0,0,2,0,66,"{""ink_saver_sub"":4.8,""quick_respawn"":0.6}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-11T04:00:00+00:00,2.0.1,regular,nawabari,gonzui,180,bravo,,,,3974,39.6,,cd510aff,,4081,50.9,,6e04b6ff,,hotblaster,6,5,1,5,1,548,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",promodeler_rg,5,5,0,4,4,1284,"{""intensify_action"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,1,1,0,3,2,1189,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",maneuver,7,5,2,4,2,953,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",sharp,2,2,0,2,4,1232,"{""ink_recovery_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",sharp,12,11,1,4,4,1063,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",wideroller,2,2,0,6,3,897,"{""quick_super_jump"":2.3,""special_power_up"":1,""ink_saver_main"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",pablo,2,1,1,4,3,889,"{""quick_respawn"":2.9,""special_power_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-11T04:00:00+00:00,2.0.1,regular,nawabari,mategai,180,alpha,,,,3832,40.6,,cd510aff,,3763,40.4,,6e04b6ff,,hotblaster,3,2,1,2,2,659,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",promodeler_rg,6,5,1,1,5,1318,"{""intensify_action"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",maneuver,7,6,1,1,3,1121,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",barrelspinner,4,3,1,1,2,734,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1,""ink_resistance_up"":0.9}",promodeler_rg,1,1,0,6,3,1238,"{""ink_saver_main"":2,""intensify_action"":1.2,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3}",wideroller,2,1,1,3,3,1138,"{""quick_super_jump"":2.3,""special_power_up"":1,""ink_saver_main"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",tristringer,3,2,1,3,3,890,"{""quick_respawn"":2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",hissen,1,1,0,4,1,497,"{""ink_recovery_up"":1,""intensify_action"":1,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Home-Base Inker,silver,First Splat!,
Chill Season 2022,2023-01-11T04:00:00+00:00,2.0.1,regular,nawabari,mategai,180,bravo,,,,2961,34.3,,cd510aff,,3110,51.6,,6e04b6ff,,hotblaster,3,2,1,6,0,497,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",maneuver,5,5,0,5,2,865,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",barrelspinner,7,5,2,2,2,812,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1,""ink_resistance_up"":0.9}",drivewiper,4,3,1,5,3,787,"{""intensify_action"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,8,6,2,5,2,954,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",tristringer,7,3,4,2,4,936,"{""ink_saver_main"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",nautilus47,6,4,2,5,1,650,"{""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",clashblaster,11,5,6,3,1,570,"{""ink_saver_main"":2.3,""ink_saver_sub"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",silver,#1 Ink Consumer,silver,#2 Splat Assister,silver,#2 Home-Base Inker,
Chill Season 2022,2023-01-11T04:00:00+00:00,2.0.1,regular,nawabari,mategai,180,bravo,,,,2961,34.3,,cd510aff,,3110,51.6,,6e04b6ff,,maneuver,5,5,0,5,2,865,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",barrelspinner,7,5,2,2,2,812,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1,""ink_resistance_up"":0.9}",drivewiper,4,3,1,5,3,787,"{""intensify_action"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",hotblaster,3,2,1,6,0,497,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sharp,8,6,2,5,2,954,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",tristringer,7,3,4,2,4,936,"{""ink_saver_main"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",nautilus47,6,4,2,5,1,650,"{""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",clashblaster,11,5,6,3,1,570,"{""ink_saver_main"":2.3,""ink_saver_sub"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Popular Target,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-01-11T04:00:00+00:00,2.0.1,regular,nawabari,gonzui,180,bravo,,,,3474,38.4,,d0bf08ff,,3577,48.3,,3a0ccdff,,splatcharger,1,0,1,6,1,564,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",maneuver,5,5,0,4,4,1186,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",sshooter,6,6,0,5,3,1019,"{""intensify_action"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",barrelspinner,1,1,0,4,1,705,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1,""ink_resistance_up"":0.9}",sshooter,11,10,1,1,4,1106,"{""special_charge_up"":2.9,""special_power_up"":1.9,""swim_speed_up"":0.3}",promodeler_mg,3,2,1,6,1,848,"{""quick_respawn"":1.3,""quick_super_jump"":1.3,""sub_power_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",screwslosher,5,2,3,2,2,822,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""special_saver"":1,""quick_respawn"":0.3}",sshooter_collabo,5,5,0,3,2,801,"{""sub_power_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""haunt"":true,""opening_gambit"":true}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#2 Enemy-Base Inker,
Chill Season 2022,2023-01-11T04:00:00+00:00,2.0.1,regular,nawabari,gonzui,180,bravo,,,,3474,38.4,,d0bf08ff,,3577,48.3,,3a0ccdff,,maneuver,5,5,0,4,4,1186,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",sshooter,6,6,0,5,3,1019,"{""intensify_action"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",barrelspinner,1,1,0,4,1,705,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1,""ink_resistance_up"":0.9}",splatcharger,1,0,1,6,1,564,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",sshooter,11,10,1,1,4,1106,"{""special_charge_up"":2.9,""special_power_up"":1.9,""swim_speed_up"":0.3}",promodeler_mg,3,2,1,6,1,848,"{""quick_respawn"":1.3,""quick_super_jump"":1.3,""sub_power_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",screwslosher,5,2,3,2,2,822,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""special_saver"":1,""quick_respawn"":0.3}",sshooter_collabo,5,5,0,3,2,801,"{""sub_power_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""haunt"":true,""opening_gambit"":true}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2023-01-11T04:00:00+00:00,2.0.1,regular,nawabari,gonzui,180,bravo,,,,3682,33.6,,1ec0adff,,3996,53.9,,d74b31ff,,maneuver,3,2,1,3,4,1133,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",barrelspinner,3,3,0,3,3,899,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1,""ink_resistance_up"":0.9}",sshooter,1,1,0,5,3,828,"{""intensify_action"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",maneuver,4,3,1,5,1,822,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",momiji,7,5,2,2,2,1127,"{""special_power_up"":2.2,""swim_speed_up"":1,""ink_saver_main"":0.3,""ninja_squid"":true}",promodeler_rg,6,4,2,2,3,1111,"{""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",prime_collabo,5,4,1,2,3,924,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",variableroller,7,3,4,3,3,834,"{""swim_speed_up"":2.1,""ink_saver_main"":1,""special_charge_up"":1,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-01-11T04:00:00+00:00,2.0.1,regular,nawabari,gonzui,180,bravo,,,,3682,33.6,,1ec0adff,,3996,53.9,,d74b31ff,,maneuver,4,3,1,5,1,822,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",maneuver,3,2,1,3,4,1133,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",barrelspinner,3,3,0,3,3,899,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1,""ink_resistance_up"":0.9}",sshooter,1,1,0,5,3,828,"{""intensify_action"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",momiji,7,5,2,2,2,1127,"{""special_power_up"":2.2,""swim_speed_up"":1,""ink_saver_main"":0.3,""ninja_squid"":true}",promodeler_rg,6,4,2,2,3,1111,"{""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",prime_collabo,5,4,1,2,3,924,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",variableroller,7,3,4,3,3,834,"{""swim_speed_up"":2.1,""ink_saver_main"":1,""special_charge_up"":1,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-01-11T04:00:00+00:00,2.0.1,regular,nawabari,mategai,180,alpha,,,,3671,52.4,,cfb121ff,,3327,36.2,,9025c6ff,,maneuver,4,4,0,2,3,1011,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",sshooter,3,2,1,3,3,999,"{""intensify_action"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""special_power_up"":0.3,""sub_resistance_up"":0.3}",maneuver,6,5,1,4,3,841,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",barrelspinner,6,5,1,1,3,820,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1,""ink_resistance_up"":0.9}",lact450,3,3,0,5,2,872,"{""special_saver"":1,""sub_resistance_up"":1,""object_shredder"":true}",furo,1,1,0,4,2,852,"{""run_speed_up"":1.3,""ink_saver_main"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",momiji,6,3,3,4,3,838,"{""ink_resistance_up"":3,""intensify_action"":0.3,""special_power_up"":0.3}",hydra,3,3,0,3,2,765,"{""run_speed_up"":1.3,""quick_respawn"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3}",silver,#1 Damage Taker,gold,#1 Turf Inker,silver,#1 Ink Consumer,
