# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-24T00:00:00+00:00,2.1.0,bankara_open,yagura,zatou,113,bravo,TRUE,B-,,,,0,bfcd41ff,,,,100,6325cdff,,splatspinner_collabo,2,1,1,3,0,405,"{""run_speed_up"":4.2,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3}",furo,4,3,1,6,0,276,"{""special_charge_up"":1.6,""special_power_up"":1.3,""quick_respawn"":0.9,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",drivewiper,1,0,1,4,0,240,"{""intensify_action"":1.6,""ink_saver_main"":1,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",bucketslosher,2,2,0,4,1,474,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""sub_power_up"":1,""intensify_action"":0.6}",sshooter,8,7,1,2,2,489,"{""quick_super_jump"":2,""quick_respawn"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",maneuver,7,3,4,1,1,451,"{""ink_saver_main"":1.6,""quick_respawn"":1.2,""ink_saver_sub"":1,""special_saver"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3}",liter4k,6,3,3,0,2,360,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",quadhopper_black,5,4,1,3,0,381,"{""ink_resistance_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Tower Stopper,
Chill Season 2022,2023-01-24T00:00:00+00:00,2.1.0,bankara_open,yagura,zatou,93,alpha,TRUE,B-,,,,100,1bbfabff,,,,0,c43a6eff,,splatspinner_collabo,2,2,0,1,1,460,"{""run_speed_up"":4.2,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3}",splatroller,4,3,1,3,1,166,"{""intensify_action"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",nzap85,6,5,1,2,1,407,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",drivewiper,5,2,3,2,1,251,"{""intensify_action"":1.6,""ink_saver_main"":1,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,6,3,3,2,3,568,"{""ink_resistance_up"":1,""ink_saver_main"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",promodeler_rg,2,2,0,4,1,288,"{""swim_speed_up"":1.6,""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_saver"":0.3}",heroshooter_replica,4,3,1,3,0,301,"{""ink_saver_main"":1.3,""quick_respawn"":1,""special_saver"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",drivewiper,2,0,2,3,0,228,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,,,
Chill Season 2022,2023-01-24T00:00:00+00:00,2.1.0,bankara_open,yagura,namero,302,bravo,FALSE,B-,,,,45,6e04b6ff,,,,78,cd510aff,,splatspinner_collabo,7,3,4,8,2,1039,"{""run_speed_up"":4.2,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3}",liter4k,9,9,0,6,2,657,"{""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""respawn_punisher"":true}",hissen,9,8,1,13,1,758,"{""ink_resistance_up"":1,""ink_recovery_up"":0.9,""special_power_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",maneuver,8,7,1,9,2,495,"{""special_saver"":1.3,""sub_resistance_up"":1,""sub_power_up"":0.6,""special_charge_up"":0.3,""thermal_ink"":true}",nzap85,15,11,4,8,2,890,"{""ink_saver_main"":1.3,""sub_power_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",screwslosher,15,11,4,9,3,877,"{""ink_recovery_up"":1.3,""run_speed_up"":1,""sub_resistance_up"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",carbon,11,6,5,9,2,326,"{""special_charge_up"":2,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",momiji,11,8,3,1,7,1145,"{""ink_saver_sub"":1.3,""ink_saver_main"":1.2,""ink_resistance_up"":1,""quick_respawn"":1,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2023-01-24T00:00:00+00:00,2.1.0,bankara_open,yagura,namero,300,alpha,FALSE,B-,,,,74,d74b31ff,,,,20,1ec0adff,,splatspinner_collabo,5,4,1,9,1,712,"{""run_speed_up"":4.2,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3}",sputtery_hue,5,5,0,9,1,535,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",splatroller,7,7,0,10,3,486,"{""ink_recovery_up"":1.3,""special_saver"":1.3,""swim_speed_up"":1,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,5,5,0,6,3,888,"{""ink_resistance_up"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""respawn_punisher"":true}",liter4k,28,24,4,7,4,941,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",pablo,2,0,2,8,0,383,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""intensify_action"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",liter4k_scope,7,6,1,2,3,602,"{""ink_recovery_up"":1,""intensify_action"":1,""quick_super_jump"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,4,4,0,4,4,921,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""special_power_up"":0.3,""thermal_ink"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Ink Consumer,
Chill Season 2022,2023-01-24T00:00:00+00:00,2.1.0,regular,nawabari,sumeshi,180,alpha,,,,2855,52.2,,1a1aafff,,2504,28.4,,e38d24ff,,sshooter_collabo,7,7,0,3,2,1060,"{""swim_speed_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",bold,5,5,0,1,2,916,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",splatspinner,3,3,0,2,1,533,"{""ink_saver_sub"":1,""intensify_action"":1,""run_speed_up"":1,""sub_power_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",prime_collabo,2,2,0,6,0,346,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_super_jump"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",promodeler_rg,2,2,0,2,3,1066,"{""run_speed_up"":1,""special_power_up"":1,""special_saver"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",wakaba,0,0,0,4,0,554,"{""ink_recovery_up"":2.3,""ink_resistance_up"":1,""special_power_up"":0.6,""special_charge_up"":0.3}",carbon,5,5,0,6,1,467,"{""special_saver"":1.3,""run_speed_up"":1,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",barrelspinner,5,5,0,5,0,417,"{""sub_power_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-24T02:00:00+00:00,2.1.0,bankara_challenge,area,yagara,205,bravo,TRUE,B-,,,,0,1ec0adff,,,,100,d74b31ff,,sshooter_collabo,7,4,3,7,0,689,"{""swim_speed_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",furo,8,5,3,3,4,1054,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.3}",tristringer,6,3,3,4,3,679,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",variableroller,7,6,1,8,3,838,"{""quick_super_jump"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",momiji,9,6,3,5,4,1094,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":0.3}",sshooter_collabo,9,6,3,7,1,648,"{""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",furo,6,4,2,2,3,863,"{""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sharp,8,6,2,4,3,1011,"{""ink_saver_main"":1.2,""ink_saver_sub"":1,""quick_respawn"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#2 Overall Splatter,
Chill Season 2022,2023-01-24T02:00:00+00:00,2.1.0,bankara_challenge,area,namero,230,bravo,TRUE,B-,,,,0,1a1aafff,,,,100,e38d24ff,,sshooter_collabo,4,3,1,7,3,883,"{""swim_speed_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",tristringer,4,3,1,2,4,656,"{""ink_saver_sub"":1,""sub_resistance_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",furo,2,1,1,3,4,1128,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.3}",maneuver,2,2,0,8,3,770,"{""run_speed_up"":3.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",furo,7,7,0,2,4,1131,"{""ink_saver_main"":2.3,""ink_recovery_up"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",dualsweeper,7,3,4,2,3,864,"{""ink_saver_sub"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,4,4,0,1,3,638,"{""ink_saver_main"":1.3,""intensify_action"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sputtery_hue,6,6,0,4,3,737,"{""quick_super_jump"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-24T02:00:00+00:00,2.1.0,regular,nawabari,masaba,180,alpha,,,,3670,48.0,,bfcd41ff,,3296,38.8,,6325cdff,,screwslosher,7,4,3,5,2,721,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":1.9}",sharp,4,4,0,2,2,1310,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",promodeler_rg,3,1,2,6,2,940,"{""special_power_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true}",jimuwiper,6,6,0,5,1,699,"{""ink_saver_main"":1.3,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""opening_gambit"":true}",quadhopper_black,6,6,0,5,4,1042,"{""quick_respawn"":3.8,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",liter4k_scope,3,1,2,2,2,802,"{""ink_saver_main"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true,""thermal_ink"":true}",variableroller,3,3,0,2,3,781,"{""special_charge_up"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true,""tenacity"":true}",splatroller,7,7,0,6,1,671,"{""quick_super_jump"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Chill Season 2022,2023-01-24T02:00:00+00:00,2.1.0,regular,nawabari,kusaya,180,alpha,,,,3069,68.1,,1a1aafff,,2501,23.5,,e38d24ff,,dualsweeper,19,16,3,0,4,1149,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":1.9}",screwslosher,9,5,4,1,1,730,"{""ink_recovery_up"":2.2,""ink_saver_main"":1,""ink_saver_sub"":0.9,""object_shredder"":true}",sputtery_hue,10,6,4,2,2,642,"{""quick_respawn"":1.9,""intensify_action"":1.5,""special_saver"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",sputtery_hue,4,2,2,4,1,548,"{""special_charge_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6}",jimuwiper,2,2,0,10,1,771,"{""ink_recovery_up"":1.9,""special_charge_up"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,4,4,0,6,2,766,"{""special_charge_up"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true,""tenacity"":true}",splatroller,1,1,0,8,1,681,"{""quick_super_jump"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,0,0,0,7,0,283,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-24T02:00:00+00:00,2.1.0,bankara_challenge,area,yagara,157,bravo,TRUE,B-,,,,0,c12d74ff,,,,100,2cb721ff,,sshooter_collabo,4,4,0,6,0,581,"{""swim_speed_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",furo,2,1,1,5,2,665,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":1,""sub_resistance_up"":0.3}",hokusai,2,2,0,6,2,478,"{""quick_respawn"":2,""quick_super_jump"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,2,1,1,8,0,519,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""special_power_up"":1,""intensify_action"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,12,9,3,1,3,855,"{""intensify_action"":1.3,""special_saver"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",squiclean_a,10,8,2,1,2,679,"{""ink_saver_sub"":1,""quick_respawn"":1,""sub_power_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.3}",variableroller,5,4,1,3,1,518,"{""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",pablo,5,4,1,3,0,450,"{""run_speed_up"":2.2,""ink_resistance_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Chill Season 2022,2023-01-24T02:00:00+00:00,2.1.0,regular,nawabari,masaba,180,alpha,,,,3646,58.1,,d74b31ff,,3220,33.9,,1ec0adff,,dualsweeper,12,5,7,2,3,1030,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":1.9}",momiji,2,0,2,1,2,1102,"{""ink_recovery_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true,""tenacity"":true}",variableroller,8,8,0,1,3,828,"{""special_charge_up"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true,""tenacity"":true}",drivewiper,7,6,1,4,3,686,"{""quick_respawn"":3.8,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",lact450,0,0,0,5,2,979,"{""ink_resistance_up"":2.6,""swim_speed_up"":0.9,""run_speed_up"":0.6,""thermal_ink"":true}",sshooter,5,4,1,5,2,847,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",maneuver,4,4,0,7,1,753,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",nzap85,0,0,0,2,1,641,"{""intensify_action"":1.3,""special_saver"":1.3,""sub_power_up"":1.3,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-24T02:00:00+00:00,2.1.0,bankara_challenge,area,namero,181,alpha,TRUE,B-,,,,100,6e04b6ff,,,,0,cd510aff,,sshooter_collabo,6,5,1,6,1,636,"{""swim_speed_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",promodeler_rg,8,6,2,2,4,1015,"{""quick_respawn"":2,""quick_super_jump"":1.3,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",hokusai,8,7,1,5,0,565,"{""ink_resistance_up"":1.3,""run_speed_up"":1.3,""sub_resistance_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",dualsweeper,4,2,2,6,2,648,"{""sub_resistance_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sputtery_hue,11,10,1,7,2,623,"{""intensify_action"":1,""quick_respawn"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",nzap85,4,2,2,4,4,887,"{""special_charge_up"":3.5,""special_power_up"":0.9,""ink_saver_sub"":0.3,""tenacity"":true}",furo,5,3,2,4,0,791,"{""special_power_up"":1.3,""special_saver"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",campingshelter,4,3,1,5,2,546,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",,,,,,,
Chill Season 2022,2023-01-24T02:00:00+00:00,2.1.0,regular,nawabari,masaba,180,bravo,,,,3700,34.9,,cd510aff,,4101,53.7,,6e04b6ff,,dualsweeper,4,1,3,5,3,870,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":1.9}",prime_collabo,13,9,4,3,3,1121,"{""special_charge_up"":1.6,""run_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hydra,6,5,1,2,3,935,"{""run_speed_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""thermal_ink"":true}",nzap85,2,1,1,6,2,774,"{""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""opening_gambit"":true}",pablo_hue,8,4,4,3,5,1191,"{""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",dualsweeper,7,4,3,3,3,1030,"{""swim_speed_up"":2.2,""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery,7,7,0,5,2,962,"{""sub_power_up"":3.2,""ink_saver_sub"":1.6,""special_power_up"":0.9}",furo,2,1,1,5,1,918,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#2 Popular Target,silver,#2 Home-Base Inker,silver,#1 Wave Breaker User,
