# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-10-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,screwslosher_neo,6,5,1,1,2,867,,320,sshooter_becchu,2,2,0,1,3,903,,28,liter4k_scope,4,2,2,1,2,666,,56,barrelspinner_deco,5,4,1,0,2,505,,376,bold,0,0,0,6,2,954,,198,bold,2,2,0,4,2,861,,32,sshooter_becchu,0,0,0,3,2,796,,7,pablo,1,1,0,2,2,651,,156
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,308,alpha,FALSE,screwslosher_neo,8,5,3,9,1,741,s+,320,bold_neo,7,7,0,5,8,1354,s+,99,nzap85,16,11,5,9,4,1161,s+,245,squiclean_a,14,8,6,6,4,1015,s+,376,sshooter_becchu,10,10,0,6,7,1437,s+,144,hissen_hue,11,8,3,7,5,1193,s+,256,kelvin525_deco,6,5,1,10,4,862,s+,172,bottlegeyser_foil,10,6,4,9,1,735,s+,177
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,74,alpha,TRUE,screwslosher_neo,2,2,0,2,1,263,s+,320,nzap85,7,4,3,1,2,350,s+,245,liter4k,3,0,3,1,1,194,s+,107,hotblaster_custom,6,6,0,2,1,193,s+,146,jetsweeper_custom,0,0,0,2,1,321,s+,176,nzap89,1,1,0,4,0,290,s+,101,liter4k,2,2,0,3,0,160,s+,212,clashblaster_neo,3,3,0,3,0,149,s+,553
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_neo,17,10,7,7,2,893,s+,320,sshooter_becchu,13,9,4,5,6,1290,s+,66,splatroller,22,22,0,8,4,953,s+,137,bold_neo,4,4,0,10,4,847,s+,452,sharp_neo,11,8,3,12,2,1210,s+,54,squiclean_a,9,4,5,9,3,967,s+,58,52gal_becchu,13,10,3,11,4,912,s+,116,nova,10,8,2,13,1,642,s+,71
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,310,alpha,FALSE,screwslosher_neo,18,13,5,5,2,851,s+,320,variableroller_foil,9,5,4,2,8,1513,s+,212,spygadget,9,4,5,7,5,1248,s+,54,nzap89,12,11,1,10,5,1134,s+,172,sshooter_becchu,9,9,0,10,6,1538,s+,70,squiclean_a,10,4,6,9,5,1245,s+,58,bucketslosher_soda,10,5,5,8,2,1016,s+,98,splatroller,7,6,1,7,3,957,s+,101
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,320,alpha,FALSE,screwslosher_neo,15,14,1,10,1,792,s+,320,spygadget,9,3,6,6,7,1458,s+,54,sshooter_becchu,6,3,3,10,6,1177,s+,58,prime_collabo,8,7,1,8,3,890,s+,279,prime_becchu,13,9,4,6,5,1256,s+,58,bucketslosher_soda,15,12,3,8,2,1111,s+,98,barrelspinner_remix,10,8,2,6,5,1074,s+,140,clashblaster,8,5,3,8,3,759,s+,267
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,215,bravo,TRUE,screwslosher_neo,7,5,2,8,1,691,s+,320,variableroller_foil,4,2,2,6,3,874,s+,46,52gal_becchu,8,7,1,7,2,807,s+,79,clashblaster,4,3,1,10,0,381,s+,553,52gal_becchu,10,9,1,3,4,934,s+,199,52gal_becchu,12,10,2,2,3,904,s+,115,heroroller_replica,10,7,3,6,1,600,s+,203,hydra_custom,7,5,2,6,3,540,s+,95
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,313,bravo,FALSE,screwslosher_neo,7,6,1,9,2,1016,s+,320,52gal_becchu,11,9,2,9,5,1265,s+,199,hotblaster_custom,9,9,0,10,2,990,s+,146,splatroller_collabo,4,4,0,12,2,764,s+,61,nzap85,19,13,6,5,7,1587,s+,245,squiclean_a,14,7,7,7,4,957,s+,166,clashblaster,11,9,2,6,0,834,s+,553,52gal_becchu,13,11,2,10,2,789,s+,115
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,322,bravo,FALSE,screwslosher_neo,8,7,1,9,3,984,s+,320,kelvin525_becchu,11,4,7,10,3,1115,s+,495,splatroller,13,12,1,5,3,1018,s+,792,hokusai,12,10,2,8,4,1015,s+,61,nzap85,20,13,7,8,5,1208,s+,113,campingshelter_camo,11,7,4,7,3,1143,s+,136,dualsweeper_custom,11,6,5,5,4,1139,s+,139,splatroller,8,6,2,14,0,572,s+,49
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_neo,7,3,4,8,2,761,s+,320,bold_7,9,9,0,4,5,1419,s+,186,nzap85,10,7,3,8,3,1055,s+,113,splatroller,9,7,2,7,0,744,s+,792,sshooter_becchu,4,3,1,7,7,1254,s+,46,jetsweeper_custom,13,7,6,7,5,1169,s+,200,carbon_deco,7,6,1,6,4,780,s+,104,nova,14,11,3,6,4,733,s+,110
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,315,alpha,FALSE,screwslosher_neo,12,9,3,9,2,826,s+,320,52gal_deco,15,13,2,6,6,1506,s+,200,splatroller,12,10,2,5,4,1251,s+,792,sharp_neo,8,4,4,7,2,1050,s+,160,h3reelgun_d,10,6,4,7,5,1418,s+,40,nzap85,10,7,3,7,4,1253,s+,113,hissen,16,12,4,7,4,1075,s+,98,variableroller_foil,3,2,1,15,2,665,s+,106
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,158,alpha,TRUE,screwslosher_neo,4,3,1,1,3,665,s+,320,wakaba,9,3,6,1,3,774,s+,144,quadhopper_black,8,6,2,4,2,750,s+,39,herocharger_replica,5,5,0,2,1,430,s+,199,wakaba,3,2,1,4,2,628,s+,47,splatspinner,3,1,2,6,1,519,s+,139,longblaster_necro,2,2,0,4,2,506,s+,111,quadhopper_black,3,3,0,4,1,0,s+,495
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,303,bravo,FALSE,screwslosher_neo,19,13,6,6,3,1060,s+,320,momiji,10,7,3,8,6,1376,s+,288,explosher,6,3,3,7,3,955,s+,55,carbon,8,5,3,11,2,648,s+,156,soytuber,8,6,2,6,6,1279,s+,184,splatroller_collabo,10,9,1,6,6,1218,s+,117,bucketslosher,9,7,2,6,6,937,s+,88,hissen,13,10,3,10,3,798,s+,110
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,227,alpha,TRUE,screwslosher_neo,12,11,1,3,2,967,s+,320,52gal_becchu,9,4,5,2,4,912,s+,144,barrelspinner_remix,7,7,0,6,3,730,s+,44,clashblaster_neo,6,4,2,6,2,653,s+,553,squiclean_b,5,4,1,5,3,1019,s+,120,52gal_becchu,5,5,0,8,2,901,s+,260,clashblaster_neo,7,6,1,12,0,561,s+,74,splatroller,3,2,1,1,0,0,s+,133
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,screwslosher_neo,7,5,2,8,4,1080,s+,320,barrelspinner_remix,9,5,4,9,3,1170,s+,44,splatroller,8,8,0,8,2,944,s+,792,clashblaster_neo,11,9,2,8,3,864,s+,553,hissen_hue,14,12,2,7,5,1245,s+,74,squiclean_b,10,9,1,5,4,1021,s+,120,variableroller_foil,10,6,4,9,4,907,s+,210,barrelspinner_remix,9,6,3,6,5,887,s+,141
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,devon,68,alpha,TRUE,screwslosher_neo,6,4,2,1,1,391,s+,320,barrelspinner_remix,5,4,1,1,2,318,s+,123,momiji,3,3,0,1,1,315,s+,288,nova_neo,0,0,0,3,0,179,s+,382,nzap89,4,3,1,3,0,373,s+,94,screwslosher_becchu,3,2,1,3,0,240,s+,55,dynamo_becchu,0,0,0,3,0,180,s+,110,hissen_hue,1,1,0,2,0,150,s+,132
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,screwslosher_neo,10,8,2,7,3,1077,s+,320,jetsweeper,7,4,3,5,7,1399,s+,26,sshooter_collabo,9,6,3,8,1,1305,s+,85,nova,9,6,3,8,4,755,s+,110,variableroller_foil,4,3,1,6,8,1543,s+,83,heroshooter_replica,14,14,0,5,6,1308,s+,117,longblaster,12,10,2,5,4,1021,s+,144,rapid_elite,5,1,4,8,3,875,s+,368
2022-10-31T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_neo,9,6,3,7,3,965,s+,320,momiji,4,4,0,8,6,1715,s+,198,sputtery,11,10,1,8,3,966,s+,635,squiclean_a,10,8,2,9,3,933,s+,154,bold,8,5,3,10,5,1351,s+,171,nzap85,10,8,2,7,4,1152,s+,244,heromaneuver_replica,15,12,3,7,4,1079,s+,112,splatscope,8,7,1,4,1,872,s+,112
2022-10-31T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,screwslosher_neo,8,5,3,3,2,694,,320,hissen_hue,6,6,0,0,3,1129,,86,hissen,10,5,5,1,4,1079,,98,nzap89,1,0,1,2,3,767,,86,nzap89,1,1,0,5,2,804,,444,nzap89,1,1,0,4,2,796,,103,barrelspinner_deco,4,4,0,1,3,763,,376,bucketslosher_soda,0,0,0,6,1,500,,60
2022-10-31T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,130,alpha,TRUE,screwslosher_neo,5,4,1,2,2,504,s+,320,nzap89,5,4,1,4,2,585,s+,45,clashblaster,11,10,1,1,2,581,s+,47,sharp_neo,4,3,1,2,0,463,s+,160,nzap85,2,1,1,5,1,504,s+,113,furo,2,2,0,4,1,479,s+,252,heroshooter_replica,4,2,2,6,1,475,s+,185,sharp_neo,5,4,1,6,1,464,s+,97
2022-10-31T04:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,screwslosher_neo,8,5,3,5,3,1139,s+,320,barrelspinner_remix,13,8,5,5,4,1219,s+,97,jetsweeper_custom,5,2,3,5,5,1065,s+,149,splatroller,7,5,2,9,3,903,s+,131,furo,1,1,0,5,6,1525,s+,255,sshooter_becchu,14,10,4,4,6,1142,s+,131,liter4k,5,3,2,7,3,956,s+,179,clashblaster,11,10,1,5,1,915,s+,47
2022-10-31T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,235,alpha,TRUE,screwslosher_neo,11,9,2,4,2,783,s+,320,sshooter_becchu,2,2,0,2,5,1045,s+,353,liter4k,5,5,0,3,2,681,s+,100,nova_becchu,14,11,3,4,2,666,s+,66,clashblaster_neo,5,5,0,7,3,861,s+,74,dualsweeper_custom,6,5,1,8,2,848,s+,146,liter4k,5,3,2,4,3,632,s+,208,sharp_neo,0,0,0,8,2,608,s+,131
2022-10-31T04:00:00+00:00,5.5.0,gachi,standard,area,manta,223,bravo,TRUE,screwslosher_neo,10,7,3,8,2,783,s+,320,sharp_neo,3,2,1,6,4,1049,s+,160,bucketslosher_soda,4,4,0,7,2,812,s+,98,52gal_becchu,6,3,3,6,3,774,s+,115,52gal_becchu,4,2,2,4,4,1100,s+,67,bucketslosher,12,9,3,5,4,962,s+,149,clashblaster,17,10,7,2,2,805,s+,47,bottlegeyser_foil,6,6,0,5,1,718,s+,146
2022-10-31T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,122,alpha,TRUE,screwslosher_neo,6,5,1,2,1,356,s+,320,h3reelgun_d,3,3,0,1,1,437,s+,40,splatcharger_becchu,3,3,0,0,1,296,s+,126,52gal_becchu,3,3,0,1,1,292,s+,115,sharp_neo,2,2,0,4,1,455,s+,160,squiclean_g,2,2,0,3,3,392,s+,205,campingshelter,1,0,1,4,1,303,s+,137,liter4k,0,0,0,4,1,223,s+,198
2022-10-31T04:00:00+00:00,5.5.0,gachi,standard,area,manta,173,bravo,TRUE,screwslosher_neo,2,2,0,4,2,528,s+,320,sshooter_becchu,3,3,0,5,5,983,s+,208,kelvin525_deco,3,3,0,4,1,536,s+,113,barrelspinner_remix,2,2,0,2,1,0,s+,59,nzap85,3,2,1,2,3,704,s+,190,explosher_custom,2,2,0,1,1,660,s+,51,52gal_becchu,7,7,0,3,1,637,s+,115,hydra_custom,4,3,1,5,0,374,s+,105
2022-10-31T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,screwslosher_neo,11,7,4,9,2,815,s+,320,wakaba,16,8,8,6,5,1122,s+,97,prime_becchu,12,10,2,7,3,932,s+,67,herocharger_replica,13,12,1,3,2,669,s+,219,sharp_neo,7,5,2,8,3,1107,s+,66,heromaneuver_replica,8,7,1,10,3,974,s+,113,jetsweeper,8,5,3,10,2,905,s+,251,hydra_custom,9,8,1,9,2,687,s+,105
2022-10-31T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,359,bravo,FALSE,screwslosher_neo,15,12,3,9,3,1022,s+,320,wakaba,11,6,5,11,4,1416,s+,97,bucketslosher,11,7,4,8,4,1105,s+,149,hydra_custom,9,4,5,5,4,867,s+,297,heromaneuver_replica,15,12,3,4,7,1424,s+,113,jetsweeper,10,6,4,8,5,1270,s+,251,bucketslosher_soda,8,6,2,10,2,967,s+,98,carbon_deco,10,9,1,8,2,805,s+,66
2022-10-31T04:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,screwslosher_neo,6,6,0,7,3,1044,s+,320,dualsweeper_custom,7,4,3,5,5,1607,s+,40,sshooter_becchu,9,7,2,10,4,1331,s+,236,splatcharger,4,4,0,4,1,1017,s+,47,variableroller_foil,12,8,4,3,11,1929,s+,100,furo,9,5,4,7,5,1578,s+,413,longblaster_necro,12,8,4,3,5,948,s+,119,sharp_neo,6,5,1,8,2,845,s+,160
2022-10-31T04:00:00+00:00,5.5.0,gachi,standard,area,manta,304,bravo,FALSE,screwslosher_neo,13,11,2,7,5,1292,s+,320,ochiba,10,8,2,8,6,1684,s+,53,sharp,4,3,1,10,6,1066,s+,34,herocharger_replica,1,0,1,6,3,696,s+,126,promodeler_mg,7,5,2,6,8,2008,s+,279,hissen,14,10,4,8,4,1211,s+,236,sshooter_collabo,11,10,1,5,3,1082,s+,90,liter4k,6,6,0,4,3,588,s+,45
2022-10-31T04:00:00+00:00,5.5.0,gachi,standard,area,manta,302,bravo,FALSE,screwslosher_neo,9,5,4,8,3,1126,s+,320,ochiba,7,6,1,5,7,1751,s+,634,liter4k_scope,4,4,0,6,5,1524,s+,140,splatroller,4,3,1,7,3,955,s+,140,hissen_hue,9,6,3,4,6,1550,s+,198,wakaba,15,10,5,5,6,1499,s+,137,liter4k_scope,4,3,1,4,4,1269,s+,113,maneuver_becchu,7,7,0,5,5,1235,s+,86
2022-10-31T04:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,screwslosher_neo,10,7,3,7,5,1208,s+,320,ochiba,2,2,0,6,5,1348,s+,634,52gal_becchu,8,7,1,8,4,1334,s+,145,splatroller,11,9,2,2,5,994,s+,165,hissen_hue,8,6,2,6,7,1566,s+,198,splatspinner_becchu,7,6,1,7,5,1179,s+,91,sshooter_becchu,3,3,0,7,5,1160,s+,120,splatroller,11,8,3,5,5,993,s+,143
2022-10-31T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,184,bravo,TRUE,screwslosher_neo,8,5,3,4,2,507,s+,320,spygadget,2,1,1,6,2,793,s+,108,96gal_deco,3,3,0,4,3,684,s+,91,52gal_becchu,3,3,0,6,3,598,s+,145,nzap85,6,5,1,3,2,891,s+,143,prime_becchu,9,7,2,4,2,715,s+,89,barrelspinner_remix,2,2,0,2,2,525,s+,74,nova,7,6,1,3,2,467,s+,123
2022-10-31T04:00:00+00:00,5.5.0,gachi,standard,area,manta,98,alpha,TRUE,screwslosher_neo,6,5,1,1,1,438,s+,320,furo,2,1,1,1,2,626,s+,252,hokusai_hue,3,2,1,1,3,553,s+,291,sshooter_becchu,3,1,2,1,2,537,s+,120,nzap89,3,1,2,2,3,710,s+,186,hissen_hue,1,1,0,3,2,591,s+,473,explosher,2,2,0,4,1,380,s+,177,ochiba,0,0,0,0,0,0,s+,634
2022-10-31T04:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,screwslosher_neo,12,8,4,8,5,998,s+,320,dualsweeper_custom,7,6,1,4,3,1332,s+,67,wakaba,5,4,1,6,5,1172,s+,91,96gal_deco,6,6,0,8,3,905,s+,64,hissen_hue,7,7,0,2,5,1252,s+,473,sshooter_becchu,6,4,2,10,5,1127,s+,120,dualsweeper_custom,5,3,2,4,3,1060,s+,46,kelvin525_deco,10,8,2,9,3,1038,s+,87
2022-10-31T04:00:00+00:00,5.5.0,gachi,standard,area,manta,228,bravo,TRUE,screwslosher_neo,5,4,1,7,3,716,x,320,wakaba,5,3,2,3,5,1095,x,297,sputtery_clear,4,4,0,5,4,905,x,154,hydra_custom,5,3,2,6,2,787,x,113,bamboo14mk1,5,5,0,2,5,1084,x,239,prime_collabo,9,8,1,3,3,1044,x,361,sputtery_hue,4,2,2,4,4,1014,x,396,splatroller,6,5,1,5,2,627,x,198
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,screwslosher_neo,7,4,3,9,1,679,s+,320,sshooter_becchu,10,7,3,5,7,1348,s+,167,squiclean_g,12,12,0,6,4,1153,s+,177,prime_becchu,8,6,2,10,1,516,s+,83,52gal_becchu,10,10,0,6,3,952,s+,73,longblaster_necro,12,9,3,7,4,909,s+,129,sshooter,5,4,1,9,3,902,s+,486,dynamo_becchu,9,7,2,9,2,708,s+,83
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,screwslosher_neo,9,8,1,10,4,1167,s+,320,bucketslosher_soda,8,3,5,8,3,1240,s+,114,nzap89,7,4,3,9,4,1002,s+,57,splatroller,9,9,0,9,2,848,s+,228,nzap83,8,5,3,6,6,1556,s+,72,splatspinner,9,5,4,6,5,1199,s+,127,hissen,16,14,2,6,5,1041,s+,65,52gal_becchu,15,12,3,6,4,1012,s+,61
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,262,alpha,TRUE,screwslosher_neo,8,6,2,9,3,930,s+,320,hissen,21,11,10,4,5,857,s+,65,sshooter_collabo,14,12,2,8,2,853,s+,243,liter4k,11,7,4,5,3,816,s+,123,bucketslosher_soda,14,9,5,12,2,941,s+,89,liter4k_scope,4,3,1,8,2,785,s+,83,sputtery_hue,8,8,0,8,2,757,s+,66,squiclean_b,7,6,1,9,1,704,s+,74
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,78,bravo,TRUE,screwslosher_neo,2,1,1,3,0,249,s+,320,squiclean_g,0,0,0,3,0,290,s+,261,dynamo_tesla,0,0,0,4,0,209,s+,92,clashblaster_neo,2,1,1,4,0,208,s+,123,sshooter_becchu,6,3,3,0,3,482,s+,72,kugelschreiber,7,4,3,2,1,313,s+,171,carbon,6,6,0,0,1,284,s+,109,squiclean_a,8,1,7,0,2,204,s+,88
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,screwslosher_neo,18,15,3,7,4,1170,s+,320,sshooter_becchu,12,10,2,6,6,1388,s+,163,sshooter_becchu,4,3,1,8,6,1289,s+,72,squiclean_a,10,1,9,9,1,452,s+,88,liter4k,6,6,0,4,5,1124,s+,157,squiclean_b,7,6,1,10,5,1055,s+,141,sshooter_becchu,8,7,1,8,5,942,s+,93,splatroller_collabo,13,11,2,7,3,788,s+,33
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,220,bravo,TRUE,screwslosher_neo,9,6,3,7,2,615,s+,320,liter4k,6,4,2,5,3,721,s+,157,jetsweeper,8,5,3,6,3,669,s+,93,carbon_deco,10,7,3,5,1,492,s+,177,96gal_deco,9,9,0,5,2,728,s+,59,sharp_neo,6,4,2,6,2,718,s+,198,splatroller,6,6,0,5,2,718,s+,33,splatcharger_becchu,3,3,0,6,1,586,s+,75
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,304,alpha,FALSE,screwslosher_neo,14,11,3,8,4,968,s+,320,jetsweeper_custom,7,2,5,6,5,1086,s+,129,splatroller,13,12,1,5,0,828,s+,792,liter4k,10,8,2,5,3,616,s+,26,splatspinner,5,4,1,7,6,1395,s+,125,screwslosher_becchu,12,9,3,9,1,888,s+,59,splatcharger_becchu,9,8,1,9,2,736,s+,75,bottlegeyser_foil,4,3,1,10,1,508,s+,36
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,screwslosher_neo,9,6,3,8,5,1406,s+,321,dynamo_becchu,8,5,3,10,3,1245,s+,95,heroroller_replica,12,11,1,10,3,962,s+,91,nova_neo,10,7,3,15,1,668,s+,74,sshooter,15,11,4,8,4,1205,s+,486,liter4k,15,11,4,2,5,1195,s+,147,quadhopper_black,14,9,5,10,3,995,s+,129,splatroller,13,12,1,9,3,843,s+,123
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,305,bravo,FALSE,screwslosher_neo,10,6,4,9,3,1160,s+,321,nzap85,9,6,3,8,5,1380,s+,81,heroshooter_replica,9,7,2,15,3,1199,s+,95,squiclean_a,4,4,0,11,4,999,s+,92,bold,14,11,3,7,7,1864,s+,177,nzap89,19,14,5,4,8,1754,s+,243,nautilus47,11,9,2,6,3,817,s+,104,splatcharger,10,9,1,6,0,744,s+,39
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,screwslosher_neo,12,11,1,6,7,1419,s+,321,bold,3,3,0,7,5,1948,s+,177,52gal_becchu,14,12,2,9,3,971,s+,213,splatroller,5,4,1,11,2,875,s+,96,nzap89,11,6,5,8,5,1511,s+,243,hissen,18,12,6,7,5,1229,s+,157,l3reelgun_becchu,10,6,4,7,5,1064,s+,188,nautilus47,12,9,3,8,2,944,s+,104
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,307,bravo,FALSE,screwslosher_neo,11,9,2,10,3,919,s+,321,sharp_neo,7,4,3,7,2,1065,s+,124,splatroller,9,7,2,10,4,950,s+,96,hydra_custom,14,8,6,5,3,712,s+,153,hissen,11,10,1,7,4,947,s+,157,52gal_becchu,14,13,1,11,2,923,s+,213,nautilus47,8,5,3,6,4,908,s+,104,liter4k,5,4,1,4,4,814,s+,250
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,screwslosher_neo,11,8,3,8,2,831,s+,321,barrelspinner_remix,10,5,5,7,5,1264,s+,104,sharp_neo,6,3,3,5,4,1257,s+,124,splatroller,9,7,2,9,1,806,s+,96,hydra_custom,20,16,4,5,6,1525,s+,188,barrelspinner_remix,5,3,2,6,5,1294,s+,92,hotblaster,10,9,1,9,1,704,s+,48,hissen,2,1,1,3,1,0,s+,157
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,screwslosher_neo,16,12,4,8,2,1074,s+,321,carbon_deco,6,3,3,9,1,773,s+,77,kelvin525_deco,6,4,2,6,2,730,s+,149,liter4k,7,7,0,7,1,692,s+,48,liter4k,9,7,2,6,4,1060,s+,137,l3reelgun_d,13,9,4,7,4,1051,s+,84,liter4k,5,2,3,7,3,717,s+,250,splatroller_collabo,13,12,1,6,2,693,s+,177
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,60,bravo,TRUE,screwslosher_neo,1,1,0,3,0,133,s+,321,nzap85,1,1,0,3,0,327,s+,110,heroroller_replica,0,0,0,3,0,238,s+,154,rapid_becchu,0,0,0,3,0,173,s+,198,nzap89,3,3,0,0,2,426,s+,224,kugelschreiber,7,7,0,0,1,420,s+,81,quadhopper_black,3,1,2,2,0,260,s+,83,carbon_deco,1,1,0,0,1,211,s+,157
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,308,alpha,FALSE,screwslosher_neo,8,6,2,8,4,1090,s+,321,maneuver_becchu,4,3,1,6,4,1183,s+,36,splatroller,6,5,1,5,3,983,s+,42,prime_becchu,13,12,1,6,2,695,s+,164,variableroller_foil,4,2,2,5,7,1525,s+,212,nzap89,10,8,2,7,5,1113,s+,224,splatroller,14,13,1,8,3,1027,s+,86,liter4k,2,1,1,9,2,574,s+,184
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,111,alpha,TRUE,screwslosher_neo,4,4,0,2,2,379,s+,321,sshooter_becchu,4,1,3,0,4,630,s+,108,carbon_deco,5,4,1,0,2,510,s+,101,kugelschreiber,6,5,1,0,3,489,s+,81,variableroller_foil,1,0,1,3,2,702,s+,40,hissen,2,1,1,4,1,489,s+,86,bottlegeyser,1,1,0,3,0,452,s+,62,squiclean_a,1,0,1,4,0,194,s+,161
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,120,bravo,TRUE,screwslosher_neo,2,2,0,5,0,340,s+,321,splatcharger,1,1,0,4,1,326,s+,65,sputtery_clear,1,1,0,3,0,193,s+,154,hydra_custom,0,0,0,0,0,0,s+,382,splatroller,5,5,0,2,2,368,s+,149,splatscope,3,3,0,0,2,362,s+,83,hydra_custom,2,2,0,1,1,221,s+,153,sharp,4,2,2,1,1,186,s+,228
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,221,bravo,TRUE,screwslosher_neo,8,5,3,7,1,588,s+,321,nzap85,5,3,2,9,1,694,s+,61,longblaster_necro,4,2,2,8,2,525,s+,89,sputtery_clear,6,4,2,4,4,0,s+,154,nzap89,13,10,3,3,5,1025,s+,167,bucketslosher,8,7,1,3,5,950,s+,187,rapid_becchu,9,4,5,5,3,775,s+,138,hydra_custom,13,7,6,4,2,461,s+,153
2022-10-31T08:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,screwslosher_neo,14,10,4,8,3,1066,s+,321,52gal_becchu,11,10,1,10,2,1115,s+,213,longblaster_necro,14,8,6,7,4,1030,s+,107,splatroller,26,25,1,9,3,975,s+,164,liter4k,7,5,2,8,4,1177,s+,102,bucketslosher_soda,14,7,7,16,2,1024,s+,89,variableroller_foil,16,14,2,14,0,1006,s+,143,sshooter,11,8,3,15,1,794,s+,89
