# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-10-20T22:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,303,bravo,FALSE,longblaster,4,3,1,9,4,1181,x,186,hokusai_becchu,5,5,0,11,1,1055,x,86,octoshooter_replica,7,7,0,6,4,1341,x,229,sputtery_clear,5,5,0,7,5,1232,x,244,herobrush_replica,15,13,2,6,5,1077,x,174,quadhopper_white,9,6,3,6,3,1138,x,79,barrelspinner_remix,4,4,0,3,3,838,x,139,sshooter_becchu,13,10,3,5,9,1961,x,359
2022-10-20T22:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,longblaster_necro,8,5,3,7,3,820,x,186,sshooter,11,7,4,8,2,807,x,123,hokusai_hue,12,10,2,6,3,750,x,229,sshooter_becchu,8,5,3,6,5,1191,x,150,dualsweeper_custom,8,7,1,7,4,0,x,158,sharp_neo,3,3,0,6,2,748,x,139,hydra,8,7,1,7,2,743,x,244,sshooter_becchu,11,9,2,11,3,1004,x,101
2022-10-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper,4,4,0,5,2,859,,28,sshooter_becchu,1,1,0,3,4,951,,30,wakaba,5,4,1,5,1,801,,2,52gal,4,3,1,6,0,255,,27,sshooter_becchu,7,7,0,4,2,875,,21,hotblaster_custom,6,4,2,2,2,680,,61,sshooter_collabo,2,2,0,4,1,628,,21,hotblaster,4,3,1,4,1,450,,11
2022-10-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,6,5,1,5,3,890,,28,sshooter_collabo,6,5,1,4,3,887,,22,sshooter_becchu,4,4,0,5,3,799,,30,longblaster,3,1,2,5,0,371,,27,promodeler_mg,2,1,1,4,4,921,,11,sshooter_becchu,7,6,1,5,3,873,,21,wakaba,5,4,1,5,0,816,,3,squiclean_b,8,8,0,1,2,747,,61
2022-10-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,dualsweeper,6,4,2,2,3,880,,28,wakaba,2,1,1,8,0,782,,3,squiclean_b,3,3,0,3,2,667,,61,bucketslosher_deco,7,5,2,3,2,593,,18,sshooter_becchu,7,7,0,5,3,942,,21,sshooter_becchu,3,2,1,2,3,904,,30,promodeler_mg,2,2,0,3,2,872,,11,furo,5,5,0,3,1,437,,27
2022-10-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,5,5,0,3,3,872,,28,sshooter_becchu,6,5,1,2,3,900,,21,sshooter_becchu,2,2,0,2,3,832,,30,squiclean_b,5,5,0,4,1,491,,66,sshooter,5,5,0,1,4,1438,,61,splatspinner_collabo,4,3,1,5,1,539,,27,carbon,2,2,0,5,1,439,,20,splatcharger,1,1,0,6,0,327,,18
2022-10-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,2,2,0,5,3,1038,,28,explosher,5,5,0,1,3,1032,,61,sshooter_becchu,5,5,0,3,1,545,,27,pablo_hue,6,1,5,7,0,454,,18,promodeler_pg,6,5,1,3,4,959,,37,sshooter_becchu,6,4,2,1,4,934,,30,sshooter_becchu,5,4,1,4,3,898,,21,bamboo14mk3,5,3,2,5,1,542,,66
2022-10-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,dualsweeper,9,6,3,9,5,1150,x,1193,hokusai_becchu,14,12,2,9,3,659,b+,58,squiclean_g,7,5,2,8,4,1128,x,283,52gal_becchu,9,8,1,13,4,1063,x,992,octoshooter_replica,13,12,1,8,2,954,x,160,sshooter_becchu,19,19,0,5,8,1747,x,213,kelvin525_deco,7,5,2,7,4,891,s+,134,hissen,7,3,4,11,2,733,s+,98
2022-10-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,200,alpha,TRUE,dualsweeper,7,3,4,5,4,723,x,1193,jetsweeper,11,7,4,3,5,801,s+,94,clashblaster_neo,9,6,3,5,2,378,a+,94,sshooter_becchu,11,10,1,4,7,1182,x,992,liter4k,4,0,4,5,1,648,s,95,hissen_hue,10,9,1,5,2,889,s+,258,maneuver_collabo,2,2,0,8,1,570,s,78,nova,6,6,0,8,3,671,x,179
2022-10-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,73,alpha,TRUE,dualsweeper,6,5,1,2,2,389,x,1193,sshooter_becchu,1,1,0,1,2,300,x,992,hotblaster_custom,3,2,1,0,1,218,x,608,hissen_hue,2,2,0,0,2,262,x,491,bold_neo,0,0,0,0,0,0,x,208,sshooter_becchu,1,0,1,4,0,316,a,52,hokusai_hue,1,1,0,3,1,326,s,78,sshooter_becchu,2,2,0,3,1,410,x,179
2022-10-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,186,bravo,TRUE,dualsweeper,3,3,0,6,2,814,x,1193,herocharger_replica,2,2,0,8,0,262,s,112,sshooter_becchu,1,1,0,5,4,1008,x,993,l3reelgun_d,1,1,0,7,0,668,x,150,bold_neo,6,5,1,1,9,1320,x,208,nzap85,10,4,6,1,4,658,a,52,carbon_deco,9,8,1,3,1,629,x,324,longblaster_necro,13,9,4,2,4,697,x,247
2022-10-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,307,alpha,FALSE,dualsweeper,18,15,3,0,10,1604,x,1193,nova,17,14,3,7,4,890,s+,94,liter4k,4,4,0,8,2,581,a+,94,sshooter_becchu,12,11,1,9,7,1543,x,993,sharp_neo,5,3,2,13,1,947,s+,168,prime_collabo,11,11,0,7,4,1419,s+,165,sshooter,4,2,2,11,1,857,x,578,quadhopper_black,9,8,1,13,3,1137,x,212
2022-10-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,215,alpha,TRUE,dualsweeper,4,2,2,3,4,829,x,1193,sshooter_becchu,8,5,3,3,7,1179,x,993,sshooter_collabo,11,10,1,8,2,591,x,358,bamboo14mk1,7,6,1,3,3,824,x,535,nova,8,6,2,4,3,811,s+,94,squiclean_a,2,0,2,6,2,466,a+,94,sshooter_becchu,8,7,1,7,3,1028,s+,99,hydra_custom,6,4,2,6,1,573,x,398
2022-10-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,97,bravo,TRUE,dualsweeper,1,1,0,5,0,330,x,1193,hissen_hue,1,0,1,5,0,277,x,327,sshooter_becchu,2,2,0,1,2,596,x,209,sshooter_becchu,1,1,0,5,1,426,x,993,sshooter_collabo,6,4,2,1,2,354,x,358,bamboo14mk1,7,5,2,0,3,514,x,535,sshooter_becchu,5,5,0,0,4,646,s+,99,hydra_custom,6,2,4,3,1,253,x,398
2022-10-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,dualsweeper,14,7,7,4,7,1287,x,1193,sshooter_becchu,5,4,1,8,6,1385,x,993,bamboo14mk1,6,4,2,6,3,1217,x,535,sshooter_collabo,20,13,7,7,4,993,x,358,heroroller_replica,6,6,0,8,3,1042,s+,471,sshooter_becchu,4,4,0,6,7,1554,s+,99,hydra_custom,8,4,4,6,5,1087,x,398,octoshooter_replica,11,11,0,8,3,1114,x,397
2022-10-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,303,alpha,FALSE,dualsweeper,10,8,2,6,6,1279,x,1193,carbon_deco,13,11,2,12,1,856,s+,118,splatscope_becchu,8,6,2,12,2,758,s+,130,sshooter_becchu,9,7,2,9,7,1541,x,993,squiclean_a,16,10,6,12,4,1058,x,214,carbon_deco,15,11,4,6,3,1185,x,170,dynamo_tesla,15,12,3,8,2,860,x,156,nzap85,15,6,9,6,6,1339,s+,116
2022-10-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,dualsweeper,15,10,5,5,6,1142,x,1193,sshooter_becchu,11,8,3,4,9,1557,x,993,liter4k_scope,3,2,1,6,2,781,s+,118,sputtery_clear,14,11,3,10,2,844,s+,130,heroroller_replica,10,10,0,6,3,1187,s+,471,octoshooter_replica,11,11,0,6,1,1053,x,397,sharp,4,2,2,8,2,734,x,474,hissen,3,2,1,11,2,884,s+,341
2022-10-21T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,dualsweeper,16,9,7,6,5,1097,x,1193,sshooter_becchu,13,5,8,4,8,1475,x,993,sshooter_collabo,9,6,3,12,1,785,x,358,bamboo14mk1,10,10,0,6,3,1015,x,535,liter4k_custom,3,3,0,4,4,923,s+,118,sputtery_clear,15,15,0,8,5,1215,s+,130,hydra_custom,7,5,2,7,4,878,s+,64,sharp_neo,9,5,4,11,4,1209,x,55
