# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-10-07T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,310,bravo,FALSE,bold_neo,6,5,1,8,9,1903,s,396,jetsweeper,13,11,2,5,6,1231,s,197,hissen_hue,8,5,3,8,4,1272,s,284,maneuver,13,8,5,7,7,1382,s,396,splatroller,11,10,1,9,2,934,s,198,nzap89,8,6,2,3,10,2063,s,110,bold,11,10,1,10,5,1458,s,48,furo,2,2,0,7,3,1186,s,177
2022-10-07T16:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,311,bravo,FALSE,wakaba,6,4,2,5,7,1446,s,396,hissen_hue,8,7,1,7,4,1053,s,284,furo,8,3,5,5,4,1420,s,177,sshooter_becchu,10,8,2,9,6,1444,s,187,jetsweeper,7,5,2,1,6,1126,s,197,hissen_hue,12,8,4,6,4,1709,s,249,bold,10,10,0,7,3,1211,s,248,sshooter,5,3,2,8,3,992,s,90
2022-10-07T16:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,320,alpha,FALSE,sshooter_becchu,9,7,2,4,8,1785,s,396,hydra_custom,18,12,6,5,4,874,s,63,bold_7,10,7,3,8,2,1075,s,47,explosher,6,3,3,9,4,1101,s,76,jetsweeper,7,5,2,4,6,1075,s,197,furo,9,5,4,7,5,1283,s,177,hissen_hue,10,8,2,8,4,1279,s,284,sshooter_becchu,9,6,3,11,4,1339,s,187
2022-10-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sshooter,4,4,0,2,1,516,,24,nzap89,11,9,2,0,3,935,,42,splatroller_collabo,5,4,1,1,3,727,,17,wakaba,8,4,4,0,3,616,,38,pablo_hue,2,1,1,7,2,670,,7,sshooter_collabo,2,1,1,9,0,515,,4,sshooter,0,0,0,4,0,229,,3,splatroller_collabo,1,1,0,1,1,0,,15
2022-10-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,sshooter,5,5,0,3,2,622,,24,momiji,11,11,0,1,3,1465,,84,promodeler_pg,5,3,2,1,4,1035,,31,wakaba,11,8,3,2,3,714,,38,promodeler_mg,4,3,1,7,3,1103,,7,splatroller_collabo,2,2,0,6,2,829,,17,variableroller,3,2,1,6,1,740,,25,splatcharger,0,0,0,8,0,463,,4
2022-10-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sshooter,7,6,1,5,0,553,,24,momiji,7,6,1,4,2,1226,,84,splatroller_collabo,3,3,0,4,3,667,,17,promodeler_mg,1,1,0,5,1,504,,8,variableroller,5,5,0,2,2,755,,25,wakaba,6,6,0,6,1,694,,38,promodeler_pg,1,1,0,3,1,603,,31,splatroller,6,5,1,5,1,544,,4
2022-10-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,sshooter,5,4,1,5,0,644,,24,momiji,6,6,0,5,1,1167,,84,splatroller_collabo,0,0,0,7,2,674,,17,splatroller,0,0,0,4,0,316,,13,momiji,7,4,3,1,3,922,,25,wakaba,7,6,1,2,3,751,,38,52gal_becchu,4,3,1,3,2,681,,31,sshooter,6,6,0,4,1,549,,8
2022-10-08T22:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter,17,16,1,7,0,1100,c-,24,promodeler_mg,8,6,2,9,2,773,c,20,squiclean_a,17,13,4,5,4,1065,c-,14,nzap83,4,2,2,8,1,585,c,24,nzap89,11,8,3,8,3,748,c,25,ochiba,6,4,2,9,3,822,c-,32,heroshooter_replica,11,9,2,9,1,1196,c-,10,pablo,10,8,2,11,2,784,c,26
2022-10-08T22:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,303,alpha,FALSE,sshooter,9,8,1,7,0,751,c-,24,kelvin525,6,4,2,8,0,470,c-,22,quadhopper_black,5,5,0,8,1,627,c-,21,nzap89,8,7,1,3,6,1362,c-,11,nzap89,10,7,3,7,3,866,c,25,prime_becchu,3,2,1,2,1,0,c,30,maneuver,15,13,2,8,2,940,c,41,sshooter_becchu,6,4,2,9,1,709,c+,37
2022-10-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,nzap89,3,2,1,2,3,782,,50,wakaba,5,3,2,2,3,854,,67,liter4k_scope,3,2,1,1,2,774,,33,splatscope,3,3,0,0,1,329,,22,nzap83,4,4,0,5,3,1192,,68,nzap89,0,0,0,3,3,849,,63,promodeler_mg,0,0,0,2,0,0,,8,maneuver_collabo,0,0,0,0,0,0,,38
2022-10-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nzap89,4,4,0,5,4,869,,50,sputtery_clear,6,5,1,4,4,1143,,133,splatscope,3,3,0,1,2,350,,22,furo_deco,0,0,0,1,1,0,,139,liter4k_scope,1,1,0,2,3,860,,33,carbon_deco,3,3,0,2,3,809,,359,wakaba,3,0,3,4,3,807,,67,hokusai,7,7,0,4,1,517,,25
2022-10-09T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nzap89,4,2,2,8,3,823,,50,sputtery_clear,7,6,1,6,3,1043,,133,bold_7,4,4,0,4,0,788,,43,liter4k_scope,2,2,0,4,1,734,,33,nzap83,6,6,0,3,4,1274,,65,wakaba,2,1,1,3,4,920,,67,longblaster_necro,14,11,3,4,2,674,,193,maneuver,7,4,3,4,2,579,,22
