# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-30T18:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,screwslosher_neo,8,6,2,8,2,942,s+,316,sshooter_becchu,9,8,1,6,3,1209,s+,83,sshooter_collabo,8,8,0,6,3,1068,s+,243,52gal_becchu,8,7,1,9,4,1252,s+,98,sshooter_becchu,5,5,0,5,7,1691,s+,173,52gal_becchu,8,7,1,7,5,1155,s+,92,campingshelter_camo,10,7,3,7,2,971,s+,36,maneuver_collabo,10,10,0,10,2,696,s+,66
2022-09-30T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,322,alpha,FALSE,screwslosher_neo,7,5,2,7,6,1363,s+,316,sshooter_collabo,15,14,1,3,5,1497,s+,243,sshooter_becchu,4,3,1,8,6,1868,s+,284,96gal,7,2,5,9,7,1631,s+,210,sshooter_becchu,8,6,2,2,8,1948,s+,173,furo_deco,4,3,1,7,4,1879,s+,87,sshooter_becchu,3,3,0,7,7,1718,s+,165,carbon_deco,15,15,0,8,2,1055,s+,133
2022-09-30T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,301,bravo,FALSE,screwslosher_neo,4,3,1,5,4,1015,s+,316,sshooter_becchu,9,8,1,6,9,2020,s+,173,sshooter_collabo,6,6,0,10,3,869,s+,243,barrelspinner,4,3,1,6,1,1007,s+,39,sshooter_becchu,11,10,1,5,10,2031,s+,165,barrelspinner,7,6,1,2,3,1212,s+,179,soytuber,4,3,1,8,1,804,s+,77,carbon_deco,13,7,6,5,3,950,s+,133
2022-09-30T18:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,304,bravo,FALSE,screwslosher_neo,7,6,1,6,4,1109,s+,316,barrelspinner,9,6,3,4,1,1152,s+,179,carbon_deco,9,6,3,8,2,737,s+,133,longblaster_necro,11,9,2,5,5,1030,s+,78,sshooter_collabo,5,4,1,6,3,986,s+,243,splatscope_collabo,3,3,0,4,2,1041,s+,105,furo,8,7,1,9,3,1145,s+,242,clashblaster_neo,11,8,3,8,2,706,s+,124
2022-09-30T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,33,alpha,TRUE,sshooter,1,1,0,0,0,188,s+,316,jetsweeper,0,0,0,1,0,176,s+,357,splatscope,2,2,0,0,0,204,s+,97,hokusai,1,1,0,0,0,140,s+,59,splatcharger,0,0,0,1,0,69,s+,76,liter4k,0,0,0,1,0,154,s+,106,sshooter_becchu,1,1,0,2,0,133,s+,66,ochiba,0,0,0,0,0,0,s+,163
2022-09-30T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,screwslosher_neo,7,7,0,8,3,1133,s+,316,dynamo_becchu,6,6,0,8,5,1323,s+,46,sshooter_becchu,6,6,0,8,5,1276,s+,66,splatroller_collabo,7,4,3,9,3,883,s+,201,sshooter_becchu,9,5,4,3,9,1828,s+,165,52gal_becchu,12,10,2,10,3,1078,s+,139,variableroller_foil,11,10,1,4,5,1270,s+,97,splatscope,11,8,3,6,2,851,s+,160
2022-09-30T20:00:00+00:00,5.5.0,gachi,standard,area,arowana,111,bravo,TRUE,screwslosher_neo,2,2,0,3,2,377,x,316,hydra_custom,3,2,1,4,1,222,x,97,explosher_custom,0,0,0,3,1,484,x,190,quadhopper_black,3,2,1,5,1,289,x,181,bottlegeyser_foil,6,4,2,1,2,514,x,133,splatcharger,3,2,1,1,1,311,x,205,splatroller,7,7,0,2,1,361,x,236,bucketslosher_soda,4,2,2,2,0,222,x,74
2022-09-30T20:00:00+00:00,5.5.0,gachi,standard,area,zatou,264,alpha,TRUE,screwslosher_neo,4,2,2,7,3,932,x,316,carbon_deco,16,15,1,6,2,956,x,229,longblaster,7,6,1,9,1,784,x,74,sharp_neo,12,9,3,6,4,1177,x,181,sshooter_collabo,12,9,3,7,4,1133,x,205,sputtery,10,10,0,9,5,1038,x,258,splatroller_collabo,6,6,0,9,2,1053,x,493,bottlegeyser_foil,4,3,1,7,3,935,x,58
2022-09-30T20:00:00+00:00,5.5.0,gachi,standard,area,arowana,300,alpha,FALSE,screwslosher_neo,10,7,3,6,6,858,x,316,sputtery,15,15,0,6,6,1435,x,798,bamboo14mk1,7,6,1,3,5,1118,x,479,bottlegeyser_foil,7,3,4,8,3,873,x,181,carbon_deco,9,7,2,10,1,719,x,229,furo,9,7,2,7,5,1242,x,480,52gal_becchu,7,6,1,7,3,888,x,187,jetsweeper,4,3,1,7,7,1355,x,396
2022-09-30T20:00:00+00:00,5.5.0,gachi,standard,area,zatou,174,bravo,TRUE,screwslosher_neo,6,4,2,6,2,493,x,316,bottlegeyser_foil,9,8,1,7,1,605,x,133,bold_neo,2,2,0,8,0,545,x,99,sshooter_becchu,5,4,1,4,6,1225,x,58,prime_becchu,8,7,1,3,3,891,x,245,52gal_becchu,5,4,1,4,2,760,x,68,sshooter_collabo,11,9,2,5,2,725,x,205,longblaster,6,5,1,6,2,582,x,74
2022-09-30T20:00:00+00:00,5.5.0,gachi,standard,area,zatou,104,bravo,TRUE,screwslosher_neo,4,1,3,3,2,438,x,316,nzap85,3,1,2,2,2,641,x,169,bold_neo,2,2,0,5,0,348,x,99,splatroller_collabo,3,2,1,3,1,277,x,181,prime_becchu,4,2,2,1,2,520,x,72,nzap85,8,7,1,0,1,557,x,209,hissen,5,4,1,2,3,576,x,112,sputtery,1,0,1,3,2,499,x,1182
2022-09-30T20:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,screwslosher_neo,10,8,2,9,3,908,x,316,prime_becchu,11,8,3,8,3,1297,x,112,nzap85,17,13,4,7,6,1264,x,209,sputtery,5,4,1,12,6,1326,x,1182,52gal_becchu,16,14,2,6,5,1517,x,229,sshooter_collabo,13,11,2,11,3,1226,x,205,longblaster,14,10,4,7,3,991,x,74,pablo,3,1,2,9,5,947,x,378
2022-09-30T20:00:00+00:00,5.5.0,gachi,standard,area,arowana,200,alpha,TRUE,screwslosher_neo,7,5,2,2,3,582,x,316,prime_becchu,0,0,0,6,2,474,x,86,sshooter_becchu,7,6,1,3,6,1101,x,59,quadhopper_black,5,4,1,7,1,610,x,205,52gal_becchu,7,6,1,2,1,0,x,229,longblaster,7,5,2,3,2,623,x,74,bucketslosher_soda,8,6,2,7,3,585,x,237,squiclean_a,3,0,3,3,4,755,x,112
2022-09-30T20:00:00+00:00,5.5.0,gachi,standard,area,zatou,224,bravo,TRUE,screwslosher_neo,9,5,4,8,2,880,x,317,nzap85,5,1,4,10,1,854,x,133,kugelschreiber,6,4,2,7,2,698,x,74,splatroller,10,10,0,10,0,545,x,236,sshooter_becchu,16,14,2,5,5,1214,x,160,barrelspinner_remix,10,6,4,6,3,876,x,116,splatcharger,6,4,2,5,2,594,x,205,hissen,16,11,5,4,3,746,x,235
2022-09-30T20:00:00+00:00,5.5.0,gachi,standard,area,zatou,267,bravo,TRUE,screwslosher_neo,13,6,7,6,4,1046,x,317,sshooter,9,6,3,7,4,1160,x,179,dualsweeper,6,2,4,5,6,1334,x,269,kugelschreiber,14,10,4,5,5,868,x,74,sshooter_becchu,10,10,0,9,5,1464,x,160,nzap85,9,4,5,7,4,1302,x,133,barrelspinner_remix,10,7,3,5,4,1043,x,117,rapid_elite_deco,5,2,3,3,4,750,x,181
2022-09-30T20:00:00+00:00,5.5.0,gachi,standard,area,zatou,135,bravo,TRUE,screwslosher_neo,4,3,1,5,2,659,x,317,wakaba,2,1,1,5,2,720,x,179,sshooter,2,2,0,6,1,499,x,102,dynamo_becchu,4,3,1,3,3,759,x,107,furo,4,3,1,0,3,942,x,396,heroroller_replica,6,6,0,4,1,388,x,102,sharp_neo,3,3,0,2,1,643,x,104,bucketslosher_soda,7,7,0,3,2,676,x,235
2022-09-30T20:00:00+00:00,5.5.0,gachi,standard,area,arowana,192,alpha,TRUE,screwslosher_neo,6,3,3,4,1,417,x,317,furo,2,2,0,4,3,918,x,396,variableroller_foil,8,8,0,3,5,1225,x,192,52gal_becchu,5,5,0,3,2,558,x,102,wakaba,4,2,2,4,3,751,x,113,bucketslosher_soda,4,3,1,6,1,483,x,235,dynamo_becchu,6,6,0,3,4,903,x,107,furo_deco,3,3,0,5,3,771,x,242
2022-09-30T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,316,alpha,FALSE,screwslosher_neo,11,9,2,8,3,955,s+,317,kelvin525,13,10,3,7,2,803,s+,147,sharp_neo,13,13,0,6,3,1423,s+,104,liter4k,13,6,7,8,2,781,s+,90,sputtery_clear,6,4,2,9,2,1231,s+,403,bottlegeyser_foil,10,7,3,10,0,651,s+,142,furo,5,4,1,7,5,1516,s+,242,splatroller,14,14,0,13,1,702,s+,161
2022-09-30T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,307,alpha,FALSE,screwslosher_neo,9,7,2,4,2,788,s+,317,kelvin525,17,15,2,2,4,892,s+,147,momiji,4,3,1,8,4,1122,s+,659,heroroller_replica,12,11,1,4,3,926,s+,268,nzap85,6,4,2,10,2,870,s+,137,liter4k_scope_custom,6,6,0,5,2,745,s+,111,clashblaster_neo,6,5,1,10,2,806,s+,108,variableroller_foil,3,3,0,12,4,1086,s+,60
2022-09-30T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,screwslosher_neo,6,5,1,8,2,963,s+,317,sputtery_clear,5,4,1,5,1,847,s+,103,jetsweeper_custom,13,8,5,3,3,1143,s+,95,prime_becchu,10,8,2,6,2,978,s+,159,kelvin525,11,10,1,6,3,959,s+,147,momiji,7,4,3,6,6,1370,s+,659,jetsweeper_custom,6,4,2,7,2,777,s+,91,52gal_becchu,5,3,2,10,3,861,s+,137
2022-09-30T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,screwslosher_neo,11,10,1,4,2,832,s+,317,hydra_custom,13,7,6,7,1,756,s+,108,longblaster_necro,9,7,2,6,3,754,s+,76,carbon_deco,9,7,2,8,1,754,s+,62,parashelter_sorella,10,7,3,5,1,747,s+,41,dynamo_becchu,6,5,1,9,4,898,s+,39,barrelspinner,16,11,5,5,2,853,s+,40,l3reelgun_d,4,2,2,12,0,811,s+,58
2022-09-30T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,screwslosher_neo,6,6,0,8,3,700,s+,317,splatroller,12,11,1,9,1,653,s+,110,52gal_becchu,3,3,0,7,5,1109,s+,156,sputtery_clear,6,6,0,11,1,899,s+,403,splatroller_collabo,9,7,2,7,2,792,s+,116,kelvin525_deco,12,12,0,7,1,760,s+,130,screwslosher_becchu,10,6,4,4,2,923,s+,28,splatroller,13,10,3,8,2,819,s+,161
2022-09-30T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,screwslosher_neo,11,7,4,6,3,702,s+,317,clashblaster_neo,13,11,2,11,1,694,s+,123,splatroller_collabo,7,6,1,8,1,552,s+,116,prime_becchu,6,5,1,7,2,774,s+,80,splatroller,17,16,1,9,1,623,s+,110,52gal_becchu,7,6,1,10,2,797,s+,156,screwslosher_becchu,8,6,2,5,4,847,s+,28,splatcharger,6,4,2,5,2,609,s+,112
2022-09-30T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,252,bravo,TRUE,screwslosher_neo,8,5,3,6,1,767,s+,317,clashblaster_neo,6,6,0,12,0,620,s+,123,splatroller_collabo,10,10,0,10,2,510,s+,116,screwslosher_becchu,6,1,5,5,1,0,s+,28,splatroller,10,8,2,7,1,503,s+,110,52gal_becchu,6,5,1,7,1,659,s+,156,screwslosher_neo,12,10,2,4,1,863,s+,160,bamboo14mk1,12,10,2,4,2,856,s+,121
2022-09-30T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,316,alpha,FALSE,screwslosher_neo,14,6,8,6,2,785,s+,317,quadhopper_black,11,8,3,7,2,1324,s+,119,squiclean_a,13,10,3,6,1,940,s+,87,sharp_neo,14,13,1,10,2,949,s+,51,nzap85,12,6,6,9,3,1134,s+,130,bucketslosher_soda,8,5,3,9,4,1073,s+,140,campingshelter_camo,9,6,3,9,4,901,s+,152,heroshooter_replica,12,11,1,10,1,927,s+,159
2022-09-30T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,296,alpha,TRUE,screwslosher_neo,18,15,3,4,3,1035,s+,317,bold,8,7,1,12,2,1093,s+,253,liter4k,6,2,4,4,4,945,s+,153,sputtery_clear,6,6,0,9,4,1025,s+,102,nzap85,10,7,3,8,2,0,s+,130,quadhopper_black,10,8,2,9,3,1166,s+,119,bold_neo,12,9,3,5,9,1590,s+,147,herocharger_replica,3,3,0,10,0,539,s+,51
2022-09-30T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,292,bravo,TRUE,screwslosher_neo,6,6,0,7,2,869,s+,317,liter4k,5,4,1,7,2,826,s+,43,sharp_neo,11,7,4,7,1,1009,s+,142,heroroller_replica,12,11,1,11,1,783,s+,107,kugelschreiber_hue,7,4,3,4,3,703,s+,121,furo,11,9,2,8,3,1071,s+,214,splatroller,10,10,0,8,2,971,s+,238,maneuver_collabo,11,9,2,8,1,903,s+,119
2022-10-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,222,bravo,TRUE,screwslosher_neo,7,5,2,8,0,424,s+,317,pablo_hue,5,4,1,2,3,728,s+,108,sshooter_becchu,8,5,3,5,4,1062,s+,151,maneuver,4,2,2,8,1,431,s+,65,nova,11,11,0,6,3,654,s+,119,splatscope,4,3,1,2,3,612,s+,330,quadhopper_black,6,5,1,3,3,642,s+,107,nzap85,7,4,3,5,5,1023,s+,132
2022-10-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,184,bravo,TRUE,screwslosher_neo,6,5,1,4,0,445,s+,317,hydra_custom,5,5,0,5,1,511,s+,153,sharp_neo,2,2,0,7,0,716,s+,135,liter4k,5,5,0,2,2,552,s+,282,splatroller,8,7,1,6,1,464,s+,68,bottlegeyser_foil,5,5,0,3,3,841,s+,132,longblaster_necro,2,1,1,5,1,404,s+,44,liter4k,6,5,1,3,1,672,s+,146
2022-10-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,alpha,FALSE,screwslosher_neo,10,8,2,5,2,875,s+,317,splatroller_collabo,7,7,0,5,2,594,s+,96,splatcharger,8,8,0,2,3,844,s+,73,quadhopper_black,9,8,1,9,5,1437,s+,36,quadhopper_black,5,4,1,11,2,1069,s+,125,hotblaster_custom,8,6,2,7,2,751,s+,160,squiclean_a,8,5,3,6,4,997,s+,62,variableroller_foil,8,6,2,7,5,1160,s+,69
2022-10-01T00:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,screwslosher_neo,5,3,2,4,4,876,s+,317,nova,5,5,0,12,3,690,s+,119,sputtery_hue,9,3,6,8,5,1298,s+,36,sharp_neo,11,8,3,4,3,1076,s+,143,prime_becchu,13,11,2,4,5,1108,s+,135,quadhopper_black,8,8,0,6,4,1228,s+,129,pablo,5,3,2,5,5,1099,s+,125,hissen_hue,9,6,3,4,4,1000,s+,238
2022-10-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,10,8,2,6,5,1508,s,89,pablo,9,5,4,6,5,1234,s,98,hissen_hue,12,11,1,8,3,1143,s,166,variableroller_foil,1,1,0,8,5,1293,s,297,liter4k,4,4,0,5,3,954,s,62,hokusai_hue,10,9,1,10,4,1013,s,105,wakaba,10,6,4,6,7,1387,s,169,pablo_hue,10,7,3,6,6,1670,s,261
2022-10-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,43,alpha,TRUE,sshooter_becchu,3,1,2,0,2,429,s,89,52gal_becchu,1,1,0,0,0,227,s,77,l3reelgun_d,1,1,0,1,0,183,s,56,wakaba,0,0,0,0,1,244,s,169,sharp_neo,1,1,0,0,0,212,s,153,longblaster_necro,0,0,0,1,0,87,s,71,nzap85,0,0,0,2,0,0,s,96,,,,,,,,,
2022-10-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,302,alpha,FALSE,sshooter_becchu,9,7,2,5,6,1408,s,89,nzap89,11,9,2,3,6,1561,s,191,prime_becchu,8,6,2,6,4,1172,s,32,pablo_hue,12,7,5,6,5,1391,s,261,sharp_neo,11,6,5,7,2,1424,s,101,longblaster_necro,9,7,2,10,3,1007,s,62,splatcharger_becchu,7,5,2,8,3,1132,s,102,wakaba,5,0,5,4,6,1525,s,169
