# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,80,bravo,TRUE,bamboo14mk1,1,0,1,2,1,265,b+,34,nzap89,3,2,1,3,1,359,a-,81,furo,3,2,1,3,1,511,s+,82,dualsweeper,2,2,0,4,0,221,s+,127,squiclean_b,7,5,2,1,1,477,a+,70,sharp_neo,4,4,0,2,0,246,s,160,carbon_deco,3,2,1,2,0,213,a+,73,furo,1,1,0,1,1,312,b-,41
2022-10-15T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,159,bravo,TRUE,bamboo14mk1,3,1,2,5,0,458,b+,34,furo,7,4,3,3,3,957,s+,82,nzap89,7,4,3,5,2,633,a-,81,dualsweeper,6,5,1,4,1,661,s+,127,longblaster,7,5,2,5,1,542,s,185,barrelspinner_remix,6,4,2,1,3,814,a+,50,wakaba,5,4,1,5,2,801,a-,36,screwslosher_becchu,5,4,1,3,1,496,b+,89
2022-10-15T18:00:00+00:00,5.5.0,gachi,standard,area,ajifry,123,alpha,TRUE,screwslosher_neo,8,3,5,3,0,368,s+,319,heroroller_replica,6,6,0,0,2,404,s+,147,kugelschreiber_hue,8,7,1,2,1,447,s+,149,wakaba,9,2,7,0,3,852,s+,78,wakaba,3,2,1,4,2,589,s+,311,kelvin525_deco,2,1,1,4,1,389,s+,45,squiclean_g,1,1,0,5,3,456,s+,89,hissen_hue,1,1,0,5,3,647,s+,62
2022-10-15T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,310,bravo,FALSE,screwslosher_neo,13,11,2,5,6,1480,s+,319,dualsweeper,7,4,3,6,5,1349,s+,146,liter4k,10,6,4,5,5,1304,s+,89,wakaba,6,4,2,5,7,1744,s+,78,quadhopper_black,7,6,1,8,6,1484,s+,133,wakaba,11,7,4,7,7,1643,s+,311,kugelschreiber_hue,6,4,2,2,6,1803,s+,149,kelvin525_deco,4,4,0,8,4,1067,s+,45
2022-10-15T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,345,bravo,FALSE,screwslosher_neo,12,11,1,6,6,1468,s+,319,jetsweeper,8,4,4,7,7,1704,s+,619,hissen_hue,7,7,0,11,4,1632,s+,62,squiclean_g,7,6,1,5,5,1706,s+,96,52gal_becchu,5,5,0,2,10,1944,s+,313,squiclean_a,13,9,4,10,6,1390,s+,146,kelvin525_becchu,13,10,3,7,6,1210,s+,45,furo,5,5,0,9,7,1813,s+,85
2022-10-15T18:00:00+00:00,5.5.0,gachi,standard,area,ajifry,282,bravo,TRUE,screwslosher_neo,8,6,2,6,4,1042,s+,319,dynamo_becchu,12,11,1,5,7,1464,s+,66,liter4k,7,7,0,4,3,934,s+,252,barrelspinner_remix,6,1,5,6,3,983,s+,59,screwslosher_becchu,8,6,2,6,4,1137,s+,139,explosher,6,4,2,4,6,1610,s+,198,sharp_neo,8,6,2,9,2,1018,s+,165,kugelschreiber,7,5,2,6,3,732,s+,25
2022-10-15T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,235,alpha,TRUE,screwslosher_neo,10,8,2,1,4,1046,s+,319,wakaba,10,4,6,2,5,1320,s+,78,barrelspinner_remix,5,1,4,4,2,736,s+,59,wakaba,10,6,4,2,7,1566,s+,194,splatscope,2,0,2,2,5,991,s+,392,wakaba,3,3,0,7,4,1145,s+,311,sputtery_clear,6,6,0,5,4,948,s+,68,furo,0,0,0,6,6,1368,s+,85
2022-10-15T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,315,bravo,FALSE,screwslosher_neo,8,7,1,5,5,1416,s+,319,jetsweeper,7,6,1,5,11,1990,s+,77,52gal_becchu,4,3,1,8,6,1503,s+,54,squiclean_a,8,3,5,9,5,1300,s+,89,barrelspinner_remix,3,3,0,4,8,1751,s+,153,squiclean_a,13,12,1,5,6,1251,s+,62,bold,7,5,2,4,7,1898,s+,267,52gal_becchu,9,7,2,6,6,1486,s+,25
2022-10-15T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,145,bravo,TRUE,screwslosher_neo,6,6,0,6,0,363,s+,319,squiclean_a,0,0,0,0,0,0,s+,62,52gal_becchu,5,5,0,4,3,749,s+,54,bold,0,0,0,2,3,993,s+,267,splatroller,4,4,0,5,1,502,s+,556,jetsweeper,7,5,2,3,4,877,s+,77,nautilus47,4,3,1,2,1,471,s+,101,sputtery_clear,1,0,1,1,2,613,s+,427
2022-10-15T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,168,bravo,TRUE,screwslosher_neo,5,4,1,5,2,590,s+,319,promodeler_mg,1,1,0,4,4,1144,s+,223,splatscope,3,3,0,1,2,612,s+,392,barrelspinner_remix,1,1,0,1,5,1094,s+,97,jetsweeper,2,2,0,1,7,1320,s+,77,splatroller,6,6,0,3,3,826,s+,556,nautilus47,2,1,1,3,2,560,s+,101,squiclean_b,2,2,0,2,2,743,s+,207
2022-10-15T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,274,alpha,TRUE,screwslosher_neo,5,3,2,4,3,1077,s+,319,sputtery_clear,6,5,1,6,3,1181,s+,218,splatscope,5,5,0,0,5,1040,s+,392,sharp_neo,7,5,2,5,2,1345,s+,127,wakaba,5,2,3,5,7,1670,s+,194,liter4k,2,1,1,4,3,969,s+,45,hydra,4,4,0,3,3,981,s+,197,splatroller,8,8,0,6,3,985,s+,333
2022-10-15T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,141,alpha,TRUE,screwslosher_neo,10,8,2,1,2,635,s+,319,bold_7,7,6,1,3,2,673,s+,120,barrelspinner_remix,10,6,4,1,3,737,s+,198,dualsweeper_custom,2,1,1,2,3,1028,s+,39,sputtery_clear,2,2,0,6,1,496,s+,70,rapid_elite,2,2,0,3,3,654,s+,76,maneuver,4,3,1,7,1,561,s+,42,explosher_custom,2,0,2,5,2,718,s+,90
2022-10-15T18:00:00+00:00,5.5.0,gachi,standard,area,ajifry,128,alpha,TRUE,screwslosher_neo,7,5,2,1,1,454,s+,319,52gal_becchu,4,3,1,2,2,565,s+,54,sshooter_becchu,3,2,1,2,2,652,s+,165,longblaster_necro,5,4,1,3,1,424,s+,119,52gal_becchu,1,0,1,3,1,499,s+,103,heroblaster_replica,5,4,1,4,1,405,s+,142,nova,3,3,0,4,2,389,s+,117,dualsweeper_custom,1,1,0,3,2,633,s+,304
2022-10-15T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,164,alpha,TRUE,screwslosher_neo,11,9,2,2,2,867,s+,319,52gal_becchu,3,2,1,2,4,876,s+,54,heroshooter_replica,3,3,0,4,2,824,s+,42,longblaster_necro,9,8,1,4,1,547,s+,119,52gal_becchu,3,3,0,4,5,1054,s+,313,barrelspinner_remix,6,5,1,5,2,594,s+,198,sshooter_becchu,1,1,0,5,4,1111,s+,266,bucketslosher_deco,3,3,0,8,1,652,s+,151
2022-10-15T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,210,alpha,TRUE,screwslosher_neo,12,10,2,5,2,804,s+,319,52gal_becchu,8,7,1,4,4,1022,s+,54,sshooter_becchu,4,2,2,3,7,1359,s+,266,squiclean_a,4,3,1,7,2,784,s+,207,splatroller,5,5,0,5,2,807,s+,556,52gal_becchu,8,8,0,3,7,1446,s+,313,bucketslosher_deco,4,2,2,8,2,882,s+,151,longblaster_necro,5,4,1,6,3,804,s+,119
2022-10-15T18:00:00+00:00,5.5.0,gachi,standard,area,ajifry,252,alpha,TRUE,screwslosher_neo,14,9,5,5,3,942,s+,319,sshooter_becchu,2,2,0,0,8,1640,s+,266,splatroller,9,8,1,1,1,1103,s+,128,ochiba,9,6,3,2,6,1293,s+,299,clashblaster_neo,3,3,0,7,4,747,s+,691,52gal_becchu,1,1,0,6,5,1268,s+,54,sshooter_becchu,2,1,1,7,6,1299,s+,249,variableroller_foil,3,3,0,5,7,1508,s+,219
2022-10-15T18:00:00+00:00,5.5.0,gachi,standard,area,kombu,186,alpha,TRUE,screwslosher_neo,5,3,2,4,1,648,s+,319,hydra_custom,4,2,2,2,3,610,s+,67,squiclean_a,6,5,1,4,3,809,s+,207,sharp_neo,7,6,1,1,4,1243,s+,63,52gal_becchu,3,3,0,5,4,1207,s+,142,hydra_custom,5,3,2,2,4,830,s+,136,splatroller,5,3,2,5,0,600,s+,128,rapid_becchu,3,2,1,4,4,838,s+,201
2022-10-16T08:00:00+00:00,5.5.0,gachi,standard,area,hokke,295,alpha,TRUE,screwslosher_neo,9,5,4,6,3,1167,s+,319,hydra_custom,13,12,1,6,4,999,s+,90,pablo_hue,9,8,1,8,5,1405,s+,210,52gal_deco,11,7,4,3,6,1429,s+,59,nzap85,10,5,5,10,4,1349,s+,62,quadhopper_black,5,5,0,10,2,835,s+,120,furo,8,4,4,7,4,1285,s+,150,dynamo_becchu,11,9,2,5,7,1355,s+,396
2022-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,315,bravo,FALSE,dualsweeper,7,5,2,9,4,1204,x,1192,dualsweeper_custom,13,11,2,9,3,1187,x,224,barrelspinner_remix,10,4,6,8,2,522,s+,113,dualsweeper_custom,8,6,2,10,2,900,s+,290,dynamo_becchu,12,8,4,8,3,1003,x,234,splatroller,13,11,2,4,4,904,s+,56,52gal,10,6,4,11,1,918,b+,21,bucketslosher_soda,13,10,3,5,3,1266,x,161
2022-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,241,alpha,TRUE,dualsweeper,13,9,4,3,5,1050,x,1192,dualsweeper_custom,7,5,2,5,3,920,s+,290,wakaba,17,11,6,5,4,1102,s+,76,squiclean_a,5,3,2,4,3,555,s,108,liter4k,3,1,2,7,2,578,a-,42,prime_becchu,3,2,1,10,2,652,b,36,prime,10,8,2,7,3,682,a,127,nzap89,6,6,0,4,8,1510,a,71
2022-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,313,bravo,FALSE,dualsweeper,10,6,4,9,4,1257,x,1192,52gal_becchu,6,5,1,9,3,1111,a+,351,bottlegeyser_foil,15,11,4,9,2,741,s+,183,dualsweeper_custom,3,0,3,9,2,925,s+,290,carbon_deco,18,16,2,6,3,863,x,203,52gal_becchu,12,9,3,9,3,989,x,263,bold_neo,9,9,0,3,11,1589,x,76,jetsweeper_custom,7,2,5,5,5,1037,a+,41
2022-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,dualsweeper,13,11,2,7,5,1224,x,1192,squiclean_a,5,2,3,7,2,596,b+,40,dualsweeper_custom,15,8,7,8,2,977,s+,290,herocharger_replica,12,12,0,2,2,904,s+,90,sharp,8,7,1,7,5,865,a+,57,sshooter,7,5,2,10,2,974,a,46,squiclean_g,9,9,0,8,4,910,s+,116,screwslosher_becchu,5,3,2,8,4,991,c+,42
2022-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,206,alpha,TRUE,dualsweeper,7,5,2,4,4,934,x,1192,clashblaster_neo,3,2,1,2,4,709,a,30,52gal_becchu,7,7,0,4,5,1177,s,71,dualsweeper_custom,4,2,2,3,2,763,s+,290,nzap83,5,3,2,4,4,1108,a-,47,bold,3,1,2,3,7,0,s+,211,splatcharger,3,2,1,3,2,590,s+,258,pablo_hue,9,7,2,6,1,764,x,267
2022-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,303,alpha,FALSE,dualsweeper,17,14,3,7,6,1201,x,1192,splatcharger,11,10,1,4,4,875,x,93,nzap85,14,7,7,7,5,1180,s,100,dualsweeper_custom,9,4,5,6,3,1110,s+,290,clashblaster_neo,8,5,3,11,2,848,a,30,52gal_becchu,14,13,1,9,3,1348,s,71,squiclean_a,5,3,2,7,3,762,a-,86,bold_neo,3,3,0,9,9,1897,s,50
2022-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,301,bravo,FALSE,dualsweeper,7,4,3,9,5,1047,x,1192,dualsweeper_custom,12,8,4,7,4,950,s+,290,dynamo_tesla,10,6,4,11,3,721,x,329,l3reelgun_d,12,10,2,11,3,1044,s+,259,longblaster_necro,11,9,2,8,4,985,s,57,52gal_deco,14,11,3,6,3,970,x,84,hydra_custom,12,7,5,7,4,769,x,172,52gal_becchu,10,8,2,9,3,1052,s+,121
2022-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,117,alpha,TRUE,dualsweeper,9,8,1,1,3,509,x,1192,dualsweeper_custom,6,4,2,1,2,418,s+,290,sharp_neo,9,9,0,2,2,583,s+,89,52gal_becchu,4,3,1,2,1,388,s+,166,carbon_deco,2,1,1,6,0,320,s+,150,heroroller_replica,3,2,1,6,0,338,a+,73,prime_collabo,1,1,0,6,0,363,x,93,hissen_hue,4,2,2,6,1,418,s,100
2022-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,dualsweeper,4,4,0,6,6,1214,x,1192,dualsweeper_custom,2,2,0,7,3,921,s+,290,52gal_becchu,8,7,1,9,3,811,s+,166,sharp_neo,9,8,1,11,2,904,s+,89,hydra_custom,11,7,4,4,3,742,a+,177,jetsweeper_custom,10,6,4,2,6,1108,x,283,dualsweeper_custom,7,5,2,9,2,865,s+,113,dualsweeper_custom,19,14,5,6,4,1161,x,224
2022-10-16T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,234,bravo,TRUE,dualsweeper,6,3,3,8,2,769,x,1192,dualsweeper_custom,5,5,0,8,1,679,s+,99,dualsweeper_custom,7,6,1,4,2,729,s+,168,dualsweeper_custom,4,2,2,5,3,793,s+,290,bottlegeyser_foil,12,11,1,4,3,892,x,268,bottlegeyser_foil,7,6,1,3,3,769,a,153,liter4k,4,4,0,5,3,581,a+,77,nzap89,6,4,2,4,6,843,b-,46
