# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,bold,3,3,0,7,0,897,,41,carbon,3,3,0,4,3,849,,26,hissen,5,4,1,6,1,627,,46,hotblaster,2,1,1,5,0,439,,13,furo,5,4,1,0,3,940,,19,nzap89,8,5,3,4,3,884,,38,hissen,10,8,2,5,2,841,,96,hotblaster_custom,8,5,3,2,2,520,,35
2022-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,bold,4,2,2,4,1,861,,41,hissen,5,2,3,2,3,846,,46,52gal_becchu,6,6,0,1,2,752,,36,sputtery_clear,5,5,0,5,1,512,,40,furo,4,1,3,1,3,890,,19,nzap89,3,3,0,5,1,772,,39,hissen,6,3,3,5,2,668,,96,sshooter_becchu,6,5,1,4,2,577,,13
2022-10-18T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bold,10,9,1,4,1,930,,41,nzap89,2,1,1,1,3,736,,39,carbon,10,9,1,5,2,727,,8,hissen,6,5,1,3,2,671,,46,52gal_becchu,8,6,2,7,2,900,,36,bold_neo,5,4,1,6,2,865,,33,carbon,6,3,3,7,1,557,,13,splatroller,0,0,0,4,1,0,,9
2022-10-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,115,alpha,TRUE,dualsweeper,4,3,1,0,3,602,x,1192,sharp,8,5,3,1,1,499,s+,168,nzap85,3,2,1,3,1,480,x,471,kelvin525_deco,3,3,0,2,1,293,s+,139,splatroller,3,3,0,3,1,441,x,238,sputtery_clear,2,2,0,4,1,433,s,426,kelvin525_becchu,2,1,1,3,1,421,a-,86,squiclean_g,0,0,0,3,1,412,s+,140
2022-10-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,dualsweeper,7,5,2,6,3,1460,x,1192,nzap85,8,6,2,5,4,1323,x,471,hydra_custom,8,7,1,2,4,1089,x,250,sshooter_collabo,7,7,0,6,2,887,s,70,wakaba,7,2,5,7,7,1600,,12,sshooter_collabo,13,12,1,7,5,1282,s+,154,carbon_deco,2,2,0,6,4,1014,s,169,jetsweeper_custom,5,3,2,5,3,921,x,378
2022-10-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,dualsweeper,14,11,3,5,7,1561,x,1192,nzap85,12,10,2,9,4,1386,x,471,nautilus79,7,6,1,10,2,968,s+,168,hissen,1,1,0,0,1,0,s+,139,nautilus79,10,9,1,5,2,1338,x,176,kugelschreiber,9,8,1,5,3,1154,x,250,sputtery_clear,3,2,1,11,1,904,c+,37,sshooter,9,5,4,7,2,817,s,70
2022-10-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,dualsweeper,13,8,5,6,4,1207,x,1192,nzap85,13,6,7,5,3,1411,x,471,sshooter_becchu,7,4,3,5,5,1200,x,115,carbon_deco,11,7,4,9,1,821,x,92,bold_7,9,5,4,9,3,1403,x,270,bold_7,8,8,0,9,2,1233,x,293,nautilus79,10,8,2,5,5,1107,x,378,52gal_becchu,4,4,0,5,5,967,s,170
2022-10-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,43,alpha,TRUE,dualsweeper,2,2,0,1,0,124,x,1192,hotblaster_custom,5,3,2,0,1,342,x,286,nzap85,0,0,0,1,0,174,x,471,carbon_deco,4,4,0,1,0,174,x,296,52gal_deco,1,1,0,2,1,305,x,282,sshooter_becchu,2,1,1,2,0,191,x,115,carbon_deco,0,0,0,2,0,116,x,92,hokusai_becchu,1,1,0,3,0,104,a,57
2022-10-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,dualsweeper,10,5,5,5,5,1133,x,1192,nzap85,9,7,2,9,3,1193,s+,456,bold,17,12,5,9,3,1076,s+,63,nzap85,8,6,2,8,2,963,x,471,pablo,20,19,1,7,6,1755,x,418,pablo,8,4,4,8,2,1386,x,398,splatcharger_collabo,6,5,1,7,1,714,x,250,longblaster_necro,5,2,3,10,2,576,s,70
2022-10-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,dualsweeper,16,7,9,5,4,1218,x,1192,pablo,18,17,1,9,2,1286,x,398,nzap85,12,4,8,7,3,1264,x,471,pablo,14,11,3,7,4,1240,x,418,bold,11,10,1,9,2,1610,s+,63,nzap85,10,1,9,9,3,1089,s+,457,rapid_elite_deco,8,2,6,11,4,1012,a-,42,hokusai,17,15,2,10,4,899,x,377
2022-10-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,327,bravo,FALSE,dualsweeper,13,7,6,8,5,1270,x,1192,sharp_neo,15,8,7,8,4,1405,x,121,nzap85,7,4,3,13,2,1151,x,471,carbon_deco,24,22,2,13,1,913,x,235,rapid_elite,20,11,9,7,5,1664,x,297,sharp_neo,11,10,1,7,3,1282,x,296,hotblaster_custom,16,12,4,12,1,984,x,286,bold,9,8,1,16,0,748,s+,114
2022-10-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,73,bravo,TRUE,dualsweeper,2,1,1,3,0,258,x,1192,nzap85,4,4,0,3,0,407,x,471,nautilus79,4,1,3,4,0,283,x,115,nautilus79,1,1,0,3,0,234,x,92,sharp_neo,3,3,0,1,1,429,x,296,carbon_deco,7,7,0,3,1,349,x,235,sharp_neo,3,0,3,1,0,335,x,121,hotblaster_custom,4,2,2,2,0,258,x,286
2022-10-18T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,dualsweeper,9,7,2,9,4,1290,x,1192,nzap85,6,1,5,9,4,1253,x,471,carbon_deco,18,18,0,11,3,1077,x,235,sharp_neo,9,3,6,8,4,1024,x,121,pablo,15,12,3,5,4,1352,x,418,pablo,11,11,0,8,3,1271,x,398,nautilus79,7,5,2,9,1,973,x,115,longblaster_necro,14,8,6,7,3,919,x,92
