# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-10-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,screwslosher_neo,15,11,4,6,2,914,s+,318,bold_7,9,4,5,12,3,827,s+,130,promodeler_pg,9,6,3,5,9,1880,s+,153,splatroller,10,10,0,6,5,1102,s+,198,carbon_deco,12,12,0,11,1,573,s+,71,hissen_hue,14,9,5,8,5,1068,s+,100,nzap89,9,7,2,5,8,1800,s+,46,jetsweeper,1,1,0,7,5,1189,s+,122
2022-10-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher_neo,12,9,3,7,3,1156,s+,318,l3reelgun_d,3,2,1,5,5,1459,s+,60,carbon_deco,10,7,3,9,1,714,s+,72,bottlegeyser_foil,10,8,2,12,2,999,s+,72,dualsweeper_custom,7,4,3,6,3,1133,s+,76,sshooter_collabo,20,17,3,5,3,1265,s+,114,52gal,10,6,4,8,3,1116,s+,70,liter4k,7,6,1,7,5,1117,s+,120
2022-10-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,screwslosher_neo,11,9,2,6,4,1150,s+,318,carbon_deco,17,12,5,7,3,900,s+,274,quadhopper_black,5,4,1,9,4,1261,s+,87,nzap89,8,6,2,7,6,1265,s+,516,dualsweeper_custom,13,11,2,5,4,1264,s+,76,carbon_deco,13,7,6,6,3,1018,s+,72,sharp_neo,8,6,2,9,4,1399,s+,98,nzap85,8,5,3,11,2,968,s+,99
2022-10-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,bravo,FALSE,screwslosher_neo,9,9,0,8,3,1088,s+,318,sshooter_becchu,9,7,2,5,7,1452,s+,121,sharp_neo,5,4,1,2,4,1420,s+,138,nzap85,8,3,5,9,4,1194,s+,99,dualsweeper_custom,6,6,0,2,4,1377,s+,76,nzap89,10,7,3,3,8,1422,s+,516,nzap85,5,5,0,9,4,1227,s+,89,hissen_hue,9,6,3,9,5,1205,s+,296
2022-10-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,208,bravo,TRUE,screwslosher_neo,7,6,1,5,1,711,s+,318,carbon,5,5,0,8,2,602,s+,92,nzap89,0,0,0,7,2,756,s+,516,nzap85,7,3,4,9,1,796,s+,198,variableroller_foil,11,9,2,5,2,800,s+,98,sshooter,11,6,5,4,3,834,s+,723,longblaster_necro,12,12,0,1,4,659,s+,139,nzap85,8,2,6,4,4,905,s+,89
2022-10-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,screwslosher_neo,18,13,5,5,5,1170,s+,318,splatroller,11,6,5,8,2,640,s+,69,prime_becchu,14,11,3,7,6,1240,s+,136,heroroller_replica,10,8,2,7,4,843,s+,252,splatroller,8,7,1,13,1,612,s+,264,nzap89,6,5,1,9,4,1114,s+,99,liter4k,8,7,1,7,2,755,s+,159,hissen,14,8,6,9,4,1121,s+,81
2022-10-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,screwslosher_neo,15,10,5,7,4,946,s+,318,sharp_neo,13,6,7,6,3,1144,s+,100,prime_collabo,8,7,1,3,5,1319,s+,45,nova,24,22,2,7,3,785,s+,155,sshooter,7,6,1,12,2,1043,s+,49,dualsweeper_custom,8,8,0,9,4,1407,s+,221,sharp_neo,8,6,2,15,1,827,s+,132,liter4k,3,3,0,9,1,653,s+,134
2022-10-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,screwslosher_neo,14,10,4,10,3,1059,s+,318,dualsweeper_custom,6,4,2,5,4,1291,s+,76,sharp_neo,5,4,1,10,4,1270,s+,49,splatroller,9,8,1,11,3,1183,s+,130,furo,10,5,5,6,5,1590,s+,143,splatroller,13,10,3,8,4,956,s+,723,hydra_custom,16,8,8,8,4,1000,s+,157,sshooter_collabo,16,13,3,4,2,1165,s+,55
2022-10-14T14:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,304,alpha,FALSE,screwslosher_neo,11,7,4,6,3,1241,s+,318,sshooter_becchu,6,6,0,9,4,1159,s+,87,longblaster_necro,10,8,2,8,3,1124,s+,49,liter4k,5,4,1,6,2,925,s+,81,dualsweeper_custom,7,3,4,7,2,990,s+,76,clashblaster,10,9,1,4,5,872,s+,400,52gal_becchu,13,12,1,7,5,1354,s+,44,liter4k,7,5,2,7,5,1197,s+,215
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,screwslosher_neo,10,6,4,6,3,1058,s+,318,liter4k,9,7,2,2,4,1079,s+,191,sshooter_becchu,15,12,3,4,4,1309,s+,45,liter4k,8,5,3,4,3,1249,s+,370,sshooter_becchu,3,3,0,7,6,1340,s+,265,nzap85,5,4,1,11,2,1267,s+,438,liter4k,6,4,2,5,5,1322,s+,60,liter4k,5,4,1,7,3,827,s+,89
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,manta,235,bravo,TRUE,liter4k,5,4,1,3,4,1077,s+,128,longblaster_necro,1,0,1,7,3,688,s+,565,heroslosher_replica,9,7,2,6,4,1279,s+,61,sharp_neo,7,7,0,7,0,881,s+,66,furo,9,5,4,6,2,980,s+,72,quadhopper_black,10,10,0,6,1,848,s+,64,hydra_custom,9,6,3,3,3,874,s+,71,wakaba,4,2,2,3,4,1248,s+,138
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,manta,290,bravo,TRUE,screwslosher_neo,6,4,2,7,4,924,s+,318,wakaba,10,5,5,5,7,1520,s+,164,sputtery_clear,9,6,3,9,3,957,s+,99,liter4k,8,6,2,4,5,1094,s+,370,splatroller_becchu,12,9,3,5,5,1155,s+,67,liter4k,6,3,3,6,3,733,s+,128,hydra_custom,9,9,0,5,3,863,s+,141,bold,4,4,0,6,5,1749,s+,244
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,manta,290,alpha,TRUE,liter4k,6,3,3,6,3,733,s+,128,splatroller_becchu,12,9,3,5,5,1155,s+,67,hydra_custom,9,9,0,5,3,863,s+,141,bold,4,4,0,6,5,1749,s+,244,wakaba,10,5,5,5,7,1520,s+,164,sputtery_clear,9,6,3,9,3,957,s+,99,liter4k,8,6,2,4,5,1094,s+,370,screwslosher_neo,6,4,2,7,4,924,s+,318
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,manta,275,alpha,TRUE,screwslosher_neo,7,6,1,6,4,1140,s+,318,hydra_custom,12,7,5,1,4,1018,s+,279,sshooter_becchu,5,5,0,4,5,1151,s+,129,splatroller_becchu,8,6,2,7,2,849,s+,67,sshooter_collabo,5,5,0,8,3,800,s+,56,l3reelgun_d,8,8,0,5,3,1215,s+,92,soytuber,2,2,0,8,2,607,s+,86,variableroller_foil,5,3,2,3,9,1716,s+,99
2022-10-14T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,liter4k,2,2,0,1,1,468,,128,pablo,2,2,0,4,1,935,,255,dynamo,3,2,1,2,2,931,,87,longblaster_necro,9,9,0,4,2,614,,113,sshooter_becchu,5,5,0,4,2,908,,61,sputtery_clear,4,3,1,4,0,762,,150,longblaster_necro,3,2,1,3,2,608,,38,bottlegeyser,0,0,0,5,1,483,,66
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,manta,82,bravo,TRUE,screwslosher_neo,3,3,0,2,1,181,s+,318,sshooter_becchu,0,0,0,0,0,0,s+,265,sshooter_becchu,0,0,0,0,1,110,s+,129,variableroller_foil,0,0,0,0,0,27,s+,99,hydra_custom,1,1,0,0,0,52,s+,279,sshooter_collabo,1,1,0,1,0,215,s+,56,splatroller_becchu,0,0,0,1,0,101,s+,67,l3reelgun_d,0,0,0,1,0,104,s+,92
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,manta,290,bravo,TRUE,screwslosher_neo,9,5,4,9,2,850,s+,318,variableroller_foil,6,6,0,5,5,1452,s+,75,dualsweeper_custom,8,7,1,5,4,1400,s+,99,hotblaster_custom,5,3,2,6,3,760,s+,192,hydra_custom,12,10,2,4,4,858,s+,181,splatroller_becchu,7,3,4,5,4,1041,s+,67,quadhopper_black,5,5,0,5,5,1360,s+,135,rapid,13,7,6,7,3,1055,s+,139
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,manta,161,alpha,TRUE,screwslosher_neo,7,5,2,3,1,498,s+,318,wakaba,6,2,4,4,3,895,s+,164,nova_becchu,5,2,3,0,3,631,s+,127,liter4k,9,8,1,1,2,682,s+,101,splatroller,4,4,0,6,2,674,s+,130,hydra_custom,3,3,0,2,3,505,s+,181,clashblaster_neo,1,0,1,5,1,453,s+,150,rapid,2,1,1,4,2,704,s+,586
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,manta,136,bravo,TRUE,screwslosher_neo,1,1,0,6,1,437,s+,318,splatroller_becchu,3,3,0,4,1,413,s+,67,furo,5,3,2,3,3,828,s+,586,96gal,4,3,1,3,2,673,s+,54,quadhopper_black,5,3,2,2,2,659,s+,62,prime_becchu,4,4,0,3,2,635,s+,62,hissen_hue,5,4,1,2,1,513,s+,101,dynamo_becchu,6,5,1,3,2,617,s+,80
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,mongara,149,bravo,TRUE,screwslosher_neo,3,2,1,5,1,327,s+,318,sshooter_becchu,6,3,3,4,3,661,s+,44,wakaba,2,1,1,2,3,825,s+,419,furo,2,2,0,5,2,639,s+,586,hissen_hue,9,8,1,2,2,712,s+,101,splatroller_becchu,4,4,0,1,2,434,s+,67,52gal_becchu,2,2,0,3,2,741,s+,63,h3reelgun_d,4,1,3,2,2,704,s+,98
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,manta,249,alpha,TRUE,screwslosher_neo,9,7,2,6,3,1044,s+,318,sharp_neo,12,6,6,5,0,988,s+,55,longblaster_necro,9,8,1,6,3,827,s+,62,nzap89,7,6,1,6,6,1233,s+,586,sshooter,9,6,3,7,4,1021,s+,83,sharp_neo,7,6,1,6,2,983,s+,145,prime,9,7,2,7,3,886,s+,150,screwslosher_becchu,5,3,2,7,3,993,s+,132
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,screwslosher_neo,13,10,3,6,4,1122,s+,318,wakaba,12,5,7,3,6,1403,s+,419,hydra_custom,18,15,3,7,2,674,s+,145,longblaster_necro,8,3,5,9,3,846,s+,62,hissen_hue,7,5,2,10,4,1023,s+,101,nzap85,5,2,3,10,4,1060,s+,30,soytuber,9,8,1,8,3,804,s+,86,jetsweeper_custom,10,8,2,5,6,1215,s+,181
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,mongara,121,alpha,TRUE,screwslosher_neo,6,5,1,2,1,479,s+,318,wakaba,6,6,0,0,3,695,s+,419,prime,7,3,4,1,1,474,s+,150,squiclean_g,1,1,0,1,1,399,s+,49,hissen_hue,1,0,1,4,2,539,s+,78,campingshelter_camo,1,1,0,5,1,366,s+,144,jetsweeper,1,1,0,5,1,416,s+,140,clashblaster_neo,2,2,0,2,2,436,s+,463
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,alpha,FALSE,screwslosher_neo,10,7,3,7,1,830,s+,319,wakaba,9,3,6,4,5,1277,s+,419,prime_becchu,11,11,0,2,5,1200,s+,140,liter4k_scope,10,8,2,1,4,847,s+,50,barrelspinner_remix,2,2,0,8,3,942,s+,51,hissen_hue,2,2,0,10,3,978,s+,78,prime,6,6,0,6,6,1240,s+,150,squiclean_b,5,3,2,8,3,888,s+,88
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,mongara,296,alpha,TRUE,screwslosher_neo,7,5,2,7,5,883,s+,319,liter4k_scope,6,4,2,1,5,1329,s+,198,52gal_becchu,10,8,2,6,3,870,s+,120,ochiba,5,5,0,4,6,1411,s+,182,wakaba,7,5,2,3,6,1260,s+,419,variableroller_foil,3,3,0,8,5,1129,s+,91,prime_becchu,6,6,0,7,3,998,s+,140,sshooter_becchu,5,4,1,4,7,1268,s+,207
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,manta,305,bravo,FALSE,screwslosher_neo,10,9,1,8,4,965,s+,319,wakaba,8,5,3,4,7,1717,s+,419,variableroller_foil,3,3,0,8,6,1357,s+,91,jetsweeper,5,5,0,4,8,1639,s+,207,liter4k_scope,9,6,3,3,6,1723,s+,198,splatroller_becchu,9,9,0,6,5,1143,s+,68,prime_becchu,7,3,4,5,4,1361,s+,140,screwslosher_neo,7,6,1,8,3,1094,s+,144
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,manta,281,alpha,TRUE,screwslosher_neo,10,7,3,5,4,1213,s+,319,pablo,7,6,1,2,6,1241,s+,108,sshooter_becchu,5,4,1,3,6,1312,s+,70,longblaster_necro,11,9,2,5,4,914,s+,33,wakaba,6,2,4,5,5,1505,s+,419,variableroller_foil,2,2,0,5,6,1347,s+,91,screwslosher_neo,7,4,3,8,2,840,s+,144,52gal_becchu,6,6,0,8,2,937,s+,80
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,mongara,302,bravo,FALSE,screwslosher_neo,9,6,3,6,3,942,s+,319,bold,3,2,1,8,2,1237,s+,245,52gal_becchu,5,5,0,6,2,707,s+,120,longblaster_necro,18,13,5,4,3,802,s+,33,variableroller_foil,3,3,0,8,5,1191,s+,91,furo_deco,2,1,1,6,3,0,s+,150,kelvin525_deco,13,10,3,7,0,702,s+,274,sshooter_collabo,10,10,0,7,1,902,s+,115
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,mongara,162,bravo,TRUE,screwslosher_neo,5,2,3,5,3,662,s+,319,sshooter_collabo,2,2,0,4,3,642,s+,251,splatroller,4,3,1,7,1,417,s+,55,rapid_elite,4,4,0,5,2,587,s+,36,bold,5,5,0,3,2,786,s+,245,liter4k,4,3,1,3,1,476,s+,71,variableroller_foil,5,5,0,1,3,684,s+,91,52gal,9,8,1,4,2,745,s+,98
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,screwslosher_neo,8,4,4,6,4,973,s+,319,sshooter,12,11,1,4,6,1647,s+,94,bold,2,2,0,6,7,1775,s+,245,splatroller_becchu,8,7,1,7,2,844,s+,68,splatroller,13,13,0,6,5,1345,s+,154,sshooter_collabo,4,3,1,7,3,1018,s+,251,sshooter_becchu,3,2,1,7,7,1586,s+,56,prime_becchu,11,5,6,5,4,1278,s+,57
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,manta,271,bravo,TRUE,screwslosher_neo,4,2,2,4,5,947,s+,319,bold,9,6,3,8,6,1780,s+,245,l3reelgun_becchu,10,8,2,6,6,1095,s+,57,squiclean_a,7,2,5,9,3,894,s+,88,sputtery_clear,9,8,1,9,2,944,s+,67,campingshelter_camo,11,10,1,2,4,1322,s+,427,96gal,6,3,3,4,4,1367,s+,56,nzap85,6,4,2,3,4,1169,s+,198
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,screwslosher_neo,12,12,0,3,5,1031,s+,319,liter4k,5,4,1,6,2,788,s+,61,h3reelgun_d,5,2,3,8,3,1096,s+,98,splatroller,10,8,2,7,3,812,s+,363,campingshelter_camo,6,2,4,3,4,1238,s+,427,splatroller,13,13,0,8,3,949,s+,80,barrelspinner_remix,6,5,1,8,3,864,s+,129,kelvin525_deco,4,4,0,8,1,800,s+,274
2022-10-14T16:00:00+00:00,5.5.0,gachi,standard,area,manta,261,bravo,TRUE,screwslosher_neo,6,5,1,9,3,760,s+,319,liter4k,3,2,1,7,3,974,s+,72,campingshelter_camo,4,4,0,6,5,1084,s+,427,h3reelgun_d,7,4,3,7,4,1112,s+,98,splatroller,15,14,1,4,3,878,s+,80,kelvin525_deco,9,7,2,3,2,781,s+,274,prime_becchu,3,2,1,6,3,1002,s+,35,barrelspinner_remix,7,6,1,2,6,1400,s+,129
2022-10-14T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,screwslosher_neo,7,3,4,7,2,759,x,319,kelvin525_deco,13,12,1,5,2,849,x,306,ochiba,8,7,1,5,4,1565,x,198,liter4k,4,3,1,5,2,865,x,108,splatcharger,10,10,0,2,4,1115,x,281,hokusai,8,8,0,8,0,729,x,62,l3reelgun_becchu,5,3,2,5,1,923,x,201,furo,2,1,1,10,2,1009,x,236
2022-10-14T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,141,alpha,TRUE,screwslosher_neo,2,1,1,5,0,329,x,319,ochiba,6,5,1,2,3,1175,x,198,prime_becchu,3,3,0,3,1,566,x,64,kelvin525,10,7,3,3,2,503,x,91,jetsweeper_custom,7,4,3,3,2,725,x,352,sshooter_collabo,7,6,1,3,2,554,x,306,hissen,5,3,2,5,2,553,x,108,furo,1,0,1,5,1,581,x,236
2022-10-14T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,311,alpha,FALSE,screwslosher_neo,9,5,4,4,3,839,x,319,sshooter_collabo,15,13,2,7,5,1392,x,306,sshooter_becchu,7,5,2,5,5,1543,x,170,kelvin525,16,15,1,7,3,1082,x,91,sshooter_becchu,5,3,2,10,5,1246,x,283,hissen,10,10,0,7,4,913,x,108,nzap89,8,7,1,14,3,1169,x,217,furo,8,3,5,7,5,1466,x,236
2022-10-14T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,screwslosher_neo,5,2,3,5,2,788,x,319,52gal_becchu,10,9,1,8,3,1141,x,236,nzap89,9,8,1,4,6,1584,x,217,bold,9,7,2,8,2,1241,x,268,liter4k_scope,9,7,2,4,5,1314,x,96,sshooter_becchu,12,7,5,9,5,1393,x,170,sharp,10,5,5,9,2,807,x,90,52gal_becchu,8,6,2,4,4,907,x,138
2022-10-14T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,41,alpha,TRUE,screwslosher_neo,4,4,0,0,1,285,x,319,herocharger_replica,1,1,0,0,1,264,x,166,bold_7,1,1,0,1,0,152,x,136,nzap89,0,0,0,0,1,282,x,217,52gal_becchu,0,0,0,2,0,202,x,236,liter4k_scope,0,0,0,1,0,107,x,96,nova,1,1,0,2,0,180,x,193,sharp_neo,0,0,0,1,0,113,x,138
2022-10-14T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,screwslosher_neo,11,7,4,5,4,1066,x,319,herocharger_replica,7,6,1,7,3,952,x,166,hissen,11,10,1,11,3,1017,x,246,bold_7,7,4,3,9,3,1328,x,159,furo,6,4,2,6,4,1264,x,456,bold_7,16,11,5,8,1,1403,x,136,sshooter_collabo,8,6,2,7,3,965,x,215,bucketslosher_soda,12,11,1,6,4,1162,x,232
2022-10-14T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,308,bravo,FALSE,screwslosher_neo,14,11,3,7,2,917,x,319,hydra_custom,9,4,5,3,4,1056,x,159,heroshelter_replica,7,6,1,8,4,1317,x,246,bold_7,9,6,3,11,1,1321,x,136,herocharger_replica,5,5,0,9,1,914,x,166,sshooter_collabo,13,12,1,5,4,1203,x,215,bucketslosher_soda,8,5,3,7,5,1351,x,232,longblaster_necro,9,7,2,6,4,1003,x,93
2022-10-14T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,screwslosher_neo,4,2,2,8,0,698,x,319,furo,1,1,0,8,5,1519,x,456,liter4k,5,5,0,3,3,1014,x,247,bold_7,9,9,0,11,3,1073,x,136,herocharger_replica,7,4,3,5,3,1014,x,166,bucketslosher_soda,10,10,0,5,4,1213,x,232,screwslosher_becchu,8,5,3,3,2,897,x,138,liter4k,12,11,1,4,4,1286,x,93
2022-10-14T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,screwslosher_neo,11,7,4,8,3,1018,x,319,longblaster_necro,9,5,4,9,2,896,x,166,herocharger_replica,7,6,1,5,2,1056,x,238,sharp_neo,13,11,2,7,3,1299,x,140,bold,12,12,0,9,3,1310,x,412,furo,5,2,3,9,3,1139,x,456,dynamo_becchu,11,10,1,5,4,1163,x,93,sshooter_collabo,7,5,2,6,2,1076,x,215
2022-10-14T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,screwslosher_neo,10,3,7,7,2,994,x,319,squiclean_a,14,12,2,6,4,995,x,238,sharp_neo,12,9,3,9,2,1252,x,166,kelvin525,10,7,3,9,3,939,x,91,furo,6,4,2,9,3,1230,x,456,sharp_neo,15,12,3,10,0,992,x,140,liter4k,10,8,2,5,3,1100,x,247,sshooter_collabo,7,7,0,7,2,1264,x,159
2022-10-14T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,screwslosher_neo,5,5,0,6,2,1061,x,319,sharp_neo,2,2,0,0,0,0,x,140,nzap89,10,9,1,7,6,1538,x,217,barrelspinner_remix,5,5,0,6,5,1317,x,167,furo,3,2,1,4,5,1450,x,456,sshooter_collabo,8,6,2,5,4,1125,x,159,liter4k,9,7,2,6,2,840,x,247,nzap89,8,4,4,6,5,1252,x,151
2022-10-14T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,335,bravo,FALSE,screwslosher_neo,9,4,5,9,4,958,x,319,bold,8,7,1,10,4,1602,x,412,campingshelter_camo,6,4,2,8,3,1339,x,207,jetsweeper,8,6,2,8,6,1428,x,93,furo,5,3,2,3,5,1654,x,456,sshooter_collabo,5,4,1,3,2,1126,x,215,carbon,19,19,0,10,3,1309,x,656,96gal_deco,9,9,0,5,3,1418,x,121
2022-10-14T18:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,344,alpha,FALSE,screwslosher_neo,7,4,3,8,2,1164,x,319,campingshelter_camo,10,5,5,9,3,1205,x,207,jetsweeper_custom,11,8,3,3,5,1739,x,350,sshooter_collabo,8,6,2,3,3,1524,x,215,furo,5,2,3,7,5,1684,x,456,squiclean_a,6,3,3,7,5,951,x,238,jetsweeper,13,11,2,2,10,1883,x,334,sshooter_collabo,9,7,2,7,4,1187,x,93
2022-10-14T20:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,208,alpha,TRUE,screwslosher_neo,7,5,2,4,1,564,x,319,pablo,4,3,1,3,2,550,x,88,ochiba,8,4,4,3,3,1029,x,51,sshooter,7,3,4,3,1,506,x,102,wakaba,7,5,2,5,2,929,x,683,sputtery_clear,3,2,1,3,2,489,x,138,longblaster_necro,4,1,3,4,2,557,x,129,pablo_hue,6,5,1,3,1,661,x,412
2022-10-14T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,screwslosher_neo,8,8,0,2,3,1011,,319,promodeler_pg,2,0,2,2,3,956,,31,furo,3,3,0,4,2,745,,19,squiclean_a,5,5,0,4,1,578,,238,nzap89,7,5,2,3,4,1082,,55,furo,1,1,0,5,2,873,,82,nzap85,8,4,4,4,2,855,,273,splatcharger,2,2,0,5,0,219,,6
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,183,alpha,TRUE,dualsweeper,11,6,5,2,3,844,x,1192,dualsweeper_custom,6,4,2,4,1,697,x,492,52gal_becchu,8,7,1,4,4,1088,s+,144,52gal_becchu,5,5,0,3,5,1213,a+,68,liter4k,4,2,2,5,3,793,s+,39,splatroller,2,1,1,9,2,541,a-,62,liter4k,5,3,2,3,4,897,x,321,52gal_becchu,7,7,0,5,4,922,s+,170
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,243,alpha,TRUE,dualsweeper,7,5,2,4,5,1110,x,1192,liter4k,4,3,1,5,2,723,x,204,longblaster_necro,9,5,4,4,4,872,x,426,dualsweeper_custom,10,9,1,4,5,1592,x,492,liter4k,9,8,1,3,6,1372,x,321,52gal_becchu,4,3,1,6,3,926,s+,170,52gal_becchu,0,0,0,5,6,1231,a+,68,52gal_becchu,7,6,1,8,3,1005,s+,144
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,300,bravo,FALSE,dualsweeper,8,4,4,7,3,1105,x,1192,longblaster_necro,12,5,7,5,5,800,x,426,liter4k,12,10,2,4,5,1429,x,204,dualsweeper_custom,13,9,4,10,4,1395,x,492,liter4k,10,8,2,3,7,1883,x,321,splatroller,12,11,1,7,3,896,x,194,splatroller,4,2,2,10,4,819,a+,133,nzap85,6,5,1,8,4,1186,s+,170
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,175,alpha,TRUE,dualsweeper,9,6,3,3,3,811,x,1192,dualsweeper_custom,7,4,3,1,3,954,x,492,liter4k,3,3,0,2,3,839,x,321,sharp_neo,9,7,2,3,1,758,s+,170,96gal,4,4,0,2,5,1194,x,133,ochiba,2,1,1,8,2,629,b-,18,liter4k_custom,3,3,0,4,5,829,x,166,barrelspinner_remix,1,1,0,6,2,599,x,125
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,74,alpha,TRUE,dualsweeper,6,3,3,0,1,388,x,1192,carbon_deco,2,1,1,0,0,133,a+,133,squiclean_g,4,2,2,0,1,241,x,194,dualsweeper_custom,4,4,0,0,1,464,x,492,hotblaster_custom,0,0,0,3,1,253,x,225,dynamo_becchu,0,0,0,2,0,366,s+,205,dynamo_tesla,0,0,0,2,1,225,s+,238,splatroller,0,0,0,3,0,236,x,156
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,83,alpha,TRUE,dualsweeper,2,2,0,2,0,282,x,1192,dualsweeper_custom,2,2,0,1,1,451,x,492,dualsweeper_custom,5,4,1,2,0,354,x,321,prime_becchu,2,2,0,1,0,323,s+,170,sputtery,1,1,0,1,0,0,x,167,sharp_neo,2,2,0,4,1,387,x,185,squiclean_g,3,2,1,2,1,391,x,194,carbon_deco,1,1,0,3,1,276,a+,133
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,289,alpha,TRUE,dualsweeper,5,3,2,5,5,1125,x,1192,longblaster_necro,8,6,2,3,5,1098,x,187,jetsweeper_custom,6,2,4,3,8,1336,s+,101,dualsweeper_custom,11,8,3,4,5,1642,x,492,bottlegeyser_foil,2,2,0,5,6,1218,x,150,sshooter,9,8,1,6,6,1288,x,230,longblaster_necro,4,2,2,3,6,1005,x,426,liter4k,4,3,1,5,5,1396,x,204
2022-10-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,181,alpha,TRUE,dualsweeper,5,2,3,4,3,800,x,1192,splatroller_becchu,2,1,1,3,0,452,s+,205,hotblaster_custom,6,5,1,1,2,517,x,225,dualsweeper_custom,8,8,0,2,4,1137,x,492,sshooter_collabo,3,1,2,5,3,764,x,106,bold,5,4,1,2,3,782,a-,112,liter4k,1,1,0,3,2,620,s+,179,octoshooter_replica,4,4,0,6,2,681,x,255
