# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-01-31T02:00:00+00:00,2.2.1,gachi,standard,area,manta,241,alpha,TRUE,jetsweeper,5,3,2,2,4,868,s+,61,heroshooter_replica,12,10,2,6,2,859,s+,40,rapid,15,9,6,5,4,1245,s+,108,sputtery,3,1,2,4,4,952,s+,47,momiji,2,2,0,5,4,1267,s+,61,sshooter,8,6,2,8,1,715,s+,72,bucketslosher,5,5,0,4,5,1178,s+,64,prime,4,3,1,6,3,775,s+,40
2018-01-31T02:00:00+00:00,2.2.1,gachi,standard,area,fujitsubo,285,alpha,TRUE,jetsweeper,4,4,0,4,4,983,s+,61,carbon,7,6,1,6,4,1099,s+,51,dualsweeper,6,6,0,6,5,1284,s+,42,bold,2,2,0,4,3,0,s+,41,sputtery,11,9,2,8,4,1250,s+,47,momiji,5,4,1,4,6,1628,s+,61,prime,10,7,3,6,5,1105,s+,40,,,,,,,,,
2018-01-31T18:00:00+00:00,2.2.1,gachi,standard,asari,hakofugu,313,alpha,FALSE,heroshooter_replica,8,8,0,6,2,1098,b,49,sputtery_hue,15,9,6,8,3,1213,b+,64,nzap85,9,8,1,8,2,992,b,25,hokusai_hue,5,4,1,3,2,434,b+,72,bold,9,8,1,7,3,1234,b+,45,pablo,5,4,1,9,0,577,b,55,pablo,9,8,1,4,0,898,b,46,52gal_deco,9,5,4,9,3,1029,b+,71
2018-01-31T20:00:00+00:00,2.2.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,heroshooter_replica,8,7,1,11,0,1079,a+,49,sharp,6,4,2,11,0,601,a-,70,dynamo,10,8,2,6,3,1055,a+,47,52gal_deco,8,6,2,2,3,893,a,81,hissen,17,12,5,6,3,779,a,48,dynamo,5,3,2,5,3,1008,a+,36,sshooter,14,12,2,7,3,1243,a,69,nzap89,3,3,0,7,3,847,a-,43
2018-01-31T20:00:00+00:00,2.2.1,gachi,standard,hoko,fujitsubo,293,alpha,TRUE,heroshooter_replica,14,12,2,8,1,968,a+,49,dualsweeper,11,9,2,7,2,1144,a,51,nzap85,6,4,2,10,2,870,a+,75,prime_collabo,13,11,2,6,4,991,a,90,sshooter,6,3,3,11,1,934,a-,42,prime_collabo,11,7,4,12,2,757,a-,106,barrelspinner,18,13,5,7,2,922,a-,75,prime,8,7,1,7,3,971,a,42
2018-02-01T14:00:00+00:00,2.2.1,gachi,standard,asari,ama,320,alpha,FALSE,heroshooter_replica,8,8,0,4,1,1162,b,50,nzap85,5,4,1,8,1,814,b,38,bold,7,7,0,10,1,1099,b-,31,jetsweeper,9,4,5,3,4,945,b,44,sshooter,4,4,0,1,1,0,b+,22,sshooter,11,10,1,9,3,1076,b-,19,dualsweeper,10,6,4,5,6,1494,b+,51,hokusai_hue,9,5,4,8,3,809,b+,42
2018-02-01T16:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,308,bravo,FALSE,heroshooter_replica,6,6,0,9,0,986,a+,50,dynamo_tesla,10,5,5,9,1,696,a-,37,bucketslosher,10,8,2,8,5,1234,a-,54,wakaba,13,11,2,5,5,1385,a+,65,52gal_deco,9,7,2,7,4,1044,a+,75,liter4k,5,4,1,6,4,930,a,57,hydra,14,11,3,8,2,913,a,59,sputtery_hue,12,9,3,10,4,1101,a,50
2018-02-01T16:00:00+00:00,2.2.1,gachi,standard,hoko,zatou,300,bravo,FALSE,heroshooter_replica,15,13,2,13,0,1146,a+,50,sshooter,7,6,1,12,2,1010,a,61,hydra,8,5,3,4,3,579,a,53,sshooter,9,7,2,12,2,990,a,57,heroshooter_replica,14,13,1,9,2,1043,a-,72,52gal_deco,16,15,1,3,4,1389,a+,82,sputtery_hue,12,6,6,10,1,709,a,78,nzap85,11,6,5,9,1,945,a+,67
2018-02-01T16:00:00+00:00,2.2.1,gachi,standard,hoko,manta,150,alpha,TRUE,heroshooter_replica,8,7,1,4,1,608,a+,50,nzap85,7,2,5,3,1,520,a+,68,nzap85,10,8,2,3,2,718,a-,53,momiji,2,2,0,3,3,691,a,63,sputtery,2,1,1,6,0,325,a-,52,sshooter,7,4,3,7,0,398,a-,52,sshooter,5,4,1,6,1,589,a-,80,nzap89,5,3,2,3,2,571,a-,41
2018-02-01T22:00:00+00:00,2.2.1,gachi,squad_4,asari,tachiuo,99,alpha,TRUE,longblaster,2,2,0,0,1,298,s+,61,prime_collabo,6,5,1,0,1,344,s+,67,nzap89,2,2,0,2,0,190,a+,57,splatroller,4,4,0,2,0,249,s+,69,barrelspinner_deco,2,1,1,3,1,310,b+,53,dualsweeper,3,0,3,4,0,174,c+,28,splatroller,2,1,1,5,0,208,a+,46,nzap85,2,2,0,1,0,0,a-,27
2018-02-01T22:00:00+00:00,2.2.1,gachi,squad_4,asari,tachiuo,300,alpha,FALSE,longblaster,11,8,3,7,0,500,s+,61,prime_collabo,15,10,5,5,2,879,s+,67,nzap89,10,6,4,6,1,739,a+,57,splatroller,14,11,3,5,2,950,s+,69,nzap89,6,3,3,9,1,680,a-,73,splatroller,5,5,0,10,2,679,b,27,sshooter,10,8,2,7,2,803,a,59,52gal_deco,9,7,2,9,1,1003,s+,88
2018-02-01T22:00:00+00:00,2.2.1,gachi,squad_4,asari,tachiuo,114,alpha,TRUE,longblaster,4,2,2,2,1,326,s+,62,prime_collabo,4,4,0,3,1,407,s+,67,nzap89,9,7,2,1,1,446,a+,57,splatroller,4,2,2,3,0,292,s+,69,sputtery_hue,1,1,0,4,0,251,b-,41,carbon,2,0,2,3,0,233,b+,59,nzap85,4,3,1,4,1,449,s+,64,splatroller,5,5,0,4,0,382,a-,57
2018-02-01T22:00:00+00:00,2.2.1,gachi,squad_4,asari,kombu,301,alpha,FALSE,longblaster,8,6,2,9,1,847,s+,62,prime_collabo,13,8,5,8,4,1141,s+,67,nzap89,16,7,9,7,2,1113,a+,57,splatroller,18,15,3,7,4,1221,s+,69,52gal_deco,9,8,1,10,3,1072,a-,73,spygadget,7,3,4,11,1,809,b,28,sshooter,14,10,4,7,3,1126,a,59,52gal,13,10,3,8,4,1250,s+,88
2018-02-01T22:00:00+00:00,2.2.1,gachi,squad_4,asari,kombu,320,bravo,FALSE,longblaster,11,10,1,12,1,863,s+,62,splatroller,10,6,4,7,3,1224,s+,69,prime_collabo,9,6,3,8,4,1203,s+,67,nzap89,16,9,7,6,4,1252,a+,57,barrelspinner_deco,4,3,1,5,3,1207,c-,50,heroblaster_replica,18,17,1,9,3,1072,s+,157,sshooter,11,7,4,9,2,1122,s+,118,nzap85,11,5,6,8,4,1136,a+,68
2018-02-01T22:00:00+00:00,2.2.1,gachi,squad_4,asari,tachiuo,221,alpha,TRUE,longblaster,8,4,4,4,1,547,s+,62,nzap89,5,3,2,4,2,588,a+,57,prime_collabo,8,8,0,4,2,643,s+,67,splatroller,7,6,1,3,2,696,s+,69,nzap85,6,5,1,5,4,914,a-,45,barrelspinner_deco,3,3,0,4,2,636,s+,55,hokusai,2,2,0,6,0,434,b+,44,nzap89,5,5,0,6,0,454,b,39
2018-02-01T22:00:00+00:00,2.2.1,gachi,squad_4,asari,kombu,300,alpha,FALSE,longblaster,16,8,8,5,2,908,s+,62,bottlegeyser,9,7,2,5,1,648,a+,57,prime_collabo,15,12,3,5,2,1073,s+,67,splatroller,9,7,2,7,3,1061,s+,69,nzap85,3,3,0,11,2,961,a-,45,hokusai,6,4,2,5,2,704,b+,44,herocharger_replica,14,13,1,7,4,979,s+,56,nzap89,5,2,3,11,2,748,b,39
2018-02-01T22:00:00+00:00,2.2.1,gachi,squad_4,asari,kombu,219,alpha,TRUE,longblaster,5,4,1,4,2,768,s+,62,prime_collabo,6,6,0,3,2,864,s+,67,hotblaster,2,0,2,4,0,345,a+,57,splatroller,9,8,1,3,2,865,s+,69,herocharger_replica,6,6,0,4,0,808,a+,53,heroroller_replica,1,1,0,0,0,0,s+,65,heromaneuver_replica,4,4,0,8,1,753,a-,34,nzap89,4,3,1,6,2,847,c-,22
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,hokke,78,alpha,TRUE,prime,5,3,2,1,0,216,s+,62,splatroller,5,2,3,0,1,411,s+,69,splatscope,4,4,0,2,0,324,s+,67,hotblaster,3,2,1,3,0,219,s+,57,sputtery,0,0,0,3,1,346,a,40,prime_collabo,2,2,0,2,1,324,b,38,nzap85,1,1,0,4,0,242,a-,35,liter4k_scope,3,3,0,2,1,375,b+,33
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,manta,167,bravo,TRUE,prime,4,1,3,5,1,461,s+,62,splatroller,2,2,0,3,3,799,s+,69,splatscope,3,3,0,4,2,497,s+,67,hotblaster,4,3,1,6,1,407,s+,57,dualsweeper,10,3,7,2,2,695,s+,90,hokusai_hue,3,3,0,3,1,487,s+,81,jetsweeper,9,5,4,2,3,757,s+,66,heroblaster_replica,10,6,4,2,0,443,s+,73
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,manta,216,bravo,TRUE,96gal,4,3,1,6,3,856,s+,62,jetsweeper,1,0,1,5,3,717,s+,69,nzap89,5,5,0,6,2,752,s+,57,splatscope,6,6,0,5,2,677,s+,67,sshooter,11,7,4,5,1,750,s+,59,splatcharger,12,11,1,1,3,803,s+,67,splatspinner,6,3,3,5,1,680,s,24,prime,4,1,3,3,3,862,s+,82
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,manta,199,alpha,TRUE,bucketslosher_deco,3,2,1,3,2,642,s+,62,splatscope,9,8,1,2,2,635,s+,67,campingshelter,4,3,1,2,2,544,s+,57,splatroller,11,10,1,2,3,895,s+,69,splatroller,1,1,0,7,3,670,s+,57,sshooter_collabo,6,5,1,3,2,719,s+,77,heroblaster_replica,2,2,0,7,1,437,a+,67,splatscope,1,1,0,6,3,655,s+,58
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,manta,233,alpha,TRUE,bucketslosher_deco,4,2,2,2,3,993,s+,62,splatscope,7,6,1,2,3,992,s+,67,campingshelter,2,1,1,5,2,677,s+,57,splatroller_collabo,9,8,1,2,4,819,s+,69,sputtery_hue,4,1,3,3,4,892,s+,56,prime,5,0,5,6,4,977,s+,100,maneuver,6,5,1,4,6,1102,s+,115,hydra,7,5,2,5,2,460,b+,40
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,manta,97,bravo,TRUE,bucketslosher_deco,0,0,0,3,1,415,s+,62,splatscope,0,0,0,3,1,359,s+,67,campingshelter,1,0,1,4,0,267,s+,57,splatroller_collabo,1,1,0,3,2,375,s+,69,splatcharger,5,5,0,0,1,321,s+,67,bold,2,1,1,1,1,361,s,24,prime,3,0,3,0,1,371,s+,82,sshooter,8,7,1,0,1,353,s+,59
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,hokke,87,alpha,TRUE,prime,6,1,5,1,0,200,s+,62,nzap89,3,3,0,0,2,469,s+,69,splatscope,4,4,0,0,1,399,s+,67,splatscope,4,3,1,0,1,305,s+,57,liter4k_scope_custom,0,0,0,2,2,357,s+,69,splatroller,0,0,0,2,2,411,s+,90,sshooter,0,0,0,3,1,321,s+,102,rapid,1,1,0,4,1,259,s+,114
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,manta,300,bravo,FALSE,prime,5,2,3,8,2,685,s+,62,nzap89,11,10,1,4,7,1635,s+,69,splatscope,3,3,0,4,5,1270,s+,67,splatscope,4,3,1,5,4,1059,s+,57,hissen,10,6,4,4,5,1006,s+,103,herobrush_replica,5,4,1,6,2,703,s+,44,nzap89,1,1,0,6,4,1146,a+,29,liter4k_scope,9,9,0,2,6,1553,s+,101
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,manta,300,alpha,FALSE,prime,7,0,7,5,3,896,s+,62,nzap89,11,8,3,7,5,1222,s+,69,splatscope,7,7,0,3,4,1042,s+,67,splatscope,10,7,3,4,3,1016,s+,57,nzap85,10,9,1,6,8,1586,s+,69,splatcharger,3,3,0,7,3,702,s+,90,sshooter,2,2,0,8,3,959,s+,103,splatscope,5,5,0,4,2,1016,s+,114
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,hokke,76,bravo,TRUE,prime,1,0,1,3,1,167,s+,62,nzap89,0,0,0,2,2,549,s+,69,splatscope,1,1,0,2,1,247,s+,67,splatscope,1,1,0,2,1,270,s+,57,prime_collabo,1,1,0,0,1,369,s+,69,maneuver_collabo,2,2,0,1,1,453,s+,119,heroblaster_replica,6,6,0,1,1,359,s+,158,barrelspinner_deco,0,0,0,0,0,206,a-,50
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,hokke,120,bravo,TRUE,prime,1,1,0,3,1,300,s+,62,splatscope,1,1,0,2,1,396,s+,57,splatscope,3,3,0,2,2,481,s+,67,nzap89,3,2,1,3,3,569,s+,69,prime_collabo,3,3,0,1,1,511,s+,69,heroblaster_replica,7,4,3,3,1,466,s+,158,maneuver_collabo,3,3,0,2,3,664,s+,119,barrelspinner_deco,0,0,0,1,1,371,a-,50
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,hokke,196,alpha,TRUE,prime_collabo,13,10,3,2,2,635,s+,62,splatscope,12,12,0,0,3,853,s+,67,promodeler_rg,3,1,2,1,2,640,s+,57,nzap89,7,4,3,0,4,819,s+,69,rapid,0,0,0,5,2,793,s+,87,dynamo,2,2,0,7,0,525,s+,85,spygadget,1,0,1,7,2,657,s+,66,kelvin525,1,1,0,8,2,516,a,93
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,manta,300,alpha,FALSE,prime_collabo,7,5,2,5,5,1082,s+,62,splatscope,13,11,2,1,6,1307,s+,67,parashelter,10,6,4,8,3,1090,s+,57,nzap89,9,7,2,7,4,1130,s+,69,hokusai,5,3,2,5,5,1085,a+,54,dualsweeper,12,11,1,11,3,1220,s+,62,barrelspinner_deco,3,3,0,9,2,761,s+,56,rapid,6,4,2,5,3,1132,s+,62
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,manta,228,bravo,TRUE,prime_collabo,10,6,4,6,4,1005,s+,62,splatscope,10,7,3,5,4,839,s+,67,hotblaster,9,4,5,8,2,463,s+,57,dualsweeper,9,5,4,6,4,860,s+,69,momiji,6,4,2,8,1,807,s,65,nzap85,11,6,5,5,3,943,s+,120,heroshooter_replica,7,6,1,4,2,788,s,51,sshooter,10,9,1,6,1,809,s+,107
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,manta,99,alpha,TRUE,prime_collabo,3,3,0,0,1,378,s+,62,splatscope,5,4,1,1,1,311,s+,67,hotblaster,6,4,2,1,1,297,s+,57,dualsweeper,3,2,1,0,2,429,s+,69,52gal_deco,2,2,0,4,2,440,s+,68,splatcharger_collabo,0,0,0,4,1,267,s+,65,dynamo_tesla,0,0,0,4,0,295,s+,71,hokusai,0,0,0,3,1,432,s+,68
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,manta,105,bravo,TRUE,prime_collabo,1,1,0,4,1,365,s+,62,prime,3,2,1,4,1,329,s+,67,prime_collabo,4,3,1,3,1,464,s+,57,prime,4,1,3,2,2,479,s+,69,bold,5,5,0,2,2,648,s+,113,longblaster,5,5,0,1,1,336,s+,89,prime,6,3,3,0,2,488,s+,131,sshooter,2,0,2,4,0,361,s+,132
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,hokke,96,alpha,TRUE,prime_collabo,4,3,1,0,1,301,s+,62,prime,8,5,3,2,1,398,s+,67,prime_collabo,1,0,1,3,0,237,s+,57,prime,6,3,3,1,2,586,s+,69,nzap89,0,0,0,0,0,0,s,61,hokusai_hue,5,5,0,4,0,296,a-,25,clashblaster,2,0,2,3,1,283,s,43,96gal,1,1,0,4,1,423,s+,53
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,manta,106,bravo,TRUE,prime_collabo,1,1,0,2,2,495,s+,62,splatroller,1,1,0,3,1,403,s+,57,soytuber,2,2,0,3,1,271,s+,67,prime,1,1,0,3,1,414,s+,69,nzap85,4,1,3,1,2,505,s+,72,splatroller,5,4,1,2,1,422,s+,56,sshooter,4,4,0,2,1,399,s+,66,screwslosher,3,2,1,0,1,464,s+,62
2018-02-02T00:00:00+00:00,2.2.1,gachi,squad_4,area,hokke,231,alpha,TRUE,prime_collabo,5,4,1,4,3,785,s+,62,splatscope,7,7,0,3,3,872,s+,67,nova,9,6,3,4,4,784,s+,57,splatroller,4,3,1,5,3,995,s+,69,sputtery_hue,8,7,1,7,2,0,s+,57,sshooter,8,6,2,7,3,909,s+,63,prime_collabo,5,3,2,2,3,768,s+,66,wakaba,2,0,2,4,5,1029,s+,54
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,312,alpha,FALSE,prime,10,6,4,5,4,1059,s+,62,screwslosher,10,8,2,9,2,790,s+,60,rapid_elite,7,3,4,7,2,1032,s+,67,sputtery_hue,17,15,2,6,4,1220,s+,58,splatscope,6,5,1,5,5,1045,s+,58,prime_collabo,9,9,0,10,3,1237,s+,75,herobrush_replica,6,4,2,8,2,980,s+,33,heroroller_replica,11,9,2,9,4,1007,s+,59
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,232,alpha,TRUE,prime,7,3,4,1,4,947,s+,62,wakaba,10,5,5,4,4,1125,s+,34,maneuver,3,3,0,3,4,816,s+,46,clashblaster,13,12,1,6,2,685,s+,70,hokusai_hue,6,5,1,5,3,805,s+,72,kelvin525,4,2,2,4,2,716,s+,60,heromaneuver_replica,2,2,0,7,1,0,s+,104,sharp,5,5,0,7,4,914,s+,87
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,202,alpha,TRUE,prime,6,5,1,2,3,802,s+,62,nzap85,7,6,1,8,0,628,s+,73,pablo,10,9,1,4,3,777,s+,74,wakaba,9,4,5,5,4,1089,s+,46,sputtery,9,8,1,5,3,919,s+,71,kelvin525,4,0,4,6,2,560,s+,60,52gal_deco,9,7,2,5,2,838,s+,57,pablo,4,4,0,8,2,686,s+,63
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,bravo,FALSE,prime,9,7,2,7,4,1096,s+,62,nova,8,7,1,8,3,892,s+,64,barrelspinner_deco,6,6,0,5,6,1244,s+,62,herospinner_replica,4,3,1,8,2,1011,s+,70,liter4k_scope_custom,4,4,0,4,4,1199,s+,61,bucketslosher,11,10,1,2,4,1398,s+,62,barrelspinner,8,6,2,5,3,1074,s+,67,nova,9,8,1,12,2,685,s+,91
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,alpha,FALSE,prime,8,3,5,7,2,689,s+,62,nzap85,9,6,3,8,2,987,s+,64,bucketslosher,16,14,2,3,6,1534,s+,62,prime,17,12,5,6,5,1171,s+,82,barrelspinner_deco,10,8,2,6,5,1310,s+,62,hotblaster,2,2,0,12,1,435,s+,62,nova,8,6,2,13,4,877,s+,91,prime_collabo,9,8,1,4,6,1344,s+,82
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,120,bravo,TRUE,prime,4,3,1,3,2,507,s+,62,nzap85,1,0,1,3,3,500,s+,70,sputtery_hue,1,1,0,5,2,0,s+,102,splatscope,3,3,0,4,1,317,s+,86,heroshooter_replica,8,7,1,1,2,603,s+,80,barrelspinner_deco,2,2,0,0,2,470,s+,62,prime_collabo,6,3,3,2,1,451,s+,83,hokusai_hue,3,3,0,4,1,333,s+,41
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,147,alpha,TRUE,prime,5,5,0,2,2,527,s+,62,wakaba,4,3,1,3,2,603,s+,56,nzap85,5,3,2,1,2,603,s+,43,herospinner_replica,5,4,1,3,1,338,s+,72,splatscope_collabo,0,0,0,4,2,570,s+,37,sshooter,3,2,1,5,1,451,s+,64,screwslosher,3,3,0,4,0,437,s+,52,jetsweeper,4,4,0,2,3,503,s+,38
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,226,bravo,TRUE,prime,6,6,0,7,1,671,s+,62,52gal,3,3,0,7,3,714,s+,57,prime_collabo,5,5,0,5,4,934,s+,70,nzap85,3,1,2,7,4,1143,s+,61,nzap85,14,11,3,3,4,1154,s+,61,barrelspinner,4,3,1,3,3,949,s+,48,prime,14,6,8,4,4,937,s+,82,hokusai_hue,7,6,1,5,2,703,s+,71
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,heroshooter_replica,5,4,1,5,2,985,,50,sshooter,5,5,0,4,2,1010,,83,splatspinner,2,1,1,2,3,994,,44,nzap85,6,3,3,3,3,1040,,57,momiji,2,1,1,4,4,1424,,39,nzap85,4,1,3,2,3,847,,45,sputtery,4,3,1,4,2,1096,,48,nzap85,10,9,1,3,2,788,,67
2018-02-03T12:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,heroshooter_replica,2,2,0,6,1,961,,50,nzap89,1,1,0,1,4,1097,,43,sshooter,1,0,1,2,2,1169,,68,sputtery,6,6,0,3,3,1196,,27,promodeler_rg,2,2,0,4,4,1041,,45,nzap85,3,2,1,2,4,1109,,58,wakaba,4,1,3,0,4,1029,,72,dualsweeper,7,7,0,3,4,1385,,58
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,heroshooter_replica,4,3,1,5,0,862,,50,pablo_hue,0,0,0,6,1,487,,15,nzap85,3,3,0,6,1,721,,69,wakaba,0,0,0,1,1,0,,25,nzap89,3,2,1,1,3,736,,58,nzap89,7,6,1,1,3,852,,55,promodeler_rg,5,4,1,3,2,651,,31,sputtery,7,6,1,2,3,771,,40
2018-02-03T14:00:00+00:00,2.2.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,heroshooter_replica,4,3,1,4,2,839,,50,splatroller,7,6,1,2,3,750,,58,hokusai_hue,7,5,2,2,3,872,,37,nzap89,5,5,0,4,2,725,,66,bold,1,1,0,6,1,752,,49,bold,4,3,1,5,2,867,,69,bamboo14mk1,5,5,0,3,3,855,,55,bamboo14mk1,4,3,1,5,2,796,,60
2018-02-03T16:00:00+00:00,2.2.1,fest,standard,nawabari,hokke,180,bravo,FALSE,heroshooter_replica,6,6,0,5,1,738,,50,sputtery_hue,2,1,1,4,3,996,,39,clashblaster,3,1,2,1,2,507,,38,spygadget,2,1,1,3,2,923,,54,rapid_deco,6,4,2,1,1,867,,74,carbon,7,4,3,3,2,692,,23,nzap85,3,3,0,3,3,980,,60,jetsweeper_custom,2,2,0,2,2,676,,38
2018-02-03T16:00:00+00:00,2.2.1,fest,standard,nawabari,hakofugu,180,bravo,FALSE,heroshooter_replica,1,1,0,6,1,915,,50,nzap85,3,3,0,5,0,522,,76,rapid,4,3,1,2,2,802,,35,heromaneuver_replica,0,0,0,6,1,478,,20,nzap85,8,6,2,1,2,721,,76,prime_collabo,9,7,2,2,2,727,,49,splatspinner,8,4,4,3,3,904,,71,heroshelter_replica,6,2,4,1,2,752,,55
2018-02-03T16:00:00+00:00,2.2.1,fest,standard,nawabari,hokke,180,alpha,FALSE,heroshooter_replica,6,6,0,4,2,949,,50,nzap85,3,2,1,5,2,783,,37,heroshelter_replica,2,1,1,3,2,820,,60,maneuver,2,2,0,2,3,804,,31,nzap89,5,4,1,3,3,862,,27,squiclean_a,3,2,1,2,2,659,,63,dualsweeper,1,1,0,3,4,925,,25,nzap85,8,7,1,3,2,785,,65
2018-02-03T16:00:00+00:00,2.2.1,fest,standard,nawabari,hakofugu,180,bravo,FALSE,heroshooter_replica,4,4,0,4,1,780,,50,dualsweeper,3,2,1,2,3,924,,69,promodeler_rg,2,2,0,6,3,833,,70,nzap89,1,0,1,1,4,971,,34,wakaba,7,6,1,4,4,1005,,44,hokusai_hue,3,3,0,0,3,677,,81,parashelter,0,0,0,2,2,767,,25,nzap89,5,4,1,2,4,1089,,54
2018-02-03T16:00:00+00:00,2.2.1,fest,standard,nawabari,hakofugu,180,alpha,FALSE,heroshooter_replica,2,1,1,0,2,814,,50,barrelspinner_deco,3,3,0,2,2,655,,76,dualsweeper,6,4,2,4,1,601,,18,nzap89,7,6,1,1,4,1023,,55,dualsweeper,3,3,0,2,4,1023,,36,promodeler_mg,1,1,0,4,1,611,,26,splatroller_collabo,1,1,0,5,1,707,,30,momiji,3,2,1,3,1,570,,26
2018-02-03T16:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,prime_collabo,2,2,0,4,2,836,,50,wakaba,4,3,1,2,3,1031,,65,promodeler_mg,2,2,0,5,3,1196,,64,rapid_elite,4,1,3,4,2,840,,52,rapid,6,5,1,3,2,968,,47,splatroller,4,4,0,2,1,920,,46,bamboo14mk1,5,5,0,0,5,1254,,34,heroslosher_replica,3,1,2,3,4,933,,78
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,prime_collabo,5,4,1,4,2,1014,,50,wakaba,1,1,0,1,3,867,,33,bold,3,2,1,3,3,937,,35,maneuver,1,1,0,4,2,642,,36,sshooter,5,5,0,1,3,925,,48,nzap89,3,2,1,5,3,918,,30,maneuver,7,4,3,0,3,816,,62,nzap89,2,1,1,2,4,940,,13
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,prime_collabo,2,2,0,7,1,706,,50,sputtery,1,1,0,4,3,0,,39,bucketslosher,4,4,0,5,3,918,,62,nzap89,0,0,0,0,1,0,,37,parashelter,5,5,0,5,2,797,,51,sshooter,8,6,2,0,3,1002,,90,splatroller_collabo,1,1,0,1,2,814,,25,jetsweeper,4,4,0,2,2,826,,41
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,zatou,180,bravo,FALSE,prime_collabo,2,2,0,3,2,862,,50,herocharger_replica,4,4,0,5,1,663,,80,hokusai,5,4,1,4,2,874,,33,52gal_deco,3,2,1,3,2,921,,45,momiji,5,4,1,3,3,1169,,32,nzap85,2,2,0,3,3,833,,56,sshooter,5,4,1,2,2,635,,42,sputtery_hue,5,5,0,4,3,862,,33
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,zatou,180,bravo,FALSE,wakaba,6,4,2,6,3,1006,,50,heroshooter_replica,0,0,0,6,2,661,,36,nzap85,0,0,0,6,1,806,,39,momiji,6,6,0,5,2,1091,,67,52gal_deco,12,10,2,0,2,1093,,32,splatroller,5,3,2,4,1,837,,48,hissen,11,10,1,3,2,798,,48,momiji,2,0,2,3,2,873,,23
