# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hissen_hue,8,3,5,9,4,1115,x,241,herocharger_replica,8,6,2,10,0,662,x,166,kelvin525_deco,5,5,0,10,2,972,x,191,bold_7,13,12,1,7,3,1366,x,254,wakaba,14,8,6,4,6,1236,x,99,parashelter,10,5,5,6,3,929,x,70,dynamo_becchu,18,17,1,7,7,1344,x,114,maneuver,9,6,3,9,4,890,x,197
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,313,alpha,FALSE,hissen_hue,18,15,3,10,5,1214,x,241,splatcharger,9,5,4,6,4,976,x,266,herobrush_replica,9,8,1,7,4,668,x,138,hotblaster_custom,12,8,4,9,3,800,x,155,nova,8,6,2,7,2,981,x,162,splatroller_becchu,6,6,0,10,2,839,x,78,screwslosher_neo,12,7,5,10,4,1180,x,104,longblaster_necro,13,12,1,9,2,763,x,191
2019-08-06T20:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,313,alpha,FALSE,hissen_hue,14,9,5,10,4,1157,x,241,splatcharger,7,5,2,9,3,964,x,266,splatroller,14,11,3,6,4,1238,x,208,sshooter_becchu,11,9,2,7,7,1457,x,426,sshooter_becchu,21,15,6,6,6,1448,x,172,wakaba,15,8,7,8,8,1595,x,344,hydra_custom,16,6,10,9,3,720,x,168,spygadget_becchu,9,3,6,11,4,833,x,65
2019-08-06T22:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,sshooter_collabo,7,4,3,8,3,1164,x,242,wakaba,10,5,5,3,9,1822,x,207,splatroller,12,10,2,7,4,1119,x,292,kelvin525_deco,8,6,2,6,4,909,x,163,variableroller_foil,6,4,2,6,5,1589,x,411,nzap89,4,4,0,5,3,957,x,184,hokusai_becchu,12,11,1,6,4,1241,x,75,heroshooter_replica,6,5,1,8,3,967,x,92
2019-08-07T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,173,alpha,TRUE,momiji,9,5,4,3,4,677,s+,175,splatroller,10,7,3,4,3,524,s+,100,barrelspinner_remix,9,6,3,1,3,493,s+,147,prime_becchu,10,8,2,2,3,474,s+,99,splatroller,0,0,0,6,0,373,s+,79,parashelter,5,3,2,6,1,659,s+,73,prime_becchu,2,1,1,8,0,377,s+,140,maneuver_becchu,7,6,1,6,0,602,s+,87
2019-08-07T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,87,bravo,TRUE,momiji,1,1,0,3,1,484,s+,175,sshooter_becchu,2,2,0,5,0,295,s+,274,screwslosher_becchu,0,0,0,4,0,208,s+,307,splatspinner,0,0,0,1,2,668,s+,60,sshooter_collabo,2,1,1,2,1,361,s+,115,splatspinner,5,3,2,1,2,521,s+,104,l3reelgun,1,1,0,0,1,337,s+,331,nautilus79,7,7,0,0,1,336,s+,84
2019-08-07T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,332,bravo,FALSE,momiji,9,6,3,6,7,1692,s+,175,sshooter_becchu,8,7,1,11,4,1080,s+,274,dualsweeper_custom,10,4,6,9,3,1056,s+,143,nautilus79,16,14,2,7,3,752,s+,84,sputtery_hue,21,20,1,10,3,969,s+,126,splatcharger_becchu,3,2,1,8,6,1004,s+,65,52gal_becchu,9,7,2,9,5,1070,s+,390,promodeler_pg,7,4,3,6,9,1741,s+,93
2019-08-07T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,momiji,14,7,7,7,6,1245,s+,175,prime_becchu,19,18,1,8,4,865,s+,120,prime_becchu,17,14,3,6,5,873,s+,51,clashblaster_neo,13,4,9,7,3,591,s+,33,prime_becchu,12,10,2,9,2,818,s+,88,nzap89,10,4,6,9,4,1102,s+,138,clashblaster_neo,8,5,3,12,2,787,s+,112,nautilus79,13,9,4,13,1,664,s+,84
2019-08-07T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,304,alpha,FALSE,momiji,11,9,2,7,6,1373,s+,175,longblaster_necro,11,6,5,8,3,684,s+,73,nzap85,11,7,4,7,3,981,s+,196,dualsweeper_custom,13,7,6,3,5,1494,s+,128,prime_becchu,7,5,2,7,3,945,s+,88,dualsweeper,3,2,1,6,6,1462,s+,225,splatroller,15,13,2,8,3,910,s+,90,bold_7,7,4,3,10,3,1157,s+,101
2019-08-07T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,momiji,5,4,1,7,8,1606,s+,175,dualsweeper,7,6,1,7,7,1080,s+,146,sshooter,4,2,2,7,4,1021,s+,81,splatroller,9,9,0,9,2,967,s+,181,nzap85,9,5,4,7,4,1462,s+,128,prime_collabo,11,10,1,6,2,860,s+,80,heroroller_replica,11,9,2,4,2,1243,s+,142,maneuver_collabo,11,6,5,4,4,1041,s+,126
2019-08-07T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,111,alpha,TRUE,momiji,1,1,0,0,3,631,s+,175,prime_becchu,8,6,2,0,2,512,s+,138,52gal_becchu,5,4,1,1,1,507,s+,91,bamboo14mk1,4,4,0,0,4,577,s+,178,momiji,0,0,0,3,1,585,s+,64,prime_collabo,0,0,0,4,1,330,s+,80,hissen,0,0,0,5,1,401,s+,45,splatscope,1,1,0,3,1,431,s+,147
2019-08-07T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,156,alpha,TRUE,momiji,7,2,5,3,4,725,s+,175,dynamo_tesla,12,7,5,1,4,800,s+,85,maneuver_collabo,7,6,1,4,1,468,s+,230,nautilus79,3,3,0,2,1,425,s+,67,52gal,1,0,1,6,1,322,s+,131,96gal_deco,1,1,0,5,0,486,s+,41,hissen,6,5,1,6,1,415,s+,45,hydra_custom,5,4,1,1,2,526,s+,135
2019-08-07T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,214,alpha,TRUE,momiji,11,6,5,2,5,793,s+,175,dynamo_tesla,13,5,8,6,3,630,s+,85,prime_becchu,8,6,2,6,3,759,s+,67,dualsweeper_custom,21,15,6,4,4,899,s+,83,hydra,2,1,1,6,1,508,s+,118,prime_becchu,7,6,1,8,2,805,s+,217,nova,6,6,0,9,0,571,s+,102,nzap85,4,4,0,9,0,669,s+,188
2019-08-07T04:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,momiji,9,4,5,7,6,1332,s+,175,rapid_becchu,12,10,2,8,2,825,s+,105,barrelspinner_remix,5,4,1,6,3,1009,s+,148,herocharger_replica,8,5,3,6,1,517,s+,111,nautilus79,17,13,4,8,3,844,s+,111,barrelspinner_remix,12,4,8,6,4,827,s+,101,nova,6,4,2,4,4,840,s+,64,prime_becchu,5,5,0,6,4,1210,s+,71
2019-08-07T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,157,bravo,TRUE,momiji,3,3,0,5,3,812,s+,175,h3reelgun,5,3,2,5,3,621,s+,95,bamboo14mk3,5,3,2,3,1,516,s+,92,splatspinner,4,3,1,5,2,646,s+,123,prime_becchu,5,5,0,4,2,583,s+,166,splatcharger_becchu,4,4,0,2,3,653,s+,79,splatroller,8,7,1,3,2,538,s+,143,kelvin525_deco,2,2,0,3,3,625,s+,70
2019-08-07T04:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,68,alpha,TRUE,momiji,1,0,1,2,1,404,s+,175,octoshooter_replica,4,3,1,0,1,218,s+,118,longblaster_custom,3,2,1,2,0,176,s+,94,screwslosher_becchu,1,1,0,0,0,92,s+,204,l3reelgun,3,2,1,4,0,420,s+,68,sputtery_hue,0,0,0,0,0,0,s+,85,prime_becchu,0,0,0,0,0,0,s+,115,52gal_becchu,2,2,0,2,0,144,s+,45
2019-08-07T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,274,bravo,TRUE,hissen_hue,7,6,1,8,4,1119,x,242,herobrush_replica,9,7,2,6,4,828,x,270,furo_deco,8,5,3,6,5,1706,x,290,h3reelgun_d,8,2,6,6,6,1460,x,299,wakaba,9,6,3,5,6,1413,x,95,sshooter_collabo,9,6,3,6,3,994,x,239,bamboo14mk1,10,10,0,3,7,1548,x,179,hissen_hue,8,4,4,6,5,1236,x,271
2019-08-07T10:00:00+00:00,5.0.0,gachi,standard,area,devon,167,bravo,TRUE,hissen_hue,5,4,1,5,2,695,x,242,momiji,5,4,1,4,4,1139,x,166,liter4k,3,3,0,1,3,625,x,201,bottlegeyser_foil,5,5,0,6,2,659,x,315,splatscope_collabo,5,5,0,3,2,660,x,224,furo_deco,5,2,3,4,3,779,x,225,screwslosher_becchu,5,5,0,5,2,612,x,102,wakaba,6,4,2,4,4,1023,x,371
2019-08-07T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,285,bravo,TRUE,hissen_hue,7,5,2,9,5,1086,x,242,bamboo14mk1,5,5,0,6,5,1170,x,164,h3reelgun_d,10,4,6,5,7,1503,x,113,hydra_custom,11,9,2,5,3,822,x,99,kugelschreiber_hue,9,8,1,6,3,1076,x,314,quadhopper_black,8,5,3,8,4,1103,x,244,splatscope_collabo,6,5,1,3,5,1296,x,224,bottlegeyser_foil,9,7,2,6,2,985,x,169
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,330,alpha,FALSE,dynamo_becchu,12,8,4,5,5,1250,a-,156,nzap83,11,10,1,8,5,1386,a+,227,sshooter_becchu,7,4,3,11,3,833,a-,36,promodeler_mg,9,8,1,10,8,1740,a+,146,nzap85,14,10,4,9,4,1279,a,66,hokusai,10,7,3,5,4,1047,a-,64,prime_becchu,9,8,1,10,1,1017,a+,67,sshooter_becchu,10,9,1,6,8,1727,a+,104
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,dynamo_becchu,3,3,0,7,4,1199,a-,156,nzap85,7,6,1,14,2,1215,a+,286,jetsweeper,5,4,1,11,3,985,a,46,prime_becchu,9,9,0,9,2,888,a+,100,prime,8,4,4,7,3,865,a+,108,prime_becchu,10,9,1,6,3,1103,a+,90,sshooter_becchu,12,10,2,5,6,1392,a+,104,bamboo14mk1,18,18,0,4,4,998,a,115
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_clear,14,7,7,6,3,1192,s+,101,heroroller_replica,9,7,2,10,1,806,s+,143,prime_becchu,12,9,3,8,3,1380,s+,141,96gal_deco,6,6,0,6,2,1096,s+,88,maneuver_becchu,14,9,5,6,4,1147,s+,163,bold_7,17,14,3,7,5,1469,s+,240,nautilus79,5,2,3,9,2,668,s+,130,wakaba,8,5,3,7,6,1483,s+,212
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,splatroller_becchu,9,7,2,7,3,865,a-,156,furo,9,2,7,9,5,1339,a+,68,variableroller_foil,6,6,0,9,4,1016,a+,133,wakaba,15,12,3,8,5,1288,a+,53,bamboo14mk3,7,6,1,6,3,1185,a,272,hokusai,12,11,1,6,2,740,a+,54,splatroller,16,14,2,6,2,1402,a+,137,clashblaster_neo,5,2,3,9,1,753,a+,136
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery_clear,10,7,3,10,2,1140,s+,101,splatroller,6,6,0,5,2,1040,s+,132,bold_7,11,7,4,6,4,1406,s+,240,bottlegeyser_foil,10,9,1,7,4,1224,s+,31,sputtery_clear,11,8,3,8,3,986,s+,40,barrelspinner,15,9,6,6,3,1153,s+,31,sharp_neo,9,6,3,9,3,1232,s+,111,96gal_deco,9,5,4,9,3,1244,s+,88
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,110,alpha,TRUE,sputtery_clear,7,7,0,3,1,431,s+,101,nzap85,3,3,0,2,1,606,s+,130,sshooter_collabo,4,3,1,2,1,557,s+,222,parashelter_sorella,4,2,2,1,2,569,s+,173,bamboo14mk1,3,3,0,3,1,558,s+,52,wakaba,5,1,4,2,2,571,s+,175,nzap89,2,1,1,5,1,569,s+,149,sshooter_collabo,4,3,1,5,0,323,s+,142
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,312,bravo,FALSE,96gal,7,2,5,8,3,1015,a-,156,sshooter_collabo,14,10,4,7,0,1180,a-,74,splatroller,16,14,2,10,1,884,a-,66,clashblaster,15,11,4,8,3,1003,a+,170,splatroller_becchu,12,8,4,11,1,793,a,70,octoshooter_replica,9,5,4,11,3,912,a,156,screwslosher_becchu,11,9,2,8,2,1078,a-,40,nzap85,11,10,1,7,5,1260,a,40
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sputtery_clear,10,8,2,7,3,1318,s+,101,96gal,14,8,6,5,6,1700,s+,94,splatroller_collabo,8,7,1,6,3,778,s+,197,quadhopper_black,9,7,2,12,2,1177,s+,154,quadhopper_black,13,12,1,6,4,1278,s+,210,nzap85,11,8,3,9,2,1167,s+,391,splatspinner_becchu,10,8,2,4,6,1630,s+,109,wakaba,5,2,3,11,2,915,s+,98
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger,3,3,0,0,2,662,,8,maneuver,0,0,0,1,4,1043,,22,splatroller,8,8,0,7,1,476,,57,bucketslosher_soda,3,3,0,3,1,473,,134,sputtery_clear,2,2,0,4,2,934,,68,sputtery_clear,6,4,2,4,2,877,,62,hydra,4,4,0,6,1,638,,40,herocharger_replica,1,1,0,0,1,0,,33
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dynamo_becchu,7,5,2,7,4,1189,a-,156,dualsweeper_custom,12,8,4,8,2,919,a-,57,momiji,7,7,0,10,2,1206,a-,48,wakaba,8,5,3,6,5,1450,a-,103,longblaster,10,8,2,4,5,1453,a,163,wakaba,6,4,2,7,3,1216,a,87,heroroller_replica,13,12,1,5,5,1224,a,218,squiclean_a,10,7,3,9,4,928,a,64
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,51,alpha,TRUE,sputtery_clear,5,5,0,1,1,390,s+,101,jetsweeper,1,0,1,1,0,200,s+,42,sshooter_collabo,4,4,0,1,1,247,s+,156,hissen_hue,1,1,0,1,0,127,s+,127,sputtery_clear,1,1,0,3,0,161,s+,248,bold,0,0,0,2,0,136,s+,45,splatroller,2,1,1,3,0,146,s+,130,screwslosher_becchu,2,2,0,2,1,296,s+,215
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,148,bravo,TRUE,sputtery_clear,2,1,1,5,1,467,s+,101,splatscope,7,6,1,3,1,636,s+,112,sshooter_collabo,5,4,1,6,1,402,s+,140,bold,4,3,1,4,1,0,s+,77,splatroller,3,3,0,3,1,478,s+,83,bold,6,3,3,5,0,530,s+,32,kugelschreiber_hue,8,7,1,3,1,496,s+,226,nova,6,5,1,3,3,596,s+,172
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,318,bravo,FALSE,dynamo_becchu,4,4,0,10,3,924,a-,156,furo_deco,7,6,1,9,5,1695,a-,209,wakaba,9,8,1,9,4,1150,a,87,nzap89,14,11,3,9,5,1282,a-,92,prime_becchu,12,10,2,6,3,1148,a,152,bottlegeyser_foil,9,9,0,5,4,1583,a,53,splatroller,18,16,2,9,3,1234,a+,74,hotblaster,4,2,2,9,0,1034,a+,171
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_clear,16,11,5,9,2,1063,s+,101,furo,9,5,4,7,5,1530,s+,100,sshooter_collabo,12,10,2,9,2,1102,s+,140,nova,13,10,3,6,4,1081,s+,172,screwslosher_becchu,9,5,4,13,2,1003,s+,102,wakaba,11,8,3,8,6,1492,s+,377,splatscope,6,3,3,7,2,893,s+,112,nzap89,16,15,1,8,5,1231,s+,75
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,splatspinner,1,0,1,2,3,1044,,104,nzap83,0,0,0,2,3,987,,135,splatcharger_becchu,4,4,0,3,3,847,,71,carbon_deco,1,1,0,3,2,635,,66,furo,4,1,3,2,4,1156,,17,hissen,8,4,4,2,4,935,,119,nzap89,2,1,1,1,3,673,,64,splatcharger,4,4,0,0,2,671,,185
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,dualsweeper,6,6,0,1,4,1037,,42,pablo_hue,0,0,0,7,0,404,,110,nautilus47,3,3,0,1,3,967,,190,furo,2,2,0,3,4,1112,,294,ochiba,2,2,0,1,2,1058,,81,dynamo_becchu,4,3,1,4,2,689,,116,octoshooter_replica,6,3,3,2,0,896,,155,sshooter_becchu,4,4,0,4,3,914,,90
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,jetsweeper_custom,12,10,2,4,5,1277,a-,156,splatroller,10,8,2,7,2,983,a+,113,nzap89,12,5,7,9,4,1235,a+,454,hydra_custom,11,8,3,6,1,693,a+,113,splatscope,10,9,1,6,2,1190,a+,59,splatspinner,2,1,1,10,1,931,a,181,prime,8,5,3,8,2,805,a,83,momiji,12,11,1,8,4,1398,a,131
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,112,bravo,TRUE,sputtery_clear,5,5,0,4,0,457,s+,101,bold,3,3,0,4,1,466,s+,110,longblaster_necro,1,1,0,3,1,294,s+,188,barrelspinner,2,0,2,1,1,0,s+,60,pablo,1,1,0,4,2,609,s+,74,hydra_custom,5,3,2,1,1,360,s+,147,prime_becchu,4,2,2,2,1,525,s+,294,nova,7,6,1,2,1,418,s+,75
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatspinner,5,2,3,1,3,882,,104,screwslosher_becchu,11,8,3,0,3,867,,136,wakaba,7,4,3,3,3,838,,110,bold,5,4,1,4,2,747,,62,hydra_custom,4,2,2,3,3,932,,65,splatroller,4,4,0,5,2,790,,34,splatroller,1,1,0,6,1,626,,56,splatcharger_becchu,1,1,0,4,1,573,,74
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,306,alpha,FALSE,sputtery_clear,7,5,2,10,1,1149,s+,101,splatroller,11,11,0,8,3,1059,s+,198,prime_becchu,9,6,3,6,6,1539,s+,104,hissen,14,10,4,7,5,1231,s+,102,hokusai_becchu,7,5,2,6,3,1032,s+,39,sharp_neo,13,10,3,8,4,1782,s+,38,sputtery_clear,7,5,2,8,2,1127,s+,122,quadhopper_black,14,11,3,10,2,918,s+,128
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,286,bravo,TRUE,jetsweeper_custom,12,9,3,4,4,1140,a-,156,wakaba,9,5,4,9,5,1072,a,83,dynamo_becchu,7,6,1,9,3,1152,a+,90,clashblaster_neo,9,7,2,12,1,719,a+,190,prime_becchu,12,9,3,7,1,898,a+,93,hydra_custom,12,8,4,5,2,884,a+,113,momiji,11,9,2,5,5,1445,a+,192,bold,8,8,0,10,2,957,a+,152
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_neo,7,6,1,3,4,782,,24,l3reelgun,11,9,2,3,2,938,,75,spygadget_sorella,3,2,1,4,2,708,,57,sharp_neo,5,2,3,6,1,691,,66,sputtery,3,2,1,6,2,874,,92,dualsweeper_custom,7,5,2,5,2,806,,33,nzap85,6,6,0,2,2,775,,17,splatroller,3,3,0,6,0,539,,73
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,splatspinner,2,1,1,4,2,966,,104,bold_7,2,1,1,4,3,921,,58,ochiba,4,3,1,7,1,835,,74,sputtery_clear,7,3,4,7,1,640,,94,bold,10,9,1,2,4,1387,,16,dualsweeper_custom,1,1,0,2,3,976,,230,bold_7,7,5,2,2,3,951,,165,52gal_becchu,9,7,2,2,2,769,,51
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery_clear,16,12,4,9,2,1195,s+,101,wakaba,9,7,2,8,4,1315,s+,175,jetsweeper_custom,5,2,3,3,5,1294,s+,190,squiclean_b,4,4,0,6,5,1260,s+,120,wakaba,10,5,5,7,5,1449,s+,171,prime_collabo,13,10,3,2,5,1312,s+,61,bamboo14mk1,9,9,0,10,3,949,s+,230,spygadget_becchu,7,2,5,6,6,1433,s+,157
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,46,bravo,TRUE,nzap89,0,0,0,3,0,90,a-,72,splatroller,1,1,0,2,0,148,a-,45,carbon_deco,0,0,0,2,0,123,a-,107,barrelspinner_remix,2,2,0,2,1,299,a-,138,dualsweeper,4,4,0,1,1,371,a-,121,clashblaster_neo,3,1,2,0,0,147,a,119,liter4k_scope,4,4,0,1,0,201,a-,84,splatroller,0,0,0,1,0,171,a-,33
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,2,1,1,3,3,969,,104,pablo,1,1,0,5,1,715,,28,herospinner_replica,4,3,1,4,1,713,,135,sshooter_collabo,1,1,0,4,1,620,,130,furo,2,2,0,0,3,1044,,81,nzap85,5,4,1,0,3,954,,85,parashelter_sorella,7,6,1,3,2,794,,136,kugelschreiber,5,4,1,3,1,436,,74
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap89,6,4,2,11,2,1092,a-,72,dualsweeper_custom,11,8,3,9,3,1266,a-,49,prime_becchu,8,6,2,10,3,966,a+,230,hokusai_becchu,15,13,2,10,3,1312,a+,157,bold_7,13,6,7,8,3,1217,a+,122,prime_becchu,14,10,4,9,2,960,a-,77,dualsweeper_custom,21,15,6,7,3,1170,a,60,wakaba,14,9,5,7,5,1100,a+,192
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,6,4,2,4,1,575,,33,momiji,2,1,1,3,3,1126,,161,jetsweeper,0,0,0,1,5,1039,,172,bold_7,3,3,0,5,3,785,,70,sharp,4,4,0,2,5,1033,,69,squiclean_b,7,7,0,1,3,916,,204,barrelspinner_remix,2,2,0,4,3,867,,146,bold,0,0,0,1,1,758,,79
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,312,alpha,FALSE,sputtery_clear,12,9,3,8,3,1125,s+,101,wakaba,13,10,3,7,4,1324,s+,149,wakaba,6,2,4,8,4,1335,s+,58,96gal,12,8,4,6,4,1412,s+,100,momiji,11,6,5,7,6,1723,s+,216,wakaba,17,6,11,5,7,1662,s+,121,heroshooter_replica,7,5,2,8,2,1172,s+,134,prime_becchu,14,11,3,9,3,1085,s+,145
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,4,2,2,1,4,1033,,104,sshooter_collabo,8,5,3,4,1,736,,112,dualsweeper,6,5,1,3,1,597,,26,nautilus47,6,4,2,5,1,383,,100,sshooter,5,5,0,2,3,895,,68,screwslosher_becchu,5,4,1,4,1,711,,90,squiclean_b,2,2,0,5,2,636,,49,carbon_deco,4,2,2,5,2,607,,118
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,nzap89,10,7,3,6,5,1523,a-,72,promodeler_mg,4,3,1,6,8,1778,a-,191,dualsweeper_custom,14,8,6,4,4,1376,a-,72,dualsweeper_custom,8,7,1,6,2,867,a-,71,nzap89,9,6,3,5,7,1606,a-,178,liter4k_scope,2,2,0,7,3,1036,a-,84,sputtery_clear,7,6,1,6,5,1346,a-,58,dualsweeper_custom,13,8,5,7,4,1326,a-,50
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,31,alpha,TRUE,sputtery_clear,1,1,0,2,0,50,s+,101,jetsweeper,1,1,0,0,0,216,s+,108,barrelspinner,0,0,0,0,0,162,s+,185,carbon,1,1,0,1,1,228,s+,186,splatroller,0,0,0,1,0,81,s+,143,sputtery_clear,1,1,0,0,0,116,s+,107,liter4k_scope,1,1,0,1,0,182,s+,107,bold,2,1,1,1,0,203,s+,146
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,1,0,1,2,4,1090,,104,squiclean_g,4,4,0,2,3,841,,58,hydra_custom,6,4,2,2,2,666,,100,splatcharger_becchu,6,5,1,3,1,666,,149,sharp_neo,5,5,0,1,3,1103,,161,sshooter_becchu,1,1,0,3,3,835,,49,nova_becchu,3,2,1,3,2,696,,195,squiclean_b,2,1,1,6,0,570,,99
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sputtery_clear,6,5,1,6,4,1295,s+,101,prime_becchu,11,11,0,5,2,1088,s+,186,carbon,7,6,1,4,5,1140,s+,186,dualsweeper_custom,6,2,4,8,3,1420,s+,133,bold_7,9,7,2,6,5,1075,s+,93,furo,8,5,3,5,3,1314,s+,52,maneuver,4,3,1,9,5,1370,s+,56,barrelspinner,10,8,2,4,4,1192,s+,186
2019-08-07T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,3,1,2,3,2,1015,,104,barrelspinner_remix,9,7,2,4,2,951,,65,hissen,7,5,2,4,2,707,,237,soytuber,3,2,1,4,0,462,,25,jetsweeper,9,6,3,3,3,1052,,66,bold_7,5,4,1,5,2,895,,33,dualsweeper_custom,4,3,1,4,2,744,,74,nzap89,2,1,1,3,2,587,,61
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,303,alpha,FALSE,nzap89,15,12,3,10,4,1373,a-,72,pablo_hue,16,14,2,8,2,886,a-,78,nzap85,12,8,4,8,3,1151,a,42,dualsweeper_custom,8,5,3,4,3,1233,a,85,bucketslosher,7,3,4,8,3,884,a-,215,promodeler_mg,12,11,1,12,3,997,a-,96,nzap89,9,6,3,12,4,949,a,184,sputtery_clear,13,9,4,9,3,1579,a,84
2019-08-07T12:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,301,bravo,FALSE,dynamo_becchu,9,7,2,6,5,1417,s+,147,herospinner_replica,8,5,3,8,3,1087,s+,79,sshooter_collabo,13,10,3,6,4,1126,s+,78,splatscope,11,10,1,4,2,1121,s+,245,nzap83,6,3,3,11,2,1139,s+,130,sputtery,8,7,1,9,2,1123,s+,163,herospinner_replica,9,7,2,4,5,1489,s+,166,kugelschreiber_hue,7,7,0,8,2,883,s+,144
