# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-21T16:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,163,bravo,TRUE,prime_becchu,6,6,0,8,0,452,x,324,clashblaster_neo,0,0,0,0,0,0,x,288,screwslosher,5,2,3,6,1,597,x,343,nautilus47,10,9,1,6,0,614,x,105,nautilus47,7,4,3,4,1,394,x,303,52gal,5,2,3,5,2,438,x,261,quadhopper_black,7,4,3,5,1,644,x,198,herocharger_replica,11,10,1,3,1,596,x,164
2019-08-21T16:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,195,bravo,TRUE,prime_becchu,10,8,2,7,1,705,x,324,spygadget_becchu,4,2,2,6,2,618,x,282,nautilus47,9,7,2,8,1,598,x,303,rapid_becchu,4,2,2,5,1,664,x,146,kugelschreiber_hue,8,3,5,3,3,741,x,389,52gal,10,7,3,7,3,675,x,261,dualsweeper_custom,9,6,3,4,3,856,x,95,hissen_hue,11,10,1,5,3,757,x,114
2019-08-21T16:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,305,bravo,FALSE,prime_becchu,12,10,2,8,2,827,x,324,kugelschreiber_hue,7,5,2,6,3,1005,x,389,splatscope,11,8,3,4,4,990,x,192,rapid_becchu,10,5,5,7,4,814,x,295,nautilus47,6,4,2,8,1,800,x,303,liter4k_scope,5,3,2,3,5,1029,x,143,carbon_deco,13,11,2,8,2,909,x,236,longblaster_necro,10,6,4,10,1,638,x,307
2019-08-21T16:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,306,bravo,FALSE,prime_becchu,8,7,1,13,1,797,x,324,bold_7,8,5,3,9,4,1130,x,183,hydra_custom,12,8,4,6,4,760,x,117,screwslosher_becchu,13,7,6,10,3,1038,x,231,splatcharger,11,10,1,4,2,993,x,109,pablo_permanent,9,6,3,11,2,693,x,121,kugelschreiber_hue,7,7,0,5,4,914,x,389,sshooter_collabo,17,13,4,7,4,1170,x,51
2019-08-21T16:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,252,alpha,TRUE,prime_becchu,11,6,5,9,2,718,x,324,rapid_becchu,11,8,3,3,4,1032,x,295,kugelschreiber_hue,7,4,3,4,4,1212,x,389,maneuver_collabo,13,10,3,7,4,1051,x,272,variableroller_foil,7,6,1,6,4,1139,x,335,liter4k,4,3,1,6,2,718,x,197,sputtery_clear,10,10,0,8,1,988,x,134,longblaster,7,4,3,8,2,862,x,119
2019-08-21T16:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,301,bravo,FALSE,nova,10,8,2,8,5,907,x,301,variableroller_foil,11,8,3,3,10,1541,x,318,nzap85,5,3,2,9,3,713,x,152,dualsweeper_custom,10,7,3,5,5,1510,x,111,nzap89,6,3,3,4,9,1664,x,354,bucketslosher_deco,12,7,5,9,3,1004,x,275,dynamo_becchu,12,7,5,5,7,1451,x,239,52gal,11,8,3,8,2,770,x,77
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,bamboo14mk1,6,6,0,7,5,929,x,231,longblaster_necro,11,8,3,5,6,1014,x,174,sshooter_collabo,17,13,4,8,3,941,x,295,splatroller,10,9,1,11,2,676,x,125,prime_becchu,6,5,1,13,0,683,x,191,splatroller,8,7,1,7,2,805,x,128,maneuver_becchu,10,10,0,6,5,1414,x,126,heroroller_replica,10,9,1,10,2,619,x,156
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,147,alpha,TRUE,bamboo14mk1,5,3,2,1,4,639,x,231,prime_becchu,9,8,1,4,1,572,x,99,sshooter_collabo,7,5,2,4,1,554,x,295,parashelter_sorella,5,4,1,3,2,630,x,272,sshooter_collabo,6,5,1,5,1,521,x,229,prime_becchu,4,4,0,5,1,577,x,157,kugelschreiber_hue,2,2,0,4,1,473,x,326,maneuver_collabo,2,1,1,6,0,466,x,214
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,bamboo14mk1,7,4,3,11,2,774,x,231,prime_becchu,10,9,1,10,2,842,x,73,sshooter_collabo,13,11,2,7,2,1073,x,111,nzap85,9,4,5,10,2,1213,x,276,l3reelgun_d,12,10,2,4,7,1278,x,226,maneuver_collabo,10,8,2,7,5,1094,x,214,sshooter_collabo,15,12,3,9,3,943,x,295,prime_becchu,10,8,2,8,2,669,x,167
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bamboo14mk1,7,6,1,4,6,1038,x,232,rapid_becchu,16,14,2,7,4,941,x,148,sputtery_hue,9,5,4,6,4,880,x,107,nzap85,10,6,4,8,4,1156,x,276,splatspinner_becchu,8,7,1,7,2,901,x,282,splatcharger,5,4,1,6,2,943,x,136,sputtery_hue,5,3,2,10,4,1036,x,406,prime_becchu,13,11,2,9,2,752,x,167
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bamboo14mk1,12,8,4,5,5,1185,x,232,sharp,15,9,6,4,4,1052,x,133,dualsweeper_custom,19,14,5,3,5,1541,x,117,heroshelter_replica,3,3,0,11,0,525,x,210,bucketslosher_deco,3,1,2,8,3,1052,x,73,sshooter_becchu,11,10,1,9,3,999,x,84,nova_becchu,9,7,2,7,5,1260,x,123,squiclean_b,5,5,0,10,2,960,x,125
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,188,alpha,TRUE,bamboo14mk1,4,4,0,3,4,656,x,232,kugelschreiber,8,5,3,3,3,749,x,74,longblaster_necro,14,10,4,3,3,647,x,184,hokusai_becchu,12,11,1,2,2,824,x,227,liter4k,3,2,1,8,1,689,x,270,bucketslosher_soda,6,6,0,7,1,542,x,177,h3reelgun_d,1,1,0,7,1,769,x,101,hotblaster,3,2,1,8,1,715,x,250
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,77,alpha,TRUE,bamboo14mk1,2,2,0,0,2,391,x,232,l3reelgun_d,2,2,0,1,0,173,x,213,splatroller,11,11,0,2,2,388,x,131,hotblaster_custom,3,1,2,0,1,283,x,220,hokusai_becchu,0,0,0,4,0,282,x,227,hotblaster_custom,2,2,0,4,0,203,x,165,hydra,0,0,0,3,0,203,x,198,quadhopper_black,1,1,0,5,0,271,x,221
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,bamboo14mk1,6,4,2,9,4,1117,x,232,longblaster,7,6,1,3,4,1112,x,230,96gal_deco,9,8,1,4,4,1172,x,177,splatroller,19,15,4,7,4,921,x,131,wakaba,7,6,1,5,6,1380,x,221,heroslosher_replica,5,3,2,9,4,987,x,280,prime_becchu,9,9,0,10,3,867,x,224,liter4k_scope,6,5,1,9,4,1223,x,76
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,313,bravo,FALSE,bamboo14mk1,1,0,1,10,5,914,x,232,sshooter_becchu,14,13,1,7,6,1372,x,171,bucketslosher_deco,2,2,0,10,4,1115,x,87,nova,11,10,1,9,3,1071,x,59,dualsweeper_custom,13,7,6,4,5,1437,x,304,clashblaster,9,8,1,8,3,873,x,166,splatscope,8,7,1,5,3,965,x,206,l3reelgun_d,15,14,1,8,3,1087,x,227
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,241,bravo,TRUE,bamboo14mk1,3,2,1,6,4,975,x,232,l3reelgun_d,11,6,5,8,2,902,x,227,bucketslosher_soda,9,8,1,8,1,906,x,84,maneuver_becchu,11,6,5,8,3,962,x,140,liter4k_scope,6,5,1,5,4,1237,x,76,prime_becchu,9,6,3,5,2,938,x,132,l3reelgun,17,13,4,7,4,1209,x,198,heroshelter_replica,10,6,4,5,4,972,x,147
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bamboo14mk1,10,7,3,6,5,996,x,232,wakaba,13,4,9,2,7,1569,x,221,splatspinner,11,9,2,6,4,1366,x,132,heroshelter_replica,14,11,3,5,5,1266,x,147,liter4k_scope,5,3,2,7,5,1470,x,76,hissen_hue,7,4,3,11,5,1125,x,280,h3reelgun_d,7,5,2,3,6,1500,x,167,maneuver_becchu,7,7,0,10,3,1005,x,140
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,118,alpha,TRUE,bamboo14mk1,1,1,0,3,2,439,x,232,sshooter_collabo,2,1,1,2,2,382,x,218,prime_becchu,9,8,1,0,3,654,x,157,maneuver_becchu,5,5,0,2,1,432,x,140,nzap89,2,1,1,3,1,404,x,141,sshooter_becchu,5,4,1,4,4,764,x,179,sharp,2,2,0,3,2,474,x,133,dynamo_becchu,2,0,2,5,1,430,x,187
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bamboo14mk1,10,7,3,6,5,1150,x,232,52gal_becchu,10,8,2,6,2,943,x,159,h3reelgun_d,10,5,5,6,4,1066,x,291,bucketslosher_soda,9,8,1,6,3,1051,x,208,prime_becchu,10,8,2,6,3,919,x,241,longblaster_necro,6,5,1,5,7,1220,x,175,carbon_deco,8,7,1,7,3,866,x,169,bucketslosher_deco,5,4,1,10,3,1111,x,185
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,308,alpha,FALSE,bamboo14mk1,7,6,1,10,5,1209,x,232,prime_becchu,10,7,3,12,2,847,x,241,nzap85,10,8,2,12,3,1162,x,319,bucketslosher_deco,18,12,6,10,4,1328,x,219,bucketslosher_soda,10,6,4,8,3,1199,x,208,sshooter_collabo,11,9,2,10,2,986,x,157,splatroller,13,12,1,8,4,1154,x,214,prime_becchu,22,17,5,7,3,1131,x,168
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,91,bravo,TRUE,bamboo14mk1,0,0,0,4,0,281,x,232,nzap83,1,1,0,3,2,483,x,214,hydra_custom,0,0,0,3,0,224,x,169,momiji,1,1,0,3,1,289,x,301,bamboo14mk1,4,4,0,0,3,418,x,118,herocharger_replica,3,3,0,1,1,231,x,204,l3reelgun,5,4,1,1,2,585,x,198,nzap85,5,2,3,0,2,291,x,159
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,240,bravo,TRUE,bamboo14mk1,3,2,1,10,2,760,x,232,herocharger_replica,8,8,0,7,2,886,x,204,variableroller_foil,5,5,0,7,3,956,x,171,jetsweeper_custom,7,3,4,6,4,941,x,132,kugelschreiber_hue,8,6,2,6,1,640,x,257,furo,11,7,4,5,4,845,x,176,nzap83,16,11,5,3,5,1196,x,214,bamboo14mk1,9,6,3,4,7,1068,x,118
2019-08-22T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,bamboo14mk2,4,4,0,3,2,926,,257,octoshooter_replica,3,2,1,5,2,1033,,90,splatroller,3,3,0,2,3,895,,69,bold_7,4,3,1,4,3,883,,49,dualsweeper_custom,9,6,3,1,4,1496,,220,pablo_permanent,2,1,1,3,3,927,,15,bottlegeyser,3,1,2,3,3,693,,36,heroshooter_replica,6,6,0,5,2,598,,53
2019-08-22T06:00:00+00:00,5.0.0,regular,standard,nawabari,chozame,180,alpha,,bamboo14mk2,10,10,0,1,3,1041,,257,dualsweeper_custom,10,7,3,2,3,1045,,220,pablo_permanent,5,3,2,2,2,654,,15,bucketslosher_deco,4,1,3,1,2,576,,26,heroshooter_replica,1,0,1,5,3,903,,117,promodeler_mg,2,2,0,6,1,781,,49,carbon,2,1,1,3,2,765,,36,dualsweeper_custom,4,3,1,7,1,612,,53
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,bamboo14mk1,9,7,2,9,4,1079,x,232,parashelter,9,8,1,9,2,1126,x,255,hissen_hue,13,9,4,7,5,1481,x,277,momiji,10,5,5,7,7,1857,x,258,bold,12,9,3,8,5,1560,x,126,kugelschreiber_hue,15,15,0,7,2,1333,x,257,explosher,7,3,4,7,4,1479,x,226,ochiba,7,5,2,7,5,1253,x,184
2019-08-22T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,bamboo14mk2,9,8,1,2,5,1321,,257,heroshooter_replica,1,1,0,4,3,1039,,117,kelvin525,4,2,2,3,4,885,,36,octoshooter_replica,3,2,1,6,1,504,,53,dualsweeper_custom,8,8,0,2,3,1208,,220,nzap83,3,2,1,3,4,1094,,26,hissen_hue,6,4,2,5,2,838,,58,nzap89,2,1,1,4,2,723,,49
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,85,alpha,TRUE,bamboo14mk1,3,0,3,1,2,311,x,232,dynamo_tesla,4,1,3,1,2,305,x,53,l3reelgun_becchu,4,3,1,2,1,253,x,118,nzap83,11,10,1,0,3,580,x,214,sshooter,1,1,0,5,0,293,x,274,prime_becchu,2,2,0,4,0,281,x,284,hydra_custom,2,1,1,3,0,256,x,167,promodeler_pg,0,0,0,2,1,388,x,215
2019-08-22T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,bamboo14mk2,6,4,2,1,3,1344,,257,dualsweeper_custom,7,3,4,5,2,965,,220,bucketslosher_deco,5,5,0,4,2,747,,26,octoshooter_replica,3,3,0,4,1,493,,53,hissen_hue,3,3,0,3,4,1129,,58,96gal_deco,8,7,1,5,2,1097,,67,heroshooter_replica,1,0,1,4,3,905,,117,nzap89,5,4,1,3,2,605,,49
2019-08-22T06:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,276,bravo,TRUE,bamboo14mk1,5,5,0,8,4,1030,x,232,sshooter,9,7,2,11,2,905,x,274,prime_becchu,10,8,2,8,2,903,x,237,screwslosher_becchu,9,6,3,6,4,1197,x,86,longblaster,16,10,6,4,3,916,x,204,h3reelgun_d,16,6,10,6,6,1432,x,122,l3reelgun_becchu,8,7,1,8,3,851,x,118,hissen_hue,12,10,2,8,6,1343,x,115
2019-08-22T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,bamboo14mk2,5,3,2,1,2,910,,257,furo,3,2,1,1,3,909,,258,dynamo_becchu,6,6,0,2,1,804,,90,splatcharger_becchu,3,3,0,1,1,514,,113,promodeler_pg,1,1,0,4,3,1054,,49,sputtery_hue,0,0,0,6,0,636,,110,splatroller,4,4,0,4,1,564,,129,promodeler_pg,2,0,2,3,2,499,,41
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,119,alpha,TRUE,bamboo14mk1,3,2,1,2,1,432,x,232,pablo,8,5,3,2,2,596,x,168,prime_becchu,9,7,2,1,2,475,x,121,splatscope,2,2,0,2,0,381,x,142,bold,2,2,0,5,2,568,x,69,carbon_deco,3,3,0,5,1,394,x,80,splatcharger_collabo,1,1,0,4,1,333,x,69,prime_becchu,2,1,1,2,3,553,x,197
2019-08-22T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,bamboo14mk2,5,4,1,3,3,779,,257,furo,1,1,0,1,3,999,,258,splatroller,4,4,0,3,2,758,,113,sputtery_clear,4,3,1,2,2,757,,72,furo,2,1,1,4,3,984,,110,dynamo_becchu,3,3,0,1,3,951,,90,furo_deco,2,2,0,3,2,774,,129,promodeler_pg,3,2,1,4,2,736,,41
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,112,bravo,TRUE,bamboo14mk1,1,1,0,4,0,270,x,232,longblaster,0,0,0,0,0,0,x,283,liter4k,2,2,0,3,2,394,x,162,splatspinner,0,0,0,3,2,640,x,116,explosher_custom,3,0,3,0,1,561,x,230,kugelschreiber_hue,4,4,0,1,1,363,x,247,kelvin525_deco,5,5,0,2,1,438,x,71,liter4k,1,1,0,0,1,227,x,159
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,186,alpha,TRUE,bamboo14mk1,4,4,0,4,2,595,x,232,prime_becchu,8,8,0,3,2,854,x,144,liter4k,4,4,0,0,4,916,x,177,splatspinner,3,2,1,4,2,699,x,116,prime,6,5,1,6,2,579,x,235,maneuver_collabo,7,3,4,6,2,652,x,290,liter4k_scope,4,2,2,3,4,862,x,218,liter4k,2,1,1,3,3,700,x,159
2019-08-22T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk2,7,4,3,4,3,869,,257,promodeler_pg,2,1,1,7,4,956,,41,dualsweeper_custom,3,2,1,5,1,905,,73,sputtery_clear,8,8,0,6,2,839,,72,furo,4,2,2,4,3,1109,,110,bold,13,10,3,4,4,1107,,43,furo,3,2,1,5,3,1002,,258,nzap89,10,8,2,2,3,962,,129
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,155,bravo,TRUE,bamboo14mk1,3,3,0,4,3,686,x,232,nzap83,2,0,2,4,3,793,x,137,longblaster,4,2,2,6,1,340,x,283,splatcharger_collabo,0,0,0,6,1,393,x,132,hydra_custom,5,4,1,1,1,361,x,211,maneuver_collabo,6,5,1,1,2,490,x,322,liter4k_scope,5,5,0,2,3,679,x,123,promodeler_pg,8,6,2,1,4,1019,x,81
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,bamboo14mk1,11,10,1,7,3,1053,x,232,spygadget,10,5,5,9,5,1349,x,184,sputtery,8,7,1,7,3,1053,x,191,prime_becchu,18,15,3,8,3,1125,x,203,liter4k_scope,10,7,3,7,4,1179,x,123,longblaster,13,10,3,10,1,778,x,283,quadhopper_black,10,9,1,11,3,1144,x,141,promodeler_pg,6,5,1,9,7,1575,x,81
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,bamboo14mk1,7,5,2,5,5,1162,x,232,hokusai_hue,9,6,3,7,3,955,x,267,herocharger_replica,15,12,3,1,6,1305,x,209,heromaneuver_replica,7,5,2,11,4,1037,x,89,screwslosher_becchu,9,7,2,7,2,1134,x,52,liter4k,5,4,1,6,5,1183,x,177,nzap85,11,8,3,9,3,1137,x,162,herocharger_replica,5,5,0,6,4,833,x,150
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,169,bravo,TRUE,bamboo14mk1,2,2,0,5,3,698,x,232,prime_becchu,3,3,0,5,2,505,x,284,sshooter,1,1,0,7,2,546,x,218,bucketslosher_deco,4,4,0,5,3,720,x,204,hokusai_hue,7,6,1,5,2,466,x,267,prime_becchu,5,4,1,1,3,825,x,144,splatscope_becchu,7,6,1,1,3,694,x,53,parashelter,10,6,4,3,3,806,x,345
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,bamboo14mk1,1,1,0,10,5,919,x,232,splatcharger_collabo,5,5,0,5,6,1301,x,263,pablo,4,4,0,5,5,1439,x,202,l3reelgun_d,11,10,1,9,4,1006,x,198,kelvin525_deco,7,7,0,5,4,995,x,148,splatcharger,11,9,2,4,4,1157,x,202,variableroller_foil,9,7,2,8,4,1181,x,146,wakaba,13,6,7,3,6,1632,x,194
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,136,bravo,TRUE,bamboo14mk1,3,2,1,3,2,557,x,232,l3reelgun,6,3,3,4,2,522,x,295,kugelschreiber_hue,3,3,0,3,2,578,x,206,wakaba,5,2,3,3,4,852,x,263,heroblaster_replica,6,4,2,5,1,454,x,226,promodeler_mg,2,1,1,1,3,1077,x,213,splatscope_collabo,2,1,1,1,2,638,x,220,prime_becchu,7,7,0,3,1,432,x,180
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,279,alpha,TRUE,dualsweeper_custom,4,2,2,4,4,1154,s,197,hissen_hue,4,3,1,3,5,816,s,128,nzap89,8,7,1,2,6,1182,s,124,hydra_custom,9,5,4,1,4,1056,s,129,bucketslosher_soda,2,2,0,3,6,1300,s,58,barrelspinner_remix,0,0,0,5,5,936,s,193,herocharger_replica,4,4,0,3,4,932,s,96,sputtery_clear,6,4,2,8,3,0,s,95
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,120,alpha,TRUE,bamboo14mk1,2,2,0,2,1,315,x,232,dynamo_tesla,5,3,2,1,2,432,x,223,dualsweeper_custom,5,5,0,2,1,572,x,207,pablo_hue,4,4,0,1,2,647,x,191,hokusai_hue,5,5,0,6,0,298,x,125,liter4k_scope_custom,0,0,0,2,1,285,x,63,bucketslosher_soda,1,0,1,3,2,470,x,192,dualsweeper,2,1,1,3,3,634,x,210
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,73,alpha,TRUE,bamboo14mk1,3,2,1,1,1,285,x,232,prime_becchu,7,5,2,1,1,361,x,180,pablo_hue,6,6,0,1,1,421,x,191,heroblaster_replica,4,3,1,2,0,251,x,226,carbon_deco,0,0,0,4,0,246,x,207,bottlegeyser_foil,2,2,0,4,0,259,x,186,hokusai_hue,2,2,0,4,0,169,x,125,prime_becchu,1,1,0,4,1,242,x,277
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,bamboo14mk1,7,6,1,6,3,1021,x,232,h3reelgun,16,12,4,7,5,1316,x,113,sshooter_collabo,9,8,1,7,2,1133,x,133,splatscope_becchu,4,4,0,3,3,1234,x,74,bottlegeyser_foil,3,3,0,6,4,1218,x,186,liter4k,10,8,2,7,6,1478,x,150,hokusai_hue,8,6,2,8,3,857,x,125,l3reelgun_d,8,6,2,9,5,815,x,24
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,256,alpha,TRUE,bamboo14mk1,7,5,2,5,4,856,x,232,sshooter_collabo,8,6,2,4,1,1061,x,133,hydra_custom,10,7,3,5,2,697,x,88,nzap85,9,6,3,5,4,1010,x,300,sshooter_collabo,6,5,1,9,5,1126,x,291,bottlegeyser_foil,6,6,0,7,3,967,x,186,hokusai_hue,7,5,2,8,3,829,x,125,liter4k,2,2,0,1,5,997,x,150
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,253,alpha,TRUE,bamboo14mk1,8,6,2,3,6,1125,x,232,bottlegeyser_foil,6,3,3,5,4,1000,x,186,nzap85,8,5,3,5,4,1075,x,259,heroroller_replica,6,3,3,10,1,742,x,325,prime_becchu,5,4,1,6,1,721,x,113,hydra_custom,12,11,1,3,4,982,x,88,spygadget,9,3,6,4,6,1231,x,191,nzap85,7,5,2,5,4,953,x,181
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,189,alpha,TRUE,bamboo14mk1,6,3,3,6,3,721,x,232,splatscope_collabo,6,5,1,4,2,666,x,199,dualsweeper_custom,8,4,4,3,3,1034,x,176,nzap85,11,7,4,7,3,810,x,84,bucketslosher_soda,9,6,3,7,2,706,x,170,l3reelgun,4,4,0,4,2,894,x,171,sshooter_collabo,6,6,0,5,1,717,x,169,splatscope_collabo,3,3,0,3,3,943,x,230
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,297,alpha,TRUE,bamboo14mk1,5,4,1,6,5,1005,x,232,l3reelgun,9,7,2,5,7,1569,x,144,sshooter_becchu,8,7,1,10,3,914,x,148,nova_becchu,11,9,2,6,6,1318,x,244,nzap85,7,5,2,3,3,1235,x,300,maneuver_becchu,6,5,1,7,4,1127,x,262,longblaster,12,9,3,9,4,1187,x,295,sharp,10,8,2,8,8,1144,x,134
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,287,bravo,TRUE,bamboo14mk1,3,3,0,9,4,839,x,232,kugelschreiber_hue,7,5,2,8,3,1055,x,170,nzap85,12,9,3,11,3,994,x,319,nova_becchu,10,5,5,9,5,1085,x,244,bold_7,12,10,2,6,6,1212,x,128,splatcharger,12,10,2,2,3,930,x,207,bucketslosher_soda,10,9,1,7,3,863,x,121,nzap85,15,8,7,7,4,1152,x,180
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,104,alpha,TRUE,bamboo14mk1,3,2,1,2,1,441,x,232,explosher_custom,6,4,2,1,1,512,x,386,nzap89,2,2,0,3,1,515,x,237,sputtery_clear,5,4,1,4,0,303,x,335,prime_becchu,4,4,0,3,1,408,x,272,kugelschreiber_hue,3,3,0,2,2,500,x,170,nzap85,1,1,0,4,1,421,x,180,screwslosher_becchu,2,2,0,3,1,450,x,152
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,305,alpha,FALSE,bamboo14mk1,4,3,1,5,7,1377,x,232,nzap85,11,6,5,3,6,1520,x,163,sshooter_collabo,12,10,2,8,3,1110,x,141,hydra_custom,6,2,4,6,4,973,x,78,liter4k_scope,6,4,2,2,7,1476,x,230,dualsweeper_custom,7,4,3,7,3,1225,x,157,bottlegeyser_foil,7,5,2,5,6,1344,x,150,nzap85,9,8,1,7,3,858,x,180
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,321,bravo,FALSE,bamboo14mk1,5,4,1,8,5,1154,x,232,bottlegeyser_foil,13,10,3,8,6,1455,x,186,screwslosher_becchu,14,10,4,7,5,1611,x,246,hissen,15,8,7,8,6,1275,x,149,dualsweeper_custom,17,13,4,6,4,1304,x,181,explosher_custom,9,7,2,6,4,1494,x,386,wakaba,9,6,3,6,5,1455,x,99,campingshelter_camo,7,5,2,14,2,1089,x,137
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,bravo,FALSE,bamboo14mk1,10,7,3,5,5,1062,x,232,kelvin525_becchu,14,3,11,7,5,935,x,260,kugelschreiber_hue,11,5,6,3,4,1223,x,39,nzap85,13,10,3,6,5,1583,x,69,prime_becchu,9,7,2,5,4,989,x,231,maneuver_becchu,5,4,1,9,4,1101,x,42,kugelschreiber_hue,9,8,1,5,4,1323,x,198,momiji,4,2,2,6,6,1613,x,286
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,bbass,304,alpha,FALSE,bamboo14mk1,6,6,0,5,5,1203,x,232,dynamo_becchu,5,5,0,7,5,1384,x,88,wakaba,11,8,3,10,3,1060,x,174,hotblaster,12,11,1,7,4,968,x,264,prime_becchu,10,7,3,8,4,993,x,199,splatspinner,13,7,6,4,7,1683,x,263,maneuver_collabo,10,10,0,12,3,934,x,153,splatscope_collabo,5,5,0,6,2,996,x,431
2019-08-22T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,163,alpha,TRUE,bamboo14mk1,8,7,1,2,2,608,x,232,pablo,6,5,1,2,3,730,x,220,promodeler_mg,4,1,3,2,3,941,x,96,dualsweeper_custom,3,3,0,3,1,742,x,236,96gal,4,3,1,3,2,762,x,117,bold_7,3,3,0,3,4,704,x,128,hissen,4,2,2,5,3,635,x,149,dynamo_tesla,4,1,3,5,3,713,x,147
