# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatroller,3,2,1,3,1,677,,69,bucketslosher,4,3,1,0,3,833,,60,bold_7,8,7,1,2,2,741,,89,squiclean_b,6,5,1,1,1,648,,54,liter4k,2,2,0,4,3,894,,21,variableroller_foil,4,4,0,5,3,889,,44,momiji,1,0,1,9,0,345,,22,parashelter,0,0,0,0,0,0,,39
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,splatroller,4,4,0,6,1,567,,69,bucketslosher,1,1,0,0,4,1061,,60,dualsweeper,1,1,0,3,3,872,,12,bold,0,0,0,6,1,612,,22,bucketslosher,4,2,2,1,3,1116,,13,hissen_hue,8,8,0,1,3,978,,89,maneuver_collabo,2,1,1,2,1,709,,324,squiclean_b,4,4,0,2,2,693,,54
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatroller,3,3,0,5,1,689,,69,campingshelter_sorella,0,0,0,4,3,925,,167,hissen_hue,4,4,0,2,3,785,,89,squiclean_a,3,1,2,2,2,608,,104,pablo,5,5,0,5,1,816,,49,maneuver,9,5,4,1,3,809,,54,jetsweeper_custom,2,1,1,1,2,731,,324,bucketslosher,2,1,1,1,2,611,,60
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatroller,8,7,1,1,2,979,,69,hissen_hue,5,4,1,2,3,864,,89,squiclean_a,7,5,2,1,2,776,,104,herocharger_replica,2,2,0,0,1,465,,54,campingshelter_sorella,2,1,1,5,2,771,,167,bold_7,1,1,0,5,1,771,,169,bucketslosher,1,1,0,3,2,675,,60,explosher_custom,2,1,1,5,1,648,,103
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,splatroller,6,4,2,2,2,936,,69,sputtery_clear,5,4,1,4,2,1092,,111,52gal_becchu,8,6,2,2,4,1068,,29,carbon_deco,5,4,1,2,1,662,,57,bold,4,4,0,5,3,1085,,100,wakaba,4,3,1,5,2,936,,38,octoshooter_replica,5,3,2,3,2,863,,38,squiclean_b,0,0,0,5,2,626,,145
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,splatroller,5,4,1,0,4,1034,,69,bold,3,3,0,2,5,1177,,75,furo,0,0,0,2,2,946,,81,liter4k_scope,4,4,0,2,3,879,,178,dualsweeper_custom,3,3,0,3,3,1211,,128,splatroller,1,1,0,2,2,855,,136,furo_deco,1,0,1,3,1,804,,68,bamboo14mk1,2,2,0,3,2,683,,18
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatroller,9,8,1,2,2,828,,69,furo,2,1,1,3,2,898,,81,barrelspinner_remix,2,2,0,4,2,802,,178,splatroller,4,3,1,3,2,745,,136,dualsweeper_custom,2,2,0,3,3,1233,,128,bold,0,0,0,5,2,929,,75,splatcharger_becchu,4,4,0,1,1,615,,67,splatroller,6,6,0,6,0,559,,18
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatroller,1,1,0,3,2,852,,69,l3reelgun_d,5,3,2,1,4,1046,,42,carbon_deco,7,7,0,4,2,831,,59,maneuver,4,3,1,3,3,815,,66,sharp_neo,3,3,0,4,3,1185,,204,liter4k_scope,3,1,2,0,4,908,,187,sshooter,6,6,0,3,3,878,,160,bold,2,1,1,7,0,593,,41
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatroller,5,5,0,3,3,872,,69,sharp_neo,1,1,0,2,5,1398,,204,maneuver,2,2,0,1,3,829,,66,carbon_deco,7,6,1,6,1,682,,60,liter4k_scope,5,4,1,0,4,1137,,187,l3reelgun_d,2,2,0,4,2,835,,42,bold,3,3,0,5,1,766,,41,sshooter,5,3,2,5,2,763,,160
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,splatroller,4,4,0,4,3,927,,69,dynamo_becchu,2,1,1,1,3,1001,,59,hydra_custom,5,4,1,2,2,633,,87,liter4k,4,3,1,4,2,602,,77,hissen,1,1,0,2,3,965,,40,splatcharger_collabo,1,1,0,1,2,796,,54,sshooter,7,5,2,4,2,777,,161,splatroller,4,4,0,5,0,661,,97
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatroller,6,5,1,1,4,966,,69,hissen,4,2,2,3,3,906,,40,liter4k_scope,4,4,0,1,3,895,,77,maneuver_becchu,4,3,1,2,2,849,,54,dynamo_becchu,2,1,1,1,3,1099,,59,sharp_neo,2,1,1,5,1,812,,161,splatroller,3,3,0,5,2,796,,97,hydra_custom,4,2,2,3,2,667,,87
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatroller,6,5,1,2,4,904,,69,bold,3,1,2,5,3,1016,,63,bold,2,2,0,3,2,862,,39,furo,8,5,3,2,2,715,,113,sshooter_becchu,6,3,3,4,2,904,,148,nzap89,5,5,0,3,4,858,,60,hissen,4,2,2,4,3,801,,58,nzap89,3,2,1,2,2,602,,134
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,splatroller,3,3,0,2,2,743,,69,sshooter_becchu,7,7,0,5,2,1066,,148,bold,3,2,1,5,3,1038,,63,l3reelgun,2,1,1,1,3,847,,58,bold,3,3,0,5,3,1118,,16,bold,2,2,0,3,1,1000,,39,pablo,6,6,0,1,3,898,,134,furo,3,2,1,4,1,618,,113
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,splatroller,6,5,1,2,4,1061,,69,sshooter_becchu,2,2,0,1,4,1314,,148,wakaba,2,1,1,1,4,1187,,54,liter4k_scope_custom,2,2,0,2,3,797,,134,bold,2,2,0,4,3,1223,,63,bold,1,1,0,0,4,1218,,145,bold,4,3,1,4,3,1083,,39,bold_7,0,0,0,2,4,1006,,58
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,bravo,,splatroller,4,4,0,2,2,833,,69,bold,3,2,1,2,1,1195,,134,sharp_neo,4,3,1,3,3,1145,,54,bold,2,1,1,6,3,974,,63,sshooter_becchu,8,7,1,2,4,1256,,148,bold,1,1,0,4,2,1124,,39,bold_7,1,1,0,3,4,1036,,58,bold,5,4,1,1,3,895,,145
2019-08-11T04:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,splatroller,1,1,0,5,2,761,,69,promodeler_pg,2,2,0,4,4,1150,,54,bold,2,1,1,2,2,1018,,145,variableroller_foil,3,3,0,5,2,814,,58,sshooter_becchu,7,7,0,1,5,1254,,148,bold,3,3,0,2,3,1086,,39,promodeler_pg,4,4,0,3,3,1025,,134,longblaster_necro,5,2,3,1,2,581,,146
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,271,alpha,TRUE,prime_becchu,11,11,0,7,1,904,x,116,barrelspinner_remix,11,9,2,4,3,1081,x,98,splatspinner_becchu,7,5,2,6,2,805,x,85,maneuver_collabo,6,4,2,10,1,744,x,131,splatspinner,10,7,3,7,4,1159,x,195,96gal_deco,13,12,1,7,2,989,x,220,heroshooter_replica,7,4,3,9,3,737,x,196,pablo_permanent,6,4,2,6,2,494,x,135
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,172,alpha,TRUE,prime_becchu,7,7,0,5,1,620,x,116,bold,3,2,1,3,3,962,x,141,barrelspinner_remix,5,4,1,4,1,579,x,100,96gal_deco,7,5,2,7,1,496,x,220,splatspinner_collabo,4,4,0,6,2,738,x,131,prime_becchu,7,4,3,3,1,652,x,288,barrelspinner_remix,9,7,2,4,1,617,x,229,sharp,6,4,2,5,1,538,x,130
2019-08-11T04:00:00+00:00,5.0.0,gachi,standard,asari,hokke,54,bravo,TRUE,prime_becchu,1,1,0,3,0,151,x,116,wakaba,3,0,3,2,1,304,x,237,sputtery_hue,1,1,0,2,0,180,x,271,splatroller,2,2,0,3,0,166,x,197,wakaba,5,4,1,1,1,305,x,63,prime_becchu,4,4,0,0,1,296,x,205,nova_becchu,3,0,3,1,1,245,x,177,maneuver_collabo,6,2,4,2,0,208,x,278
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,manta,154,bravo,TRUE,splatcharger,2,2,0,1,0,624,x,147,l3reelgun,2,2,0,4,2,706,x,213,splatspinner,2,2,0,6,2,689,x,210,sshooter_collabo,2,2,0,3,3,560,x,202,l3reelgun,6,5,1,1,2,964,x,158,l3reelgun_d,6,4,2,2,2,670,x,170,h3reelgun_d,4,3,1,3,0,526,x,246,nautilus79,4,2,2,2,1,498,x,134
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,manta,144,alpha,TRUE,splatcharger,3,3,0,1,0,583,x,147,liter4k,4,2,2,1,2,620,x,326,campingshelter_camo,11,10,1,3,0,619,x,308,dynamo_becchu,4,2,2,3,1,548,x,206,bamboo14mk1,2,2,0,5,2,713,x,143,splatscope_becchu,4,4,0,3,1,579,x,159,explosher_custom,2,1,1,4,1,526,x,252,prime_becchu,1,1,0,5,1,450,x,97
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,manta,276,bravo,TRUE,splatcharger,1,1,0,3,1,1163,x,147,dualsweeper_custom,7,4,3,3,5,1645,x,143,prime_becchu,11,9,2,7,5,1284,x,141,squiclean_g,5,5,0,6,4,1075,x,205,ochiba,8,7,1,2,6,1643,x,41,liter4k_scope,4,3,1,2,5,1571,x,168,bamboo14mk1,6,4,2,7,3,1023,x,143,96gal,5,5,0,8,3,1009,x,105
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,100,bravo,TRUE,splatcharger_becchu,0,0,0,1,2,497,x,147,wakaba,0,0,0,4,2,558,x,140,herospinner_replica,1,1,0,3,2,384,x,169,kugelschreiber_hue,2,2,0,4,0,274,x,168,kugelschreiber_hue,6,3,3,0,1,494,x,195,pablo_hue,3,1,2,1,2,480,x,187,l3reelgun_d,5,4,1,2,2,456,x,198,hydra,2,2,0,0,1,403,x,86
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,317,bravo,FALSE,splatcharger_becchu,6,6,0,6,3,946,x,147,l3reelgun_d,6,4,2,9,5,1338,x,198,barrelspinner_remix,10,7,3,7,6,1171,x,129,kelvin525_deco,12,11,1,11,3,832,x,151,dynamo_becchu,11,9,2,6,7,1476,x,81,wakaba,10,8,2,7,6,1334,x,161,bottlegeyser_foil,10,7,3,6,4,983,x,224,hydra_custom,13,9,4,10,1,706,x,182
2019-08-11T08:00:00+00:00,5.0.0,gachi,standard,area,otoro,305,bravo,FALSE,splatcharger_collabo,2,2,0,3,3,1120,x,147,nzap83,11,10,1,7,6,1377,x,111,octoshooter_replica,12,10,2,9,4,1040,x,95,kugelschreiber_hue,11,7,4,5,3,995,x,252,nzap85,4,3,1,9,5,1394,x,148,kugelschreiber_hue,5,4,1,6,4,1327,x,250,prime_becchu,12,9,3,6,4,1042,x,111,heroroller_replica,7,7,0,8,3,811,x,91
2019-08-11T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,squiclean_g,4,3,1,0,3,1006,,302,prime_becchu,9,7,2,2,2,1070,,103,splatscope,5,4,1,1,0,992,,90,l3reelgun_d,1,1,0,2,3,883,,122,momiji,2,1,1,2,3,1140,,129,promodeler_mg,1,1,0,3,3,1075,,171,bold,3,3,0,4,2,1068,,50,dualsweeper_custom,0,0,0,6,1,768,,196
2019-08-11T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,liter4k_custom,2,2,0,4,3,804,,302,promodeler_mg,0,0,0,4,4,1202,,171,prime_becchu,12,12,0,6,0,686,,137,herocharger_replica,3,2,1,4,1,568,,100,h3reelgun_d,6,3,3,2,3,1049,,103,bold,4,4,0,6,0,972,,238,dynamo_becchu,4,4,0,5,2,884,,105,splatscope,8,7,1,3,1,810,,90
2019-08-11T10:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger_collabo,2,2,0,2,2,817,,302,bold,4,4,0,5,1,1078,,238,promodeler_mg,3,2,1,3,3,1031,,171,splatscope,8,7,1,4,1,690,,90,furo_deco,3,2,1,2,3,1138,,22,bold_neo,5,4,1,4,4,1038,,79,screwslosher_becchu,5,3,2,4,2,822,,103,longblaster,6,5,1,5,1,555,,196
2019-08-11T10:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger_collabo,1,1,0,1,2,743,,302,bold,2,2,0,3,1,1197,,238,screwslosher_becchu,4,2,2,1,2,891,,103,longblaster,16,14,2,2,2,674,,196,promodeler_mg,0,0,0,4,5,1092,,171,furo_deco,1,1,0,4,2,925,,22,splatspinner,2,1,1,6,1,749,,239,splatscope,5,5,0,5,0,553,,90
2019-08-11T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger_collabo,2,1,1,2,3,1048,,302,bold,4,3,1,4,1,1447,,238,jetsweeper,2,1,1,4,3,988,,22,longblaster,9,8,1,5,0,564,,196,promodeler_mg,2,1,1,3,4,1376,,171,dualsweeper_custom,7,5,2,4,2,992,,111,bold_7,7,6,1,2,1,969,,47,splatspinner,4,3,1,4,2,820,,239
2019-08-11T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,rapid_becchu,3,2,1,3,1,549,,302,splatspinner,4,4,0,4,4,1376,,239,promodeler_mg,2,2,0,4,3,1146,,171,hissen_hue,4,2,2,1,3,1024,,22,bold,5,4,1,4,1,1603,,238,carbon_deco,2,2,0,2,2,782,,47,longblaster,3,3,0,3,2,766,,196,liter4k_custom,3,3,0,1,3,729,,111
2019-08-11T10:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,heromaneuver_replica,5,5,0,3,3,882,,65,dualsweeper_custom,10,6,4,6,1,702,,170,splatroller,7,7,0,3,1,585,,96,52gal_becchu,10,7,3,4,0,392,,53,bold_7,1,1,0,7,0,691,,33,bold_neo,2,2,0,8,0,673,,23,herocharger_replica,7,7,0,2,0,609,,76,octoshooter_replica,6,6,0,8,1,537,,34
2019-08-11T10:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,heromaneuver_replica,2,2,0,5,2,775,,65,splatroller,8,8,0,3,2,692,,96,dualsweeper,3,1,2,8,0,451,,23,carbon_deco,3,2,1,8,0,369,,53,dualsweeper_custom,14,10,4,3,3,884,,170,momiji,7,5,2,4,2,821,,50,bold_7,4,3,1,5,1,515,,33,herocharger_replica,6,6,0,2,1,386,,76
2019-08-11T10:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,heromaneuver_replica,5,5,0,5,1,719,,65,bold_7,2,2,0,4,3,1463,,33,bold_neo,4,4,0,6,0,1034,,23,carbon_deco,5,5,0,5,0,426,,53,dualsweeper_custom,11,10,1,3,4,1346,,170,momiji,4,4,0,5,3,1152,,50,jetsweeper_custom,5,4,1,4,1,594,,38,squiclean_a,3,2,1,4,2,569,,54
2019-08-11T10:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,,heromaneuver_replica,10,8,2,3,2,788,,65,momiji,5,2,3,3,4,1162,,50,dualsweeper_custom,11,9,2,2,3,1043,,170,sshooter,9,5,4,5,0,439,,53,nzap83,6,2,4,6,3,1027,,54,bold_7,5,5,0,4,2,961,,33,bold_neo,5,5,0,9,0,615,,23,furo_deco,3,1,2,5,1,574,,38
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,spygadget_becchu,11,4,7,6,4,1172,a+,101,pablo_hue,5,5,0,3,2,1424,a+,115,bold,8,8,0,9,3,1288,a,47,variableroller,14,12,2,11,4,1210,a,26,promodeler_rg,6,6,0,4,8,1776,a+,158,furo,5,1,4,12,4,1362,a,187,pablo,8,8,0,6,5,1149,a+,137,variableroller_foil,14,14,0,7,5,962,a+,52
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,307,alpha,FALSE,spygadget_becchu,20,5,15,5,4,922,a+,101,jetsweeper,7,5,2,7,5,1115,a+,125,bucketslosher_soda,21,18,3,8,3,1090,a+,80,splatroller,7,6,1,12,2,359,a,25,furo,12,7,5,9,4,1212,a,187,wakaba,15,12,3,9,4,1191,a+,227,quadhopper_black,6,4,2,10,3,648,a,57,splatscope,6,6,0,8,3,613,a+,30
2019-08-11T12:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,heroslosher_replica,8,7,1,0,3,658,,65,nzap89,4,4,0,0,3,760,,14,carbon,5,4,1,1,3,757,,16,liter4k_scope,4,4,0,0,3,654,,35,sshooter,0,0,0,5,3,1027,,42,splatroller,1,1,0,6,0,682,,73,sshooter,0,0,0,8,0,372,,35,squiclean_b,0,0,0,0,0,0,,45
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,74,bravo,TRUE,spygadget_becchu,0,0,0,0,0,121,a+,101,pablo,1,1,0,2,1,373,a-,153,nzap89,1,1,0,2,0,228,a-,77,prime_becchu,0,0,0,0,0,0,a,221,bold_neo,2,2,0,0,4,542,a-,91,nzap85,4,1,3,1,2,400,a+,100,splatroller,2,1,1,0,0,172,a-,59,hokusai,0,0,0,1,0,164,a,118
2019-08-11T12:00:00+00:00,5.0.0,regular,standard,nawabari,hakofugu,180,bravo,,heroslosher_replica,3,2,1,5,0,486,,65,wakaba,4,4,0,6,2,785,,44,liter4k_scope,2,2,0,3,2,651,,35,splatroller,5,4,1,6,0,464,,11,wakaba,5,4,1,2,3,1029,,50,splatroller,4,4,0,3,2,699,,37,splatcharger,5,5,0,2,1,511,,16,sshooter,8,7,1,5,2,468,,35
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,279,alpha,TRUE,spygadget_becchu,11,4,7,2,5,783,a+,101,sputtery_clear,13,11,2,5,3,1053,a+,140,jetsweeper,13,12,1,8,5,774,a+,61,prime,14,7,7,11,2,587,a+,97,jetsweeper_custom,8,5,3,9,3,934,a+,194,l3reelgun_d,4,4,0,11,4,873,a+,219,clashblaster,5,4,1,7,0,630,a+,47,barrelspinner_remix,8,5,3,8,0,525,a,39
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,223,alpha,TRUE,spygadget_becchu,7,2,5,1,5,792,a+,101,nzap89,10,9,1,3,4,839,a+,245,hydra_custom,6,3,3,4,2,535,a+,154,longblaster,12,10,2,5,2,518,a+,135,sputtery_clear,5,3,2,6,3,810,a+,140,jetsweeper,5,5,0,8,2,695,a+,61,herocharger_replica,2,2,0,5,1,541,a+,92,splatroller,3,2,1,7,2,451,a-,50
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,173,alpha,TRUE,spygadget_becchu,6,4,2,2,3,678,a+,101,promodeler_mg,8,7,1,5,3,740,a-,42,maneuver,5,4,1,3,3,665,a+,64,liter4k,4,2,2,4,3,499,a,48,wakaba,3,1,2,3,4,738,a+,61,nautilus47,4,3,1,3,1,635,a+,83,nzap85,5,3,2,6,2,592,a+,72,screwslosher_neo,8,4,4,7,1,361,a,112
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,spygadget_becchu,6,4,2,4,4,809,a+,101,nzap89,8,3,5,4,7,1391,a+,92,dynamo_becchu,6,6,0,7,2,955,a+,79,hissen_hue,13,11,2,11,3,930,a+,39,sputtery_hue,10,8,2,8,5,1076,a,113,kugelschreiber_hue,8,8,0,7,3,1055,a,61,splatroller_becchu,7,4,3,4,4,944,a+,121,variableroller_foil,8,5,3,6,5,899,a-,76
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,bravo,FALSE,spygadget_becchu,13,7,6,7,5,1144,a+,101,dualsweeper_custom,11,9,2,5,5,1334,a+,87,splatroller,9,9,0,7,3,886,a,155,kugelschreiber_hue,8,3,5,8,3,841,a,61,momiji,6,5,1,8,6,1228,a+,142,furo,10,6,4,3,5,1216,a+,233,dualsweeper_custom,6,4,2,8,3,1101,a,86,splatroller,12,11,1,9,2,694,a+,91
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,308,alpha,FALSE,spygadget_becchu,14,8,6,3,5,1033,a+,101,bold,8,7,1,9,4,1051,a-,91,longblaster_necro,9,5,4,4,5,935,a-,185,prime_becchu,13,12,1,4,3,811,a-,58,bold,7,6,1,10,3,1207,a,82,prime_becchu,6,6,0,8,3,813,a-,258,splatroller,3,3,0,11,2,640,a,64,dualsweeper_custom,5,4,1,3,3,0,a-,198
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,319,alpha,FALSE,spygadget_becchu,13,6,7,5,5,1151,a+,101,prime_becchu,14,11,3,8,4,1305,a+,88,dualsweeper_custom,13,9,4,13,3,1235,a+,137,splatcharger,7,7,0,6,0,1154,a+,51,nzap89,5,4,1,6,7,1480,a-,31,dualsweeper,8,6,2,5,7,1371,a+,50,dualsweeper_custom,11,9,2,9,4,1254,a+,59,hissen_hue,14,13,1,13,4,1063,a+,39
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,164,alpha,TRUE,spygadget_becchu,11,2,9,1,3,657,a+,101,dualsweeper_custom,7,6,1,5,2,682,a+,59,sshooter_becchu,5,4,1,2,4,610,a+,92,clashblaster,6,5,1,6,0,245,a,206,nzap89,6,6,0,2,4,1000,a-,31,hydra,4,4,0,4,1,336,a+,54,hissen_hue,1,1,0,4,1,331,a+,39,nova_neo,7,3,4,8,0,279,a-,80
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,263,alpha,TRUE,spygadget_becchu,16,5,11,2,5,980,a+,101,hissen_hue,10,9,1,7,4,1269,a+,39,sshooter_becchu,6,4,2,7,5,1074,a+,64,heroroller_replica,14,13,1,6,1,707,a,73,bold_neo,7,6,1,7,10,1921,a,139,variableroller_foil,7,6,1,7,3,841,a,62,spygadget_becchu,2,1,1,7,2,835,a+,119,clashblaster_neo,9,9,0,10,3,717,a+,129
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,heroslosher_replica,13,12,1,8,5,1141,b-,65,maneuver,4,2,2,7,5,1029,b,52,splatroller,14,13,1,4,1,988,b,42,hokusai_becchu,2,2,0,13,1,661,b-,45,dynamo_becchu,5,4,1,4,7,1323,b-,93,sputtery_clear,14,12,2,8,5,1296,b,79,hissen_hue,11,7,4,9,4,941,b-,58,hotblaster,11,9,2,8,2,705,b+,179
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,164,alpha,TRUE,spygadget_becchu,10,4,6,2,3,614,a+,101,hokusai_hue,14,11,3,1,4,708,a,118,hotblaster_custom,7,6,1,2,3,425,a-,35,splatroller_becchu,5,3,2,6,1,374,a,102,bold,0,0,0,6,0,841,a,57,hissen,3,2,1,4,1,547,a+,98,maneuver_collabo,8,8,0,6,1,473,a,91,splatroller_becchu,1,1,0,9,0,304,a-,27
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,233,alpha,TRUE,heroslosher_replica,10,8,2,5,5,880,b-,65,nzap89,5,4,1,6,5,1149,b-,40,nzap85,9,4,5,5,4,885,b,97,carbon_deco,8,8,0,4,1,768,b-,31,sshooter_becchu,5,3,2,3,4,1007,b-,26,nzap85,8,8,0,10,2,818,b,42,splatcharger,5,5,0,3,3,650,b,62,nzap89,5,4,1,8,2,557,b+,51
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,193,alpha,TRUE,ochiba,8,7,1,4,2,828,s+,147,dynamo_becchu,8,8,0,3,6,872,s+,97,nzap89,6,6,0,3,5,830,s+,179,clashblaster_neo,12,6,6,5,3,486,s+,173,wakaba,6,2,4,6,3,954,s+,160,pablo,4,4,0,9,1,561,s+,147,hotblaster_custom,5,4,1,6,1,514,s+,169,longblaster,6,5,1,8,0,436,s+,62
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,301,alpha,FALSE,ochiba,8,5,3,4,5,1503,s+,147,sshooter_becchu,6,6,0,3,6,1152,s+,108,splatcharger,7,7,0,5,1,797,s+,104,splatroller,7,5,2,6,2,793,s+,190,wakaba,6,6,0,4,8,1424,s+,195,maneuver,7,6,1,8,6,1140,s+,165,squiclean_b,7,5,2,5,4,978,s+,295,parashelter_sorella,3,1,2,8,3,816,s+,126
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,307,alpha,FALSE,heroslosher_replica,11,8,3,8,4,1002,b-,65,variableroller_foil,11,9,2,8,5,1076,b,38,clashblaster_neo,21,18,3,9,3,860,b,148,sputtery_clear,13,10,3,9,2,642,b-,39,maneuver_becchu,14,11,3,11,2,966,b,42,variableroller_foil,15,12,3,10,4,905,b,65,carbon_deco,10,8,2,12,1,821,b-,56,splatscope_collabo,3,3,0,12,0,613,b-,37
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,285,alpha,TRUE,ochiba,9,7,2,2,6,1621,s+,148,herospinner_replica,11,5,6,5,5,867,s+,23,parashelter_sorella,10,9,1,5,2,838,s+,126,longblaster,12,8,4,9,3,728,s+,100,nzap85,5,1,4,6,4,1133,s+,166,splatspinner,6,5,1,6,4,1083,s+,116,dualsweeper_custom,7,6,1,10,1,841,s+,105,clashblaster_neo,9,8,1,9,3,724,s+,183
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,alpha,FALSE,ochiba,10,7,3,6,5,1508,s+,148,dynamo_becchu,12,10,2,4,7,1318,s+,224,campingshelter_camo,7,6,1,9,3,1107,s+,231,furo,6,3,3,9,3,974,s+,136,dynamo_becchu,7,6,1,8,4,1236,s+,194,splatroller,15,15,0,7,6,1223,s+,46,nzap85,7,2,5,7,5,1216,s+,147,splatcharger,6,5,1,4,4,1041,s+,116
2019-08-11T12:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,310,bravo,FALSE,heroslosher_replica,3,2,1,7,6,1243,b-,65,sputtery_clear,10,8,2,8,3,1468,b,204,maneuver,10,8,2,5,6,1130,b-,36,prime_becchu,10,9,1,8,3,851,b-,39,dualsweeper_custom,9,6,3,9,4,1319,b-,54,nzap85,10,7,3,5,4,1178,b-,131,clashblaster_neo,5,3,2,6,6,1155,b+,79,splatroller_collabo,12,12,0,7,3,1056,b-,30
