# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,hotblaster,5,4,1,2,3,897,,6,promodeler_pg,2,2,0,0,9,2167,,123,wakaba,7,5,2,3,5,1479,,67,variableroller_foil,0,0,0,5,1,597,,29,wakaba,4,2,2,2,5,1440,,71,splatspinner,8,6,2,3,4,1393,,155,nzap83,1,1,0,3,3,1132,,22,maneuver,3,1,2,3,3,960,,53
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mongara,180,alpha,,hotblaster,6,6,0,4,2,577,,7,promodeler_pg,6,4,2,1,6,1264,,123,nzap89,4,4,0,3,3,860,,30,variableroller_foil,3,3,0,5,1,582,,29,bold,5,5,0,5,1,864,,51,wakaba,6,1,5,5,3,751,,15,96gal_deco,5,4,1,4,2,717,,55,dynamo_becchu,3,2,1,5,1,655,,30
2019-07-20T16:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,bravo,FALSE,nzap85,6,3,3,3,5,1229,,202,bold_7,7,7,0,3,2,1094,,317,momiji,1,0,1,4,3,1084,,46,96gal_deco,1,1,0,4,2,689,,87,nzap83,2,1,1,2,4,1492,,170,heroshooter_replica,2,2,0,3,1,1054,,269,splatroller,5,5,0,4,3,973,,170,hydra_custom,9,6,3,2,3,746,,330
2019-07-20T16:00:00+00:00,4.9.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,nzap85,0,0,0,5,2,985,,202,nzap89,1,1,0,4,4,1238,,386,pablo,2,2,0,5,2,1040,,118,screwslosher_becchu,6,5,1,6,2,906,,179,52gal_becchu,11,9,2,2,3,1168,,65,dynamo_tesla,9,4,5,2,4,1137,,47,prime_becchu,6,3,3,3,2,969,,91,prime_becchu,6,4,2,1,1,905,,62
2019-07-20T16:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,nzap85,7,2,5,0,4,1145,,202,nzap83,6,6,0,2,3,1174,,111,barrelspinner_deco,7,7,0,1,3,1007,,44,maneuver,5,4,1,3,3,946,,121,bold_7,2,2,0,7,2,1168,,92,splatroller,1,1,0,2,2,1133,,116,splatroller,1,1,0,5,2,783,,61,splatroller,2,2,0,5,1,558,,76
2019-07-20T16:00:00+00:00,4.9.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,nzap85,3,2,1,3,3,974,,202,nzap83,5,4,1,1,3,1205,,111,maneuver,8,6,2,3,3,985,,121,barrelspinner_deco,3,2,1,2,2,888,,45,bottlegeyser_foil,3,3,0,3,3,1072,,74,prime,3,3,0,4,3,1018,,70,h3reelgun,1,0,1,3,4,988,,108,hokusai_hue,3,3,0,5,2,595,,70
2019-07-20T16:00:00+00:00,4.9.1,fest,squad_4,nawabari,mutsugoro,180,alpha,FALSE,nzap85,10,5,5,1,4,1068,,202,maneuver,9,6,3,3,4,1107,,121,nzap83,2,2,0,3,3,1106,,111,barrelspinner_deco,5,3,2,4,1,711,,45,nzap85,2,1,1,5,3,1134,,98,liter4k_scope,5,5,0,1,3,995,,162,sputtery_hue,3,3,0,7,2,824,,202,prime_becchu,3,2,1,3,1,809,,96
2019-07-20T16:00:00+00:00,4.9.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,nzap85,8,3,5,2,3,987,,202,dualsweeper_custom,7,4,3,2,3,1160,,111,barrelspinner_deco,3,1,2,3,2,829,,45,maneuver,6,6,0,3,3,744,,121,52gal_becchu,8,6,2,2,4,1298,,193,screwslosher_becchu,2,2,0,2,4,1158,,145,52gal_becchu,3,2,1,5,3,778,,161,sputtery_hue,1,0,1,5,1,0,,134
2019-07-20T16:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,nzap85,4,3,1,2,4,1123,,202,nzap85,5,3,2,1,4,1194,,74,prime,9,7,2,3,3,1018,,17,prime_becchu,6,5,1,3,1,996,,54,wakaba,4,3,1,3,2,1006,,128,maneuver,2,1,1,3,3,939,,58,nzap85,3,2,1,6,2,909,,38,prime_becchu,3,3,0,6,1,758,,52
2019-07-20T18:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,bravo,FALSE,nzap85,1,1,0,1,4,1320,,202,maneuver_becchu,6,6,0,0,4,1524,,149,bold_neo,2,2,0,2,5,1093,,46,dualsweeper,3,1,2,3,3,963,,25,promodeler_mg,3,3,0,2,5,1614,,69,sharp_neo,3,3,0,4,4,1484,,49,nzap83,0,0,0,2,2,908,,77,maneuver_becchu,0,0,0,2,3,900,,36
2019-07-20T18:00:00+00:00,4.9.1,fest,squad_4,nawabari,arowana,180,alpha,FALSE,nzap85,6,4,2,2,2,735,,202,maneuver_becchu,6,5,1,2,4,1028,,149,bold_neo,3,3,0,2,4,909,,46,screwslosher_becchu,3,1,2,1,1,521,,25,parashelter_sorella,2,1,1,2,3,814,,47,variableroller,4,4,0,3,1,693,,82,rapid,0,0,0,4,1,682,,44,variableroller,3,2,1,4,0,477,,42
2019-07-20T18:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,bravo,FALSE,nzap85,1,1,0,3,3,1075,,202,maneuver_becchu,5,4,1,3,3,1319,,149,bold_neo,2,1,1,1,5,1286,,46,jetsweeper,1,1,0,0,5,1073,,25,promodeler_pg,3,3,0,0,4,1509,,94,variableroller_foil,3,2,1,1,5,1448,,91,jetsweeper,0,0,0,2,4,957,,59,barrelspinner_remix,3,2,1,4,2,830,,77
2019-07-20T18:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,promodeler_pg,3,2,1,1,5,1405,,202,maneuver_becchu,4,3,1,3,3,1173,,149,bold_neo,3,3,0,3,5,1095,,46,jetsweeper,3,2,1,1,4,971,,25,barrelspinner_remix,1,0,1,2,4,1196,,66,barrelspinner_remix,5,4,1,3,3,1060,,329,barrelspinner_remix,2,2,0,3,2,892,,74,barrelspinner_remix,3,1,2,2,3,835,,63
2019-07-20T18:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,promodeler_pg,4,2,2,2,4,1302,,202,bold_neo,2,2,0,3,5,1279,,46,maneuver_becchu,1,1,0,4,3,1084,,149,jetsweeper,2,1,1,2,5,1074,,25,furo_deco,4,3,1,0,4,1493,,50,kugelschreiber_hue,6,5,1,0,4,1426,,121,furo,1,1,0,3,2,860,,13,prime_becchu,2,2,0,3,1,723,,39
2019-07-20T18:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,bravo,FALSE,promodeler_pg,3,3,0,4,4,1387,,202,maneuver_becchu,1,1,0,5,2,1107,,149,bold_neo,0,0,0,4,4,1044,,46,jetsweeper,1,0,1,3,4,1018,,25,nzap83,5,4,1,1,5,1607,,63,sshooter_becchu,5,3,2,1,4,1175,,53,bold,2,2,0,1,2,1019,,34,splatscope_becchu,8,7,1,1,1,845,,58
2019-07-20T18:00:00+00:00,4.9.1,fest,squad_4,nawabari,sumeshi,180,bravo,FALSE,promodeler_pg,1,0,1,4,2,945,,202,momiji,2,2,0,5,4,1346,,149,momiji,2,2,0,3,3,1012,,25,furo,2,2,0,4,2,960,,73,nzap85,8,5,3,2,4,1423,,54,hissen,3,0,3,0,4,1152,,83,sshooter,4,4,0,2,1,873,,54,hydra_custom,8,7,1,2,2,737,,155
2019-07-20T18:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,promodeler_pg,2,1,1,3,4,1333,,202,wakaba,7,5,2,1,5,1340,,158,wakaba,4,2,2,1,4,1155,,2,wakaba,5,3,2,2,3,1082,,32,nzap89,5,4,1,1,6,1642,,220,liter4k,1,1,0,1,4,1206,,76,prime,1,1,0,4,2,889,,17,sputtery_clear,1,1,0,5,2,779,,42
2019-07-20T18:00:00+00:00,4.9.1,fest,squad_4,nawabari,arowana,180,bravo,FALSE,wakaba,4,1,3,3,4,952,,202,wakaba,4,4,0,3,3,851,,2,wakaba,2,2,0,4,2,780,,158,wakaba,2,0,2,4,2,701,,32,wakaba,3,3,0,1,4,1077,,145,prime_becchu,5,3,2,1,3,796,,78,splatroller,6,5,1,3,3,768,,108,kelvin525_deco,6,3,3,2,2,757,,99
2019-07-20T18:00:00+00:00,4.9.1,fest,squad_4,nawabari,arowana,180,alpha,FALSE,wakaba,3,3,0,4,2,1040,,202,wakaba,3,2,1,2,4,1078,,158,wakaba,1,1,0,3,3,852,,32,wakaba,0,0,0,5,1,588,,2,bold_7,7,6,1,2,3,1285,,75,dualsweeper,3,1,2,2,3,855,,57,barrelspinner,5,4,1,0,3,744,,91,nzap89,3,1,2,2,2,681,,41
2019-07-20T18:00:00+00:00,4.9.1,fest,squad_4,nawabari,arowana,180,bravo,FALSE,wakaba,5,2,3,3,4,1002,,202,wakaba,6,5,1,3,3,942,,158,wakaba,3,2,1,3,2,874,,3,nzap89,0,0,0,1,3,0,,32,wakaba,3,1,2,2,4,1067,,111,nzap89,5,5,0,2,4,1065,,46,bold_neo,2,2,0,2,5,979,,27,nzap85,3,2,1,3,1,822,,210
2019-07-20T18:00:00+00:00,4.9.1,fest,squad_4,nawabari,arowana,180,alpha,FALSE,promodeler_pg,5,3,2,2,3,1117,,202,sputtery,8,8,0,5,1,635,,109,dynamo_becchu,4,4,0,2,1,543,,50,screwslosher_becchu,5,4,1,3,1,540,,60,52gal_becchu,6,4,2,6,2,858,,45,sshooter_becchu,4,2,2,5,3,790,,117,barrelspinner,5,5,0,3,0,599,,60,spygadget_sorella,1,1,0,5,1,484,,51
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,promodeler_pg,4,2,2,3,4,1133,,202,bold_neo,3,3,0,1,9,1557,,63,dualsweeper,7,5,2,2,4,1355,,63,barrelspinner_remix,5,4,1,3,3,1137,,120,promodeler_pg,3,2,1,3,4,1351,,43,bold,2,1,1,6,2,1200,,40,sshooter,2,2,0,3,2,1138,,133,nautilus47,5,4,1,2,4,1135,,161
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,promodeler_pg,1,1,0,4,3,987,,202,sharp_neo,3,2,1,2,3,925,,62,barrelspinner_remix,3,2,1,4,4,907,,120,bold,4,3,1,6,2,671,,47,dualsweeper_custom,5,4,1,1,3,1006,,40,nzap85,8,6,2,2,3,957,,279,carbon,3,2,1,2,2,596,,82,screwslosher,7,4,3,3,2,0,,126
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,promodeler_pg,4,3,1,3,3,985,,202,bold,5,4,1,4,5,1118,,47,barrelspinner_remix,4,4,0,1,4,953,,120,prime,3,2,1,2,3,717,,80,wakaba,5,2,3,1,5,1226,,76,sharp_neo,3,1,2,6,2,944,,42,52gal_becchu,5,4,1,3,3,865,,132,hissen,3,3,0,3,2,658,,63
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,promodeler_pg,3,3,0,3,4,1082,,202,sharp_neo,3,3,0,6,2,1201,,72,bold,6,6,0,4,3,1100,,47,prime,4,3,1,2,3,968,,80,splatroller_collabo,5,5,0,2,5,1291,,132,splatroller,8,8,0,4,2,967,,112,liter4k_scope_custom,1,0,1,5,3,764,,68,carbon_deco,3,2,1,4,1,643,,18
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,promodeler_pg,3,1,2,4,3,885,,202,promodeler_mg,0,0,0,5,4,1023,,124,bold,5,5,0,5,4,1022,,47,prime,3,1,2,4,2,624,,80,bold_7,10,9,1,2,4,1186,,108,nzap89,3,3,0,2,3,1008,,64,bold,5,3,2,2,3,936,,44,splatcharger,3,3,0,1,1,481,,117
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,promodeler_pg,4,3,1,4,3,1167,,202,momiji,6,5,1,5,4,1316,,59,liter4k,5,5,0,1,3,1074,,22,spygadget_becchu,5,3,2,4,3,1031,,57,promodeler_pg,5,5,0,3,4,1288,,82,sharp_neo,4,2,2,5,2,1081,,66,ochiba,3,3,0,5,3,1028,,118,splatroller,5,4,1,3,4,993,,45
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,promodeler_pg,6,5,1,2,4,1371,,202,liter4k,5,4,1,3,3,1290,,22,spygadget_becchu,4,3,1,2,3,1159,,57,momiji,2,1,1,4,3,1033,,59,momiji,3,3,0,4,4,1700,,138,bold,7,7,0,3,4,1220,,36,dualsweeper,2,1,1,3,4,1150,,91,nova,0,0,0,3,1,538,,22
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,promodeler_pg,6,4,2,4,3,1345,,202,momiji,3,1,2,4,5,1353,,59,spygadget_becchu,4,2,2,2,3,1071,,57,liter4k,6,6,0,4,2,834,,22,bold,2,2,0,5,5,1411,,117,liter4k,2,0,2,3,3,1019,,44,prime_becchu,7,7,0,3,2,997,,92,heroroller_replica,5,5,0,2,2,992,,114
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,promodeler_pg,4,3,1,3,4,1469,,202,momiji,4,3,1,2,4,1250,,59,spygadget_becchu,6,3,3,4,2,1005,,57,liter4k,3,2,1,5,1,660,,22,momiji,2,1,1,1,5,1558,,94,hokusai_hue,5,5,0,3,6,1158,,84,soytuber,2,2,0,5,2,766,,43,prime_becchu,6,6,0,2,2,739,,58
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,promodeler_pg,6,5,1,5,2,823,,202,momiji,2,2,0,5,3,1012,,59,liter4k,3,3,0,2,3,931,,22,spygadget_becchu,3,0,3,3,2,718,,57,wakaba,7,4,3,0,5,1282,,135,kugelschreiber_hue,4,3,1,3,2,886,,79,sshooter_collabo,5,4,1,2,3,846,,138,splatspinner_becchu,7,4,3,5,2,705,,135
2019-07-21T02:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,bravo,FALSE,dualsweeper_custom,5,5,0,4,2,1279,,202,momiji,2,0,2,4,4,1353,,59,furo,1,1,0,4,3,1167,,19,spygadget_becchu,2,2,0,5,2,895,,57,sharp_neo,5,3,2,2,4,1738,,95,dualsweeper_custom,3,3,0,0,4,1362,,58,longblaster_necro,13,10,3,3,2,987,,39,prime_becchu,2,1,1,3,1,619,,60
2019-07-21T04:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,bravo,FALSE,promodeler_pg,5,4,1,3,4,1419,,202,heroroller_replica,4,4,0,3,3,1070,,198,maneuver_becchu,7,6,1,7,2,879,,134,splatscope,0,0,0,3,1,601,,105,sharp_neo,2,2,0,3,4,1209,,75,bold_neo,6,6,0,5,5,1196,,47,wakaba,9,7,2,2,4,1077,,23,jetsweeper,3,1,2,4,2,725,,167
2019-07-21T04:00:00+00:00,4.9.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,promodeler_pg,4,3,1,4,3,952,,202,splatcharger_becchu,6,6,0,3,3,893,,187,nzap83,5,5,0,3,2,793,,45,pablo,3,3,0,6,0,685,,69,momiji,6,4,2,4,3,1014,,78,nzap89,4,4,0,2,4,945,,11,96gal_deco,6,6,0,5,1,785,,233,longblaster_necro,4,2,2,6,1,517,,97
2019-07-21T04:00:00+00:00,4.9.1,fest,squad_4,nawabari,otoro,180,bravo,FALSE,promodeler_pg,3,3,0,3,4,1195,,202,dualsweeper_custom,3,2,1,4,3,1144,,129,splatcharger_becchu,2,2,0,5,2,746,,187,nzap83,0,0,0,5,1,518,,45,promodeler_pg,5,5,0,2,4,1293,,49,splatspinner,4,3,1,1,4,1093,,147,hokusai_hue,6,5,1,2,3,796,,40,dualsweeper_custom,2,2,0,3,1,501,,136
2019-07-21T04:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,bravo,FALSE,promodeler_pg,5,4,1,4,3,1217,,202,promodeler_mg,3,2,1,2,5,1641,,90,squiclean_b,4,3,1,5,2,728,,187,nzap83,2,2,0,4,1,666,,45,parashelter_sorella,7,7,0,1,4,1301,,132,bold_neo,4,2,2,3,5,1232,,64,sputtery,3,3,0,5,2,1070,,69,hydra,6,3,3,2,1,746,,55
2019-07-21T04:00:00+00:00,4.9.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,promodeler_pg,2,2,0,3,4,1016,,202,promodeler_pg,7,7,0,3,3,898,,159,l3reelgun,2,1,1,2,2,853,,144,bold_7,6,5,1,4,3,803,,127,nzap89,5,3,2,4,2,923,,30,splatscope,3,3,0,1,0,879,,119,dynamo_becchu,3,2,1,5,2,751,,34,52gal,4,4,0,5,2,426,,91
2019-07-21T04:00:00+00:00,4.9.1,fest,squad_4,nawabari,otoro,180,alpha,FALSE,promodeler_pg,2,1,1,4,4,888,,202,promodeler_pg,1,0,1,2,4,1106,,159,nzap89,2,2,0,3,3,885,,35,bold_7,6,6,0,4,2,874,,127,dualsweeper,6,2,4,2,4,1123,,177,nzap83,8,6,2,1,4,987,,74,campingshelter_sorella,3,2,1,4,3,900,,279,splatcharger_becchu,2,2,0,3,1,486,,35
2019-07-21T04:00:00+00:00,4.9.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,promodeler_pg,7,7,0,2,5,1299,,202,momiji,2,1,1,3,4,1084,,35,promodeler_pg,3,2,1,4,3,964,,159,hokusai_hue,2,1,1,2,2,643,,72,bold,5,2,3,2,5,1216,,55,bold,5,5,0,4,3,1148,,105,pablo,3,3,0,3,3,931,,50,nzap85,4,1,3,2,2,809,,61
2019-07-21T04:00:00+00:00,4.9.1,fest,squad_4,nawabari,mystery_24,180,alpha,FALSE,promodeler_pg,1,1,0,3,6,1390,,202,promodeler_pg,2,2,0,3,3,1101,,159,promodeler_pg,5,5,0,2,3,1051,,72,momiji,1,0,1,4,3,1037,,35,splatcharger_collabo,7,7,0,2,4,1366,,106,momiji,1,1,0,3,3,1135,,29,sputtery_clear,2,2,0,1,3,933,,62,sharp_neo,6,2,4,2,0,889,,69
2019-07-21T04:00:00+00:00,4.9.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,promodeler_pg,4,4,0,3,4,1008,,202,promodeler_pg,1,0,1,2,4,1024,,91,momiji,0,0,0,4,3,951,,35,promodeler_pg,6,5,1,5,1,645,,72,l3reelgun,4,4,0,2,3,1017,,162,nzap89,6,3,3,2,4,961,,148,squiclean_a,5,3,2,3,3,817,,104,barrelspinner_remix,4,2,2,2,2,739,,138
2019-07-21T04:00:00+00:00,4.9.1,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,promodeler_pg,2,1,1,3,4,1158,,202,momiji,0,0,0,4,4,1021,,35,jetsweeper,1,1,0,2,4,885,,91,promodeler_pg,3,2,1,4,2,701,,72,momiji,3,1,2,0,4,1137,,60,bold,5,3,2,3,3,1032,,60,furo,1,1,0,0,4,1006,,50,pablo,6,6,0,1,3,947,,63
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,4,4,0,4,4,1176,,7,sharp_neo,3,2,1,2,2,1229,,70,sharp_neo,2,2,0,5,1,1051,,95,hokusai,1,1,0,6,1,557,,57,bold_neo,7,5,2,2,5,1221,,103,furo,4,3,1,3,3,1032,,125,bucketslosher,2,1,1,2,3,1022,,21,barrelspinner_deco,8,8,0,2,0,824,,119
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,5,4,1,2,3,880,,7,sharp_neo,5,4,1,2,2,1045,,70,96gal_deco,6,6,0,3,0,816,,95,hokusai,8,5,3,1,2,633,,57,promodeler_mg,1,1,0,6,3,978,,76,nzap85,6,5,1,6,1,699,,21,dualsweeper,2,1,1,4,2,663,,65,sshooter_becchu,1,1,0,4,2,598,,11
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,9,8,1,3,4,1207,,7,sharp_neo,4,2,2,3,3,1120,,70,96gal_deco,3,2,1,4,2,949,,95,hokusai,11,10,1,4,1,789,,57,promodeler_pg,3,2,1,4,4,1397,,38,hissen,8,5,3,6,3,860,,72,carbon,5,3,2,5,2,806,,63,prime_becchu,6,4,2,7,1,724,,26
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,4,4,0,3,3,941,,7,sharp_neo,4,3,1,4,1,794,,70,hokusai,6,5,1,4,1,692,,57,96gal_deco,1,1,0,5,0,655,,95,nzap89,8,8,0,4,4,1086,,49,pablo_permanent,9,4,5,3,2,757,,234,dualsweeper,6,2,4,3,2,682,,68,splatcharger,3,2,1,3,1,571,,70
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,splatcharger,5,4,1,2,1,621,,7,nzap89,4,4,0,3,5,1185,,101,l3reelgun,3,2,1,4,2,837,,70,pablo,6,3,3,1,3,810,,42,screwslosher_becchu,6,4,2,3,3,941,,127,jetsweeper,2,1,1,1,3,847,,122,dualsweeper,1,1,0,3,3,847,,101,sharp_neo,6,4,2,7,1,717,,78
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,splatcharger,3,3,0,3,1,840,,7,nzap89,2,2,0,4,4,1205,,101,pablo,1,0,1,5,2,888,,42,prime_becchu,6,6,0,5,1,687,,70,splatscope_becchu,4,4,0,1,3,1177,,120,heroshooter_replica,12,9,3,3,4,1175,,214,dualsweeper_custom,1,0,1,4,2,959,,50,sshooter_becchu,4,4,0,3,2,869,,31
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,12,9,3,4,2,974,,7,momiji,0,0,0,2,6,1790,,215,splatroller,4,4,0,4,2,862,,70,nzap83,4,1,3,6,1,611,,190,furo_deco,2,1,1,4,3,1313,,144,sshooter_becchu,3,3,0,3,3,1115,,40,clashblaster_neo,8,8,0,3,3,899,,38,squiclean_a,6,4,2,4,2,643,,217
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,5,4,1,5,2,821,,7,momiji,2,2,0,2,4,1301,,215,nzap83,2,2,0,5,3,1048,,190,splatroller,5,5,0,6,1,615,,70,sshooter,5,5,0,4,3,992,,44,maneuver_collabo,1,1,0,2,2,975,,94,splatscope_collabo,3,3,0,3,3,923,,322,splatroller,10,9,1,4,2,746,,216
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,splatcharger,6,5,1,1,1,742,,7,hokusai_becchu,5,5,0,6,3,807,,116,splatroller,6,6,0,2,2,744,,70,splatcharger_collabo,5,4,1,2,2,609,,145,l3reelgun_d,1,0,1,5,0,764,,104,nautilus47,6,5,1,4,2,746,,99,hokusai_becchu,0,0,0,2,1,730,,245,splatroller,6,6,0,9,0,492,,54
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,maneuver,3,2,1,3,2,829,,8,hokusai_becchu,3,2,1,3,5,1123,,116,splatroller,6,6,0,2,2,870,,70,nzap89,2,2,0,5,2,634,,49,bold_neo,2,1,1,2,5,1278,,43,wakaba,6,5,1,3,3,1177,,114,sharp_neo,5,5,0,4,1,974,,67,barrelspinner_remix,2,2,0,3,1,618,,54
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,11,10,1,3,4,1270,,8,hokusai_becchu,3,3,0,3,2,949,,116,splatroller,4,2,2,4,2,841,,70,sharp_neo,3,2,1,6,2,813,,56,quadhopper_white,8,5,3,5,2,1138,,43,sshooter,6,5,1,3,3,1080,,82,sputtery_clear,4,4,0,6,3,1017,,40,spygadget,7,2,5,3,3,908,,71
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,6,5,1,2,4,1075,,8,sharp_neo,10,4,6,0,4,1225,,56,sharp_neo,4,3,1,0,2,1144,,70,hokusai_becchu,5,5,0,0,2,873,,116,promodeler_mg,0,0,0,4,6,1736,,135,wakaba,2,2,0,4,4,1028,,73,jetsweeper,0,0,0,6,1,724,,89,hydra,0,0,0,3,1,626,,74
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,5,4,1,2,3,1000,,8,sharp_neo,9,6,3,1,3,1186,,70,hokusai_becchu,6,5,1,1,3,998,,116,sharp_neo,5,4,1,4,2,960,,56,furo_deco,2,2,0,5,3,1077,,88,ochiba,4,4,0,5,3,1049,,10,bold_neo,0,0,0,5,2,857,,51,prime_becchu,2,2,0,4,2,787,,56
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,11,9,2,0,6,1583,,8,sharp_neo,6,5,1,1,2,1206,,70,hokusai_becchu,0,0,0,2,3,854,,116,clashblaster_neo,3,1,2,2,3,800,,56,promodeler_pg,2,2,0,4,5,1356,,38,nzap89,1,1,0,3,3,981,,28,sshooter,2,2,0,5,2,940,,18,screwslosher_becchu,2,0,2,3,2,855,,101
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,maneuver,8,8,0,5,1,845,,8,sharp_neo,4,2,2,4,2,964,,70,sshooter,4,4,0,6,3,935,,56,maneuver,4,2,2,4,2,681,,47,promodeler_rg,2,2,0,3,3,1397,,115,dualsweeper_custom,8,6,2,4,3,1001,,113,dynamo_becchu,5,4,1,4,2,905,,68,furo,8,7,1,5,1,617,,53
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,13,12,1,1,4,1053,,8,sharp_neo,7,6,1,0,2,859,,70,sshooter,3,2,1,3,1,712,,56,carbon_deco,5,3,2,1,1,440,,47,momiji,1,0,1,8,0,897,,33,sputtery_hue,2,2,0,7,2,768,,116,herocharger_replica,3,3,0,4,0,685,,81,dynamo_becchu,0,0,0,5,1,491,,80
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,2,2,0,6,2,964,,8,sshooter,2,2,0,6,2,1091,,56,sharp_neo,3,2,1,5,2,981,,70,carbon_deco,1,1,0,7,1,521,,47,dualsweeper_custom,9,6,3,1,3,1234,,102,nzap85,7,4,3,2,4,1167,,69,spygadget,6,2,4,1,1,933,,78,heroroller_replica,13,12,1,3,2,764,,173
