# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-09T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,239,bravo,TRUE,screwslosher_becchu,12,12,0,3,3,1290,x,247,hokusai_hue,5,4,1,6,3,809,x,180,splatscope,5,4,1,5,2,1025,x,149,splatspinner,6,4,2,0,3,0,x,197,spygadget_becchu,3,1,2,6,2,887,x,266,splatscope_collabo,5,5,0,6,4,1041,x,198,dynamo_tesla,3,2,1,6,3,984,x,191,splatspinner_becchu,6,6,0,6,5,845,x,177
2019-08-09T14:00:00+00:00,5.0.0,gachi,standard,area,devon,293,alpha,TRUE,screwslosher_becchu,11,8,3,7,3,939,x,247,rapid_elite_deco,10,5,5,8,3,798,x,198,splatscope_collabo,6,6,0,7,2,1042,x,157,pablo,6,6,0,6,5,1113,x,38,bucketslosher_soda,8,5,3,5,1,0,x,159,52gal_deco,16,13,3,7,3,1230,x,382,splatscope_collabo,8,7,1,6,4,1232,x,198,soytuber_custom,4,2,2,7,5,831,x,119
2019-08-09T14:00:00+00:00,5.0.0,gachi,standard,area,devon,270,alpha,TRUE,screwslosher_becchu,14,8,6,3,3,1204,x,247,52gal_deco,20,19,1,3,3,1137,x,382,splatscope,10,6,4,3,2,631,x,149,sputtery_clear,8,4,4,5,4,1142,x,119,sshooter_becchu,5,5,0,10,4,994,x,198,splatscope_collabo,2,2,0,7,3,966,x,157,52gal_becchu,6,5,1,10,5,894,x,88,dualsweeper_custom,3,2,1,10,3,1001,x,231
2019-08-09T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,screwslosher_becchu,12,7,5,4,6,2019,x,247,sshooter_collabo,11,10,1,6,5,1408,x,216,liter4k_scope,6,4,2,3,6,1519,x,119,bucketslosher_deco,8,8,0,7,3,1462,x,184,nzap83,5,4,1,8,7,1854,x,120,dualsweeper_custom,6,3,3,4,5,1484,x,162,splatspinner_collabo,7,6,1,8,5,1592,x,123,screwslosher_becchu,10,7,3,9,5,1546,x,160
2019-08-09T14:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,302,bravo,FALSE,screwslosher_becchu,7,4,3,8,4,1396,x,247,splatcharger_becchu,6,4,2,6,5,1196,x,107,wakaba,11,5,6,6,8,1718,x,208,prime_becchu,12,10,2,8,4,1445,x,204,splatscope_becchu,11,9,2,6,7,1641,x,149,wakaba,13,8,5,5,6,1775,x,262,hydra_custom,8,4,4,5,5,1146,x,198,pablo_hue,9,7,2,7,6,1265,x,197
2019-08-09T14:00:00+00:00,5.0.0,gachi,standard,area,devon,184,alpha,TRUE,screwslosher_becchu,14,8,6,3,2,809,x,247,quadhopper_black,6,3,3,6,1,650,x,87,kugelschreiber_hue,11,10,1,2,2,903,x,161,prime_becchu,10,7,3,2,2,678,x,204,barrelspinner_remix,5,4,1,5,3,993,x,403,bucketslosher_deco,4,3,1,9,2,617,x,144,pablo_hue,4,4,0,7,4,768,x,114,rapid_deco,5,2,3,7,2,694,x,103
2019-08-09T14:00:00+00:00,5.0.0,gachi,standard,area,devon,241,alpha,TRUE,screwslosher_becchu,16,12,4,2,4,1298,x,247,barrelspinner_deco,9,4,5,5,2,714,x,239,prime_becchu,11,9,2,5,2,927,x,264,quadhopper_black,8,8,0,4,3,1045,x,87,bucketslosher_deco,3,3,0,10,3,944,x,144,dualsweeper_custom,5,3,2,5,5,1435,x,174,rapid_deco,6,3,3,9,2,0,x,103,prime_becchu,7,7,0,9,2,773,x,204
2019-08-09T20:00:00+00:00,5.0.0,gachi,standard,asari,manta,319,bravo,FALSE,prime_becchu,9,8,1,6,4,1037,s+,143,sshooter,8,8,0,7,1,775,s+,47,furo,3,3,0,8,4,1370,s+,113,dualsweeper_custom,6,4,2,5,4,1070,s+,65,barrelspinner_deco,10,6,4,4,2,787,s+,62,sshooter_becchu,13,10,3,5,7,1546,s+,82,prime_collabo,6,5,1,7,3,879,s+,86,sputtery,7,5,2,8,6,1270,s+,116
2019-08-10T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,305,alpha,FALSE,hydra_custom,7,4,3,5,3,1041,x,266,parashelter_sorella,7,5,2,6,1,0,x,312,hokusai_hue,15,12,3,8,4,1047,x,241,nzap89,7,6,1,9,4,1278,s+,82,splatroller_becchu,4,2,2,10,2,843,s+,198,herobrush_replica,14,10,4,6,4,1134,x,266,splatscope,12,8,4,4,5,1403,x,245,sshooter,11,8,3,7,3,1140,s+,138
2019-08-10T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,78,alpha,TRUE,hydra_custom,2,1,1,1,1,316,x,266,splatroller,2,2,0,2,1,401,x,187,prime_becchu,8,7,1,0,1,457,x,356,parashelter_sorella,4,4,0,3,1,277,x,312,maneuver_collabo,2,2,0,3,1,369,x,268,bucketslosher_soda,1,1,0,5,0,223,x,330,h3reelgun_d,5,3,2,2,2,566,x,160,bold,1,0,1,4,0,172,x,92
2019-08-10T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,322,bravo,FALSE,hydra_custom,6,4,2,9,2,761,x,266,barrelspinner,8,7,1,9,3,769,x,117,prime_becchu,5,5,0,9,3,855,x,110,parashelter_sorella,9,7,2,13,1,831,x,312,splatroller,9,9,0,8,1,839,x,187,sshooter,9,7,2,4,2,1028,s+,88,prime_becchu,16,12,4,8,2,1037,x,356,herocharger_replica,10,10,0,3,2,754,x,108
2019-08-10T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,224,alpha,TRUE,hydra_custom,6,5,1,3,2,689,x,266,octoshooter_replica,9,8,1,6,2,701,x,312,bucketslosher_soda,1,1,0,8,2,803,s+,212,hydra_custom,6,6,0,5,2,704,x,171,liter4k,8,7,1,3,1,602,s+,164,l3reelgun_d,5,5,0,6,2,719,s+,79,furo,6,5,1,6,2,906,x,203,carbon_deco,6,5,1,6,1,462,x,382
2019-08-10T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,314,bravo,FALSE,hydra_custom,8,0,8,5,4,921,x,266,octoshooter_replica,15,14,1,10,4,893,x,312,splatcharger_becchu,6,6,0,7,2,1006,x,138,prime_becchu,8,8,0,9,5,1240,s+,126,screwslosher_becchu,17,15,2,5,2,1370,x,267,splatcharger_becchu,15,11,4,5,2,957,x,164,dualsweeper_custom,8,2,6,9,1,793,x,117,campingshelter_camo,5,3,2,9,0,996,x,110
2019-08-10T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,307,alpha,FALSE,barrelspinner_remix,10,3,7,6,4,949,x,267,octoshooter_replica,16,11,5,8,2,1174,x,404,nzap85,14,7,7,8,5,1534,s+,146,prime_becchu,13,11,2,9,1,990,x,312,hissen,13,9,4,8,3,1015,x,223,hissen,17,12,5,7,6,1361,x,484,explosher_custom,10,4,6,8,3,1307,x,220,dualsweeper_custom,10,6,4,9,4,1340,x,147
2019-08-10T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,121,bravo,TRUE,barrelspinner_remix,1,1,0,2,1,452,x,267,heroroller_replica,4,4,0,5,0,367,x,158,prime_becchu,4,3,1,5,0,325,x,312,prime_becchu,3,3,0,4,0,200,x,238,bucketslosher_deco,10,9,1,3,1,481,x,370,52gal_becchu,3,2,1,5,0,197,x,92,splatspinner,6,3,3,0,2,611,x,185,nova,2,2,0,3,1,370,x,274
2019-08-10T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,306,bravo,FALSE,barrelspinner_remix,11,7,4,4,3,842,x,267,nautilus47,12,9,3,8,2,942,x,330,dualsweeper_custom,14,9,5,3,6,1572,x,160,parashelter_sorella,12,10,2,10,2,800,x,312,l3reelgun_d,10,7,3,11,2,952,x,318,maneuver_becchu,7,6,1,7,2,1205,s+,184,l3reelgun_d,9,8,1,10,3,1102,x,122,splatroller,4,4,0,8,2,738,x,155
2019-08-10T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,139,bravo,TRUE,barrelspinner_remix,2,1,1,4,0,288,x,267,nzap85,7,5,2,3,2,891,x,467,parashelter,5,4,1,4,1,385,x,394,parashelter_sorella,7,4,3,4,0,310,x,312,splatspinner,3,3,0,3,2,492,x,185,nova,6,5,1,6,1,489,x,274,bamboo14mk1,1,1,0,3,2,471,x,73,bottlegeyser_foil,6,6,0,2,2,648,x,261
2019-08-10T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,barrelspinner_remix,11,7,4,5,1,784,x,267,parashelter_sorella,9,9,0,2,2,0,x,312,dynamo_tesla,10,7,3,9,1,760,x,100,kugelschreiber_hue,7,7,0,8,2,822,s+,207,splatcharger_becchu,6,6,0,9,2,578,s,23,l3reelgun,14,11,3,7,3,780,x,211,nzap85,9,5,4,6,4,972,a+,107,sshooter_becchu,3,2,1,8,3,911,s+,135
2019-08-10T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,devon,323,bravo,FALSE,barrelspinner_remix,14,9,5,6,4,982,x,267,nzap83,8,4,4,8,4,1375,s+,139,sshooter_collabo,10,8,2,8,2,952,s+,138,parashelter_sorella,7,6,1,9,3,767,x,312,carbon,12,7,5,10,2,815,x,248,bold,10,8,2,9,4,1211,s,150,splatcharger,9,7,2,3,4,1114,x,77,prime_becchu,13,9,4,6,4,1086,s+,131
2019-08-10T02:00:00+00:00,5.0.0,gachi,squad_2,hoko,sumeshi,305,bravo,FALSE,barrelspinner_remix,8,3,5,8,1,876,x,267,parashelter_sorella,8,7,1,8,3,1154,x,312,nautilus79,15,14,1,7,4,1319,x,266,maneuver_becchu,12,9,3,10,2,1062,x,201,maneuver_collabo,10,10,0,10,4,992,x,132,hotblaster_custom,6,5,1,8,3,1035,x,240,bucketslosher_deco,9,7,2,7,5,1352,x,237,nzap85,10,10,0,8,2,1136,s+,121
2019-08-10T04:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,heromaneuver_replica,3,2,1,2,3,983,,301,prime_becchu,3,3,0,2,2,787,,37,hydra_custom,2,1,1,3,1,534,,142,herocharger_replica,6,6,0,1,1,451,,67,pablo,2,2,0,3,3,967,,73,barrelspinner_deco,4,2,2,2,2,840,,77,squiclean_b,2,2,0,4,1,466,,64,splatcharger_becchu,2,2,0,3,0,361,,49
2019-08-10T04:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,heromaneuver_replica,4,4,0,1,3,883,,301,barrelspinner_remix,1,1,0,4,2,601,,142,splatcharger_becchu,1,1,0,3,0,450,,49,splatcharger,1,1,0,3,0,432,,19,heroslosher_replica,2,2,0,3,2,771,,96,splatspinner,1,0,1,1,2,722,,202,hissen,3,2,1,2,2,581,,74,herocharger_replica,6,6,0,1,1,375,,67
2019-08-10T04:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hotblaster,8,8,0,10,3,921,x,113,furo,10,4,6,2,5,1223,x,80,nzap85,13,6,7,6,8,1745,x,164,momiji,11,10,1,8,7,2025,x,211,52gal_becchu,4,4,0,9,4,1087,x,81,nzap89,4,3,1,7,8,1757,x,210,sputtery_hue,14,13,1,8,3,1161,x,122,furo,9,6,3,5,6,1852,x,198
2019-08-10T04:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,heromaneuver_replica,2,2,0,2,4,983,,301,barrelspinner_remix,4,3,1,2,3,791,,142,splatcharger,0,0,0,3,0,365,,19,herocharger_replica,1,1,0,5,0,247,,76,heroslosher_replica,5,5,0,3,3,830,,96,wakaba,3,2,1,0,1,671,,173,liter4k,1,1,0,2,1,433,,49,herocharger_replica,4,4,0,1,0,353,,67
2019-08-10T04:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,314,bravo,FALSE,furo,8,4,4,10,7,1839,a+,101,splatroller,11,11,0,12,2,910,a+,64,splatcharger,6,6,0,10,1,989,a,145,bold,11,11,0,12,8,1823,a,109,splatroller,11,8,3,10,2,959,a-,167,bold,15,14,1,5,8,2013,a-,88,squiclean_g,13,12,1,11,2,1086,a,112,dualsweeper_custom,11,9,2,6,6,1625,a+,106
2019-08-10T04:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,heromaneuver_replica,2,2,0,2,3,780,,301,pablo,6,6,0,1,3,860,,83,wakaba,5,3,2,0,3,734,,173,heroslosher_replica,2,1,1,4,1,605,,96,pablo,4,4,0,3,3,904,,19,hydra_custom,2,1,1,2,1,680,,142,squiclean_a,3,2,1,3,1,573,,49,herocharger_replica,0,0,0,4,0,239,,76
2019-08-10T04:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,132,alpha,TRUE,furo,4,3,1,2,3,845,a+,101,bold_neo,7,5,2,3,3,766,a+,342,squiclean_g,10,10,0,3,1,531,a,112,nzap83,6,3,3,3,1,663,a-,69,l3reelgun,2,2,0,4,3,819,a,47,barrelspinner_remix,3,3,0,6,1,480,a,24,clashblaster_neo,2,2,0,6,1,436,a-,143,bold,3,3,0,5,3,852,a-,109
2019-08-10T04:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,octoshooter_replica,4,4,0,2,3,875,,301,bold,3,3,0,2,2,763,,19,heromaneuver_replica,3,2,1,6,2,749,,83,heroroller_replica,3,3,0,7,0,230,,76,barrelspinner_remix,5,3,2,4,1,764,,173,heroslosher_replica,6,4,2,4,2,752,,96,hydra_custom,8,6,2,2,2,537,,198,hydra_custom,5,4,1,3,1,519,,142
2019-08-10T04:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,bravo,,octoshooter_replica,0,0,0,2,2,672,,301,sshooter,4,3,1,3,2,876,,71,maneuver_collabo,5,3,2,3,1,749,,83,splatcharger_collabo,9,9,0,3,1,554,,135,jetsweeper,2,2,0,3,3,884,,154,sharp_neo,2,2,0,4,2,878,,103,prime_becchu,7,7,0,3,2,813,,82,maneuver_becchu,0,0,0,5,0,394,,45
2019-08-10T04:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,octoshooter_replica,4,3,1,3,2,719,,301,jetsweeper,3,3,0,0,3,855,,154,maneuver_collabo,3,2,1,4,1,749,,83,maneuver_collabo,6,4,2,7,2,599,,190,bold_7,1,1,0,2,3,1033,,24,prime_becchu,7,6,1,3,1,698,,44,splatcharger_collabo,8,7,1,3,1,571,,135,maneuver_becchu,0,0,0,4,0,472,,45
2019-08-10T04:00:00+00:00,5.0.0,gachi,standard,area,kombu,229,alpha,TRUE,furo,3,1,2,5,4,970,a+,101,bold_7,18,17,1,3,4,1262,a-,40,nzap83,7,6,1,4,4,1092,a,88,hydra_custom,6,3,3,5,1,555,a+,50,prime_becchu,3,3,0,5,6,1311,a+,92,splatroller,5,5,0,8,1,618,a+,66,jetsweeper_custom,7,5,2,6,4,1027,a,117,nzap89,4,4,0,8,4,915,a+,197
2019-08-10T04:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,305,alpha,FALSE,furo,9,6,3,7,6,1651,a+,101,sshooter,8,7,1,8,5,1282,a,18,momiji,3,1,2,9,4,1372,a-,15,prime_becchu,9,9,0,3,6,1491,a,24,prime_collabo,12,10,2,5,6,1695,a+,78,hotblaster_custom,3,2,1,7,4,1043,a-,38,splatroller,9,7,2,7,5,1222,a+,66,sshooter,10,8,2,4,8,1843,a+,199
2019-08-10T04:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,243,alpha,TRUE,furo,9,9,0,5,4,1297,a+,101,nzap83,6,4,2,8,3,1062,a+,59,dualsweeper_custom,9,9,0,1,4,1280,a,144,rapid_becchu,13,6,7,4,2,876,a,79,herocharger_replica,2,2,0,3,1,728,a,70,variableroller_foil,5,5,0,9,4,1244,a-,36,sshooter,5,4,1,9,5,1254,a-,30,prime_becchu,8,7,1,7,4,1226,a,131
2019-08-10T04:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,270,alpha,TRUE,furo,11,10,1,2,7,1784,a+,101,sputtery_clear,9,5,4,5,2,1137,a+,117,splatroller,9,8,1,5,2,853,a+,61,prime_becchu,12,9,3,6,2,965,a+,103,sputtery_clear,8,7,1,10,5,1387,a+,203,liter4k_scope,5,5,0,3,6,1527,a+,81,sharp_neo,3,2,1,9,1,640,a,50,dualsweeper_custom,6,4,2,10,2,959,a+,71
2019-08-10T04:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,335,bravo,FALSE,furo,12,10,2,9,5,1627,a+,101,momiji,10,4,6,9,7,1769,a-,77,hydra_custom,10,10,0,7,3,1073,a+,102,promodeler_mg,11,9,2,4,10,2269,a-,116,pablo,4,4,0,8,9,1677,a-,65,squiclean_g,11,9,2,8,6,1561,a-,40,octoshooter_replica,13,11,2,9,4,1390,a+,26,l3reelgun,6,5,1,9,6,1629,a-,49
2019-08-10T04:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,furo,8,6,2,8,5,1421,a+,101,promodeler_rg,9,7,2,5,8,1861,a+,327,dynamo_tesla,9,6,3,10,2,815,a+,108,sshooter,9,8,1,8,3,1178,a+,90,sshooter_collabo,6,5,1,11,6,1183,a,98,nova,13,13,0,9,2,1130,a+,104,splatroller_becchu,7,7,0,5,3,1156,a+,80,liter4k_scope,8,6,2,2,6,1733,a+,254
2019-08-10T06:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,2,2,0,1,4,1050,,301,promodeler_mg,3,2,1,3,3,1035,,182,96gal_deco,6,5,1,4,2,822,,241,clashblaster_neo,1,1,0,4,1,481,,143,h3reelgun_d,2,1,1,3,3,969,,67,nzap85,1,1,0,3,1,844,,64,prime_becchu,6,5,1,5,1,779,,67,hydra,4,4,0,0,2,668,,99
2019-08-10T06:00:00+00:00,5.0.0,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,2,1,1,4,2,767,,301,nzap85,1,1,0,4,1,891,,64,pablo_permanent,5,2,3,4,3,794,,182,nova,7,6,1,5,1,529,,96,52gal_becchu,9,8,1,2,3,1006,,136,screwslosher_becchu,8,5,3,3,2,768,,200,octoshooter_replica,4,3,1,3,2,739,,179,hydra,2,1,1,2,2,647,,99
2019-08-10T06:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,herocharger_replica,3,2,1,0,3,771,,301,bamboo14mk1,7,6,1,4,4,970,,131,splatcharger_becchu,6,6,0,3,2,719,,140,bucketslosher,2,1,1,3,1,456,,283,wakaba,5,3,2,4,4,1005,,86,squiclean_a,2,2,0,5,2,787,,137,splatscope_becchu,3,2,1,2,2,721,,129,splatscope_collabo,3,3,0,4,1,532,,128
2019-08-10T06:00:00+00:00,5.0.0,regular,standard,nawabari,ama,180,alpha,,squiclean_g,7,7,0,1,3,845,,301,furo,5,3,2,3,4,1105,,147,carbon,9,8,1,5,2,886,,25,nautilus79,3,1,2,6,0,481,,80,kugelschreiber_hue,10,9,1,4,3,1251,,120,bamboo14mk1,4,3,1,3,4,987,,131,maneuver_collabo,3,3,0,5,2,662,,84,bucketslosher,0,0,0,7,0,391,,283
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,manta,303,alpha,FALSE,bottlegeyser_foil,13,12,1,5,5,1341,x,312,kugelschreiber_hue,9,1,8,3,4,1217,x,114,hydra_custom,10,4,6,5,5,1093,x,144,bucketslosher_soda,15,14,1,9,2,962,x,213,kugelschreiber_hue,9,7,2,8,4,1236,x,363,maneuver,6,5,1,9,5,1133,x,144,dynamo_tesla,9,4,5,9,5,1187,x,213,splatscope_collabo,8,6,2,5,5,1309,x,291
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,bottlegeyser_foil,10,8,2,4,6,1068,x,312,heroshelter_replica,8,8,0,10,3,1154,x,251,splatspinner,9,6,3,5,7,1694,x,248,h3reelgun_d,8,2,6,8,4,1155,x,343,maneuver_collabo,11,11,0,7,4,1068,x,272,explosher_custom,9,4,5,6,4,1421,x,85,parashelter_sorella,8,4,4,5,4,1371,x,293,prime_becchu,9,8,1,6,4,1134,x,271
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,326,alpha,FALSE,bottlegeyser_foil,13,10,3,1,7,1452,x,312,sharp_neo,8,4,4,7,6,1661,x,133,nova,15,11,4,10,4,971,x,144,barrelspinner_remix,15,7,8,5,6,1239,x,306,l3reelgun,1,1,0,9,4,1290,x,233,splatroller,11,11,0,10,2,843,x,154,bottlegeyser_foil,5,4,1,8,5,1276,x,286,wakaba,12,7,5,5,9,1758,x,155
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,276,alpha,TRUE,bottlegeyser_foil,12,9,3,1,5,1184,x,312,campingshelter_camo,11,7,4,5,4,1253,x,271,wakaba,10,3,7,4,7,1542,x,308,prime_becchu,6,4,2,3,4,1148,x,80,rapid_elite_deco,4,2,2,3,6,1040,x,206,sharp_neo,4,3,1,8,4,1408,x,133,explosher_custom,2,2,0,7,5,1131,x,86,wakaba,8,6,2,5,7,1526,x,155
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,manta,312,alpha,FALSE,bottlegeyser_foil,5,4,1,5,5,1137,x,312,screwslosher_becchu,15,13,2,10,3,1090,x,155,wakaba,13,8,5,5,6,1594,x,242,variableroller_foil,7,5,2,4,6,1693,x,621,bamboo14mk1,6,5,1,6,7,1461,x,44,prime_becchu,10,8,2,6,5,1107,x,205,sshooter_collabo,9,7,2,10,1,920,x,230,bold,7,3,4,8,7,1843,x,107
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,bravo,FALSE,bottlegeyser_foil,6,5,1,4,4,1085,x,312,pablo_hue,5,5,0,6,5,1476,x,75,dualsweeper,8,6,2,7,5,1203,x,284,wakaba,11,5,6,7,7,1363,x,176,wakaba,6,3,3,3,7,1631,x,242,l3reelgun_d,8,7,1,5,6,1528,x,167,barrelspinner_remix,8,6,2,5,4,1128,x,287,sshooter_collabo,12,8,4,8,3,928,x,230
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,manta,283,alpha,TRUE,bottlegeyser_foil,13,10,3,5,4,1285,x,312,splatroller_becchu,12,9,3,7,5,901,x,200,liter4k_scope,4,2,2,7,4,1065,x,191,longblaster_necro,8,6,2,5,4,935,x,144,prime_becchu,6,4,2,7,4,1080,x,252,splatscope_collabo,6,5,1,8,4,956,x,120,l3reelgun,5,4,1,7,4,1234,x,321,nova,11,11,0,7,2,727,x,421
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,manta,302,alpha,FALSE,bottlegeyser_foil,13,10,3,5,6,1261,x,312,splatscope_collabo,7,5,2,3,4,1269,x,363,nzap85,13,7,6,5,6,1340,x,172,jetsweeper_custom,4,3,1,2,4,1229,x,232,splatcharger,4,4,0,4,4,1125,x,70,l3reelgun_d,4,3,1,10,4,1072,x,203,wakaba,7,5,2,5,6,1593,x,95,explosher_custom,5,3,2,6,4,1424,x,230
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,manta,108,bravo,TRUE,bottlegeyser_foil,3,2,1,2,2,525,x,312,longblaster,2,0,2,6,1,406,x,446,heroslosher_replica,3,2,1,3,2,507,x,359,kugelschreiber_hue,2,1,1,3,1,423,x,203,parashelter_sorella,10,9,1,1,1,492,x,276,h3reelgun_d,6,3,3,1,2,779,x,401,explosher_custom,3,1,2,1,2,543,x,200,nautilus79,3,1,2,2,1,333,x,168
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,bottlegeyser_foil,7,7,0,4,4,1135,x,312,heroslosher_replica,5,4,1,6,5,1242,x,359,l3reelgun,1,1,0,8,5,1478,x,298,maneuver_becchu,12,11,1,8,5,1412,x,351,parashelter_sorella,13,11,2,8,4,1044,x,276,h3reelgun_d,16,8,8,3,8,1823,x,401,l3reelgun_d,5,4,1,6,5,1124,x,274,splatscope_collabo,4,3,1,6,4,1332,x,297
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,300,alpha,FALSE,bottlegeyser_foil,8,6,2,7,4,961,x,312,dualsweeper_custom,13,9,4,6,4,1214,x,195,barrelspinner_remix,15,9,6,11,3,967,x,523,wakaba,15,9,6,8,7,1543,x,233,heroroller_replica,8,8,0,11,1,677,x,225,prime_becchu,9,8,1,8,3,1042,x,205,sshooter_collabo,14,10,4,7,4,1130,x,282,kugelschreiber_hue,12,6,6,7,5,1472,x,513
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,manta,270,bravo,TRUE,promodeler_pg,4,3,1,8,6,1557,a,42,promodeler_pg,5,5,0,11,3,1110,a+,38,soytuber,0,0,0,1,0,0,a,52,nzap89,2,1,1,7,5,882,a-,35,nzap85,2,1,1,0,1,0,a+,121,splatspinner_becchu,17,14,3,3,5,1284,a+,33,dualsweeper_custom,10,9,1,5,1,842,a,31,promodeler_pg,4,3,1,2,5,1276,a,36
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,bbass,275,alpha,TRUE,bottlegeyser_foil,8,6,2,4,5,1010,x,312,hotblaster_custom,11,10,1,7,3,842,x,404,prime_becchu,12,11,1,7,2,1056,x,99,furo,4,2,2,5,5,1398,x,240,wakaba,7,4,3,7,6,1286,x,170,prime_becchu,9,8,1,9,4,913,x,278,barrelspinner_remix,12,9,3,5,6,1291,x,352,longblaster,5,2,3,8,2,748,x,115
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,manta,146,bravo,TRUE,bottlegeyser_foil,3,1,2,3,2,681,x,312,hotblaster_custom,5,3,2,5,1,423,x,258,dynamo_becchu,4,4,0,4,2,676,x,181,bamboo14mk1,2,2,0,3,3,870,x,83,explosher_custom,4,2,2,2,1,836,x,101,octoshooter_replica,6,6,0,4,2,508,x,223,dualsweeper_custom,5,4,1,3,2,685,x,103,splatscope_collabo,4,3,1,1,2,724,x,405
2019-08-10T10:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,bottlegeyser_foil,9,6,3,6,3,1217,x,312,wakaba,7,1,6,4,6,1482,x,163,campingshelter_camo,5,4,1,6,4,1435,x,181,hotblaster_custom,19,16,3,4,3,997,x,258,wakaba,10,5,5,3,7,1562,x,298,campingshelter,3,2,1,6,5,1249,x,241,longblaster_necro,10,8,2,11,3,831,x,254,ochiba,8,5,3,7,3,1156,x,263
2019-08-10T10:00:00+00:00,5.0.0,gachi,squad_2,hoko,kombu,318,alpha,FALSE,kugelschreiber_hue,10,6,4,6,2,1064,x,267,parashelter_sorella,18,15,3,8,3,1191,x,312,dualsweeper_custom,13,8,5,6,6,1582,s+,86,longblaster,12,9,3,11,3,1105,x,177,jetsweeper,9,7,2,10,2,1074,a+,122,sputtery_clear,9,7,2,8,5,1385,s+,209,maneuver_becchu,13,12,1,8,3,1706,s+,173,longblaster_necro,10,5,5,12,1,828,x,85
