# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-15T00:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,longblaster,10,5,5,7,2,975,x,125,hokusai,11,10,1,8,1,780,x,112,96gal,13,7,6,5,4,964,x,103,octoshooter_replica,16,11,5,5,2,1058,x,93,jetsweeper,6,5,1,8,5,834,x,249,sshooter,10,9,1,7,4,1021,x,154,sputtery_clear,10,7,3,8,3,1149,x,143,splatspinner_becchu,5,4,1,10,1,829,x,106
2019-08-15T00:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,104,bravo,TRUE,longblaster,6,4,2,4,1,372,x,125,sshooter,2,2,0,4,1,425,x,154,nzap89,4,4,0,5,0,347,x,78,spygadget_becchu,5,1,4,3,1,410,x,142,wakaba,6,4,2,3,1,506,x,177,maneuver_becchu,6,4,2,3,1,672,x,147,octoshooter_replica,5,5,0,2,0,455,x,94,splatspinner_becchu,3,3,0,3,1,427,x,106
2019-08-15T00:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,longblaster_necro,5,3,2,7,4,905,x,125,nzap89,12,10,2,8,5,1285,x,138,dualsweeper,7,6,1,7,2,1064,x,80,splatroller_becchu,5,3,2,10,4,1051,x,145,longblaster_custom,15,11,4,4,3,755,x,73,sputtery_clear,17,12,5,5,5,1494,x,188,52gal,10,3,7,7,4,774,x,79,heroshooter_replica,7,6,1,6,3,1237,x,173
2019-08-15T00:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,longblaster_necro,5,4,1,11,4,862,x,125,barrelspinner_deco,2,1,1,10,0,593,x,153,wakaba,11,6,5,6,8,1207,x,96,splatroller_becchu,11,9,2,11,2,827,x,145,sputtery_clear,8,2,6,6,3,1200,x,188,nzap89,19,15,4,7,2,930,x,78,liter4k,13,10,3,3,3,721,x,204,splatspinner_becchu,12,11,1,4,3,1010,x,106
2019-08-15T00:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,301,alpha,FALSE,longblaster_necro,14,11,3,2,5,1079,x,125,sshooter_becchu,19,16,3,7,4,1292,x,153,hokusai_becchu,6,5,1,9,0,1011,x,185,campingshelter_sorella,6,5,1,5,3,890,x,79,dualsweeper,6,5,1,8,4,1127,x,80,heroshooter_replica,5,5,0,10,2,916,x,173,splatroller_becchu,7,6,1,10,4,1123,x,145,splatspinner_becchu,9,5,4,9,3,1246,x,106
2019-08-15T00:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,69,bravo,TRUE,longblaster_necro,3,1,2,2,0,192,x,125,splatroller,1,1,0,2,0,186,x,67,sshooter,2,1,1,2,0,283,x,68,dualsweeper_custom,1,1,0,3,0,236,x,69,dualsweeper_custom,5,5,0,1,1,507,x,252,hokusai_becchu,0,0,0,0,1,387,x,185,campingshelter_sorella,1,0,1,1,1,235,x,79,sshooter_becchu,4,4,0,2,1,260,x,270
2019-08-15T00:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,231,bravo,TRUE,longblaster_necro,6,4,2,7,1,494,x,125,splatroller,9,7,2,7,2,742,x,67,sshooter_becchu,8,6,2,6,4,980,x,144,momiji,10,5,5,7,6,1467,x,319,sputtery,4,3,1,8,0,731,x,105,sshooter_becchu,13,11,2,6,4,1217,x,85,wakaba,12,8,4,7,5,997,x,128,herospinner_replica,12,5,7,1,5,1018,x,106
2019-08-15T02:00:00+00:00,5.0.0,gachi,standard,asari,manta,300,bravo,FALSE,nzap85,7,2,5,8,3,945,s+,96,sshooter,7,5,2,6,0,811,s+,169,hokusai_hue,12,9,3,6,6,1280,s+,52,nzap85,7,5,2,8,3,1034,s+,195,nzap89,10,5,5,5,4,983,s+,107,nzap85,10,8,2,5,4,1080,s+,89,sshooter_becchu,12,12,0,7,4,1270,s+,277,prime_becchu,10,3,7,4,3,955,s+,141
2019-08-15T02:00:00+00:00,5.0.0,gachi,standard,asari,manta,310,bravo,FALSE,nzap85,11,7,4,6,4,1040,s+,96,prime,7,6,1,8,3,746,s+,60,pablo,4,2,2,6,4,915,s+,57,hydra,5,5,0,3,0,902,s+,48,campingshelter_sorella,8,6,2,6,2,932,s+,88,96gal,6,5,1,4,3,1062,s+,185,nzap85,10,8,2,5,3,1233,s+,89,carbon,5,3,2,5,3,688,s+,99
2019-08-15T02:00:00+00:00,5.0.0,gachi,standard,asari,manta,321,alpha,FALSE,nzap85,10,6,4,9,2,949,s+,96,carbon_deco,17,14,3,8,2,1024,s+,56,furo,11,8,3,6,4,1232,s+,104,prime_collabo,14,12,2,5,3,947,s+,63,nzap89,8,7,1,9,3,881,s+,90,dynamo_tesla,9,7,2,11,3,974,s+,52,sharp_neo,13,11,2,8,4,1276,s+,72,maneuver_becchu,6,2,4,12,1,762,s+,51
2019-08-15T02:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,alpha,FALSE,nzap85,8,2,6,6,3,1012,s+,96,nzap89,8,5,3,9,4,1334,s+,52,variableroller_foil,10,8,2,5,4,947,s+,104,longblaster_necro,4,3,1,7,1,597,s+,151,carbon_deco,13,10,3,5,5,1214,s+,56,furo,11,9,2,6,6,1638,s+,104,jetsweeper,9,7,2,8,4,899,s+,68,nzap89,0,0,0,0,1,0,s+,142
2019-08-15T02:00:00+00:00,5.0.0,gachi,standard,asari,manta,212,bravo,TRUE,nzap85,9,7,2,4,3,894,s+,96,bucketslosher_deco,11,9,2,5,2,862,s+,89,splatcharger,0,0,0,0,0,0,s+,119,bold,0,0,0,0,0,0,s+,57,pablo,2,2,0,3,1,524,s+,60,furo,3,2,1,2,3,1112,s+,104,maneuver_collabo,2,2,0,6,0,384,s+,69,promodeler_pg,2,1,1,6,3,727,s+,96
2019-08-15T02:00:00+00:00,5.0.0,gachi,standard,asari,ama,314,bravo,FALSE,nzap85,10,9,1,7,4,1166,s+,96,splatroller_becchu,11,11,0,10,0,818,s+,106,splatcharger_collabo,2,2,0,6,2,760,s+,60,variableroller_foil,4,3,1,7,4,1233,s+,80,heroroller_replica,14,12,2,7,3,898,s+,111,barrelspinner_remix,11,6,5,6,3,871,s+,92,nzap89,9,6,3,7,5,1154,s+,96,squiclean_g,8,6,2,5,6,1116,s+,328
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,79,bravo,TRUE,nzap85,2,1,1,3,1,289,s+,96,maneuver,2,2,0,3,1,353,s+,38,hokusai_becchu,2,2,0,2,1,261,s+,112,heroroller_replica,0,0,0,3,0,94,s+,111,barrelspinner_remix,5,4,1,1,1,328,s+,130,clashblaster_neo,3,2,1,2,0,121,s+,80,splatroller_becchu,3,2,1,1,0,303,s+,106,bold,4,3,1,2,1,450,s+,88
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,bravo,FALSE,nzap85,12,7,5,7,4,1351,s+,96,sputtery_clear,10,9,1,12,2,925,s+,85,hokusai_becchu,12,8,4,12,2,798,s+,112,explosher,2,2,0,5,5,1318,s+,52,maneuver,12,6,6,2,9,1497,s+,38,clashblaster_neo,14,9,5,11,4,951,s+,80,prime,15,12,3,7,5,1258,s+,55,pablo_permanent,16,8,8,6,4,959,s+,55
2019-08-15T04:00:00+00:00,5.0.0,gachi,standard,area,otoro,300,bravo,FALSE,nzap85,4,1,3,9,5,1179,s+,96,liter4k_scope_custom,6,6,0,3,4,1188,s+,44,kugelschreiber_hue,2,2,0,9,2,724,s+,70,sputtery,8,8,0,15,1,884,s+,97,52gal_becchu,12,12,0,4,6,1288,s+,170,maneuver,11,6,5,7,4,1107,s+,62,splatscope_becchu,10,9,1,3,4,936,s+,81,furo,7,4,3,5,5,1100,s+,113
2019-08-15T06:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,309,alpha,FALSE,kelvin525,17,13,4,8,1,855,s+,104,heroroller_replica,13,13,0,8,3,1119,s+,91,nzap89,6,1,5,8,3,933,s+,184,momiji,6,5,1,11,3,1203,s+,43,clashblaster_neo,14,7,7,10,3,834,s+,410,nzap89,12,9,3,7,7,1261,s+,164,prime_becchu,16,13,3,5,4,1210,s+,68,carbon,7,6,1,11,3,837,s+,119
2019-08-15T06:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,314,alpha,FALSE,kelvin525,14,11,3,7,2,943,s+,104,clashblaster_neo,14,11,3,7,4,1022,s+,410,nzap85,14,6,8,8,4,1016,s+,197,splatroller,10,8,2,11,1,641,s+,96,rapid_elite_deco,20,13,7,4,6,1030,s+,76,splatroller,14,13,1,12,2,678,s+,136,maneuver_becchu,6,2,4,10,2,923,s+,101,clashblaster_neo,10,5,5,10,3,830,s+,123
2019-08-15T06:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,269,alpha,TRUE,kelvin525,15,11,4,5,2,741,s+,104,wakaba,11,2,9,6,5,1222,s+,147,sshooter_collabo,12,11,1,6,3,885,s+,68,sputtery_clear,12,10,2,5,4,1082,s+,80,bold,8,6,2,11,1,1069,s+,88,clashblaster_neo,7,4,3,8,1,0,s+,105,octoshooter_replica,10,7,3,7,2,958,s+,72,maneuver_becchu,8,5,3,9,2,997,s+,101
2019-08-15T06:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kelvin525,12,12,0,7,1,905,s+,105,splatscope,9,7,2,5,2,1144,s+,250,splatroller,10,10,0,10,3,693,s+,86,momiji,5,0,5,7,4,1253,s+,51,bold_7,13,13,0,5,5,1012,s+,72,dynamo_becchu,10,7,3,6,2,1228,s+,120,maneuver_becchu,3,3,0,9,3,812,s+,101,furo,8,5,3,9,5,1295,s+,69
2019-08-15T06:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,225,alpha,TRUE,kelvin525,13,9,4,3,3,740,s+,105,hissen_hue,7,6,1,3,5,992,s+,184,prime_becchu,6,6,0,4,4,744,s+,78,momiji,5,2,3,3,6,1126,s+,81,maneuver_becchu,4,4,0,7,1,539,s+,101,furo,4,3,1,6,3,1033,s+,265,wakaba,4,4,0,4,4,1141,s+,99,squiclean_a,2,2,0,6,2,441,s+,81
2019-08-15T06:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,kelvin525,9,6,3,11,1,649,s+,105,nzap85,14,6,8,11,2,919,s+,125,carbon,8,6,2,13,1,740,s+,154,clashblaster_neo,13,12,1,10,3,818,s+,207,carbon_deco,14,11,3,6,3,860,s+,72,maneuver_becchu,13,9,4,9,3,982,s+,101,heroroller_replica,17,16,1,8,2,843,s+,83,hotblaster_custom,11,9,2,7,3,738,s+,172
2019-08-15T06:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,kelvin525,10,10,0,5,1,567,,105,splatroller,1,0,1,1,2,882,,33,liter4k,6,4,2,0,3,728,,123,longblaster,6,6,0,3,2,625,,151,dynamo,0,0,0,3,2,701,,106,rapid,2,1,1,7,0,458,,69,sshooter_becchu,3,3,0,6,1,732,,36,splatcharger_becchu,5,5,0,4,1,365,,60
2019-08-15T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,FALSE,kelvin525,6,5,1,5,0,477,,105,squiclean_a,8,5,3,3,2,706,,129,splatroller,7,7,0,1,3,951,,68,splatspinner,5,4,1,2,3,1023,,78,sputtery_hue,3,3,0,7,1,682,,101,maneuver_collabo,4,4,0,5,0,850,,28,nzap85,3,3,0,5,2,918,,36,splatscope,2,1,1,4,1,631,,133
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,kelvin525,10,9,1,9,0,681,s+,105,sputtery_clear,9,8,1,5,4,1046,s+,39,hissen_hue,11,10,1,7,4,1314,s+,111,prime,16,9,7,8,2,867,s+,184,momiji,7,5,2,12,2,1043,s+,175,sputtery,2,2,0,11,4,1232,s+,214,heroroller_replica,18,18,0,6,4,978,s+,195,squiclean_b,6,4,2,8,2,825,s+,121
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,kelvin525,11,9,2,7,1,712,s+,105,hissen_hue,12,9,3,4,4,1131,s+,111,prime_becchu,8,5,3,6,1,1151,s+,110,soytuber,7,7,0,6,4,994,s+,72,squiclean_a,6,4,2,7,3,606,s+,41,l3reelgun_d,7,5,2,8,1,698,s+,133,sputtery_clear,12,12,0,11,2,1055,s+,89,liter4k_scope,1,1,0,4,5,1391,s+,99
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,kelvin525,10,8,2,6,1,834,s+,105,nzap89,3,2,1,5,5,1305,s+,198,wakaba,10,6,4,6,4,1242,s+,250,parashelter_sorella,7,5,2,5,1,645,s+,117,campingshelter_sorella,4,2,2,2,0,1052,s+,120,bucketslosher_soda,4,4,0,9,1,772,s+,209,clashblaster_neo,12,7,5,5,4,748,s+,107,nzap89,7,7,0,5,6,1493,s+,54
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,33,alpha,TRUE,kelvin525,1,1,0,0,0,136,s+,105,clashblaster_neo,3,3,0,0,0,166,s+,107,splatroller,2,0,2,0,1,230,s+,206,hokusai_hue,3,2,1,1,1,192,s+,148,sshooter_collabo,0,0,0,2,0,116,s+,52,splatroller,1,1,0,1,0,185,s+,156,sputtery_hue,0,0,0,2,0,53,s+,109,bucketslosher_deco,0,0,0,1,0,150,s+,99
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,kelvin525,9,8,1,8,0,860,s+,105,prime_becchu,12,10,2,3,3,911,s+,129,jetsweeper_custom,7,4,3,5,4,1126,s+,113,nzap89,11,9,2,6,4,1244,s+,122,jetsweeper,8,5,3,6,7,1293,s+,127,nzap89,9,6,3,12,1,654,s+,133,ochiba,9,3,6,6,3,1019,s+,105,bamboo14mk3,6,6,0,8,4,939,s+,126
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,96,bravo,TRUE,kelvin525,4,4,0,4,0,280,s+,105,carbon,0,0,0,1,2,0,s+,66,soytuber_custom,4,4,0,3,0,393,s+,173,kugelschreiber_hue,1,1,0,4,1,352,s+,172,prime_becchu,5,3,2,3,1,410,s+,144,splatcharger,4,3,1,2,1,446,s+,229,sputtery_clear,6,6,0,1,2,673,s+,86,carbon_deco,1,0,1,3,0,243,s+,99
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,331,bravo,FALSE,kelvin525,12,10,2,10,2,831,s+,105,kugelschreiber_hue,11,5,6,11,1,1014,s+,172,sshooter_becchu,13,11,2,7,7,1804,s+,213,maneuver_collabo,15,12,3,8,3,1160,s+,101,dualsweeper_custom,13,10,3,11,2,1279,s+,346,prime_becchu,11,10,1,8,4,1415,s+,109,furo,10,6,4,10,3,1313,s+,63,maneuver_collabo,11,9,2,12,1,802,s+,105
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,kelvin525_deco,9,9,0,9,2,890,s+,36,sharp,8,7,1,8,2,1102,s+,147,bucketslosher,7,5,2,3,7,1331,s+,71,heroroller_replica,7,5,2,11,2,760,s+,101,bucketslosher_deco,5,3,2,9,3,1079,s+,151,prime_becchu,8,6,2,5,3,1098,s+,73,splatroller,8,8,0,9,2,1029,s+,152,hokusai,19,13,6,3,5,1045,s+,30
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,302,alpha,FALSE,kelvin525_deco,4,4,0,9,2,773,s+,36,sshooter_becchu,14,11,3,6,5,1243,s+,102,hokusai,14,9,5,5,3,725,s+,30,bucketslosher,16,13,3,5,4,1201,s+,71,prime_becchu,6,5,1,7,4,988,s+,73,sharp,8,7,1,8,2,1215,s+,147,maneuver_collabo,8,7,1,12,2,935,s+,235,splatroller,6,5,1,11,2,920,s+,152
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,251,alpha,TRUE,kelvin525_deco,11,9,2,6,4,883,s+,36,kugelschreiber_hue,8,5,3,4,3,886,s+,54,splatroller,11,9,2,9,2,748,s+,139,octoshooter_replica,14,11,3,7,2,1007,s+,82,prime_becchu,11,9,2,6,3,936,s+,73,sharp,7,3,4,9,0,874,s+,147,heroroller_replica,9,7,2,9,1,804,s+,102,screwslosher_becchu,11,7,4,10,2,838,s+,22
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,311,bravo,FALSE,kelvin525_deco,13,12,1,7,4,1041,s+,36,splatroller,8,7,1,12,1,1028,s+,152,screwslosher_becchu,13,7,6,10,3,1128,s+,22,heroroller_replica,13,12,1,10,1,743,s+,102,splatroller,11,8,3,11,1,704,s+,53,nzap85,15,6,9,10,6,1380,s+,173,hydra_custom,22,13,9,5,4,1361,s+,109,splatroller,17,12,5,12,0,762,s+,139
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bamboo14mk1,6,5,1,9,4,1133,s+,36,nzap85,12,6,6,9,5,1400,s+,173,splatroller,7,3,4,11,0,664,s+,94,hokusai,14,13,1,8,3,957,s+,30,liter4k_scope,12,12,0,4,4,1392,s+,135,heroroller_replica,13,11,2,8,2,815,s+,102,nzap89,11,9,2,9,3,1195,s+,102,prime_becchu,9,5,4,7,2,1007,s+,112
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,kelvin525_deco,10,10,0,7,2,771,s+,36,splatroller,10,8,2,5,2,1264,s+,86,hydra_custom,11,7,4,4,3,1116,s+,109,splatroller,9,8,1,7,3,782,s+,82,dualsweeper_custom,8,6,2,9,2,865,s+,140,heroroller_replica,8,7,1,11,2,560,s+,102,hokusai,6,4,2,7,2,824,s+,167,sshooter_becchu,6,5,1,8,6,1598,s+,140
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,53,alpha,TRUE,bold_neo,1,1,0,0,0,112,s+,36,furo_deco,5,2,3,1,1,453,s+,135,prime_becchu,1,0,1,0,0,235,s+,161,l3reelgun_d,5,5,0,0,1,353,s+,111,sshooter_becchu,0,0,0,2,1,308,s+,140,nzap85,0,0,0,1,1,260,s+,159,longblaster_necro,1,1,0,3,0,203,s+,51,screwslosher_becchu,0,0,0,2,0,195,s+,32
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_neo,6,5,1,9,4,824,s+,36,hotblaster_custom,8,6,2,7,4,1003,s+,128,sshooter_collabo,14,12,2,9,0,925,s+,86,screwslosher_becchu,8,6,2,5,2,1265,s+,32,sshooter_becchu,11,7,4,10,2,1046,s+,143,longblaster_necro,9,6,3,8,2,767,s+,51,octoshooter_replica,11,9,2,7,2,928,s+,137,hokusai_becchu,10,8,2,6,4,1295,s+,185
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,303,alpha,FALSE,dynamo_becchu,11,10,1,8,4,1025,s+,36,sshooter_collabo,7,6,1,7,2,1128,s+,34,liter4k,4,2,2,6,5,1271,s+,32,hokusai_becchu,10,8,2,10,2,670,s+,128,prime_becchu,11,10,1,8,2,1022,s+,161,bucketslosher_soda,10,7,3,8,2,1110,s+,154,splatroller,10,10,0,6,2,767,s+,58,splatscope,5,4,1,5,1,977,s+,39
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,324,alpha,FALSE,dynamo_becchu,14,12,2,8,4,1443,s+,36,splatscope,12,12,0,6,1,1255,s+,39,heroshelter_replica,10,6,4,11,3,1229,s+,228,prime_becchu,13,10,3,5,5,1339,s+,35,splatspinner,8,5,3,9,3,1563,s+,63,splatroller,11,11,0,7,2,1036,s+,58,96gal,13,11,2,13,3,1218,s+,152,dynamo_becchu,4,3,1,11,5,1347,s+,142
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,286,alpha,TRUE,rapid,13,6,7,8,1,1151,s+,36,splatroller,12,12,0,9,2,1073,s+,28,octoshooter_replica,9,4,5,6,4,1085,s+,74,l3reelgun_d,6,3,3,11,3,929,s+,100,wakaba,8,5,3,5,4,0,s+,59,splatspinner,13,11,2,7,2,1282,s+,63,maneuver_collabo,15,10,5,6,3,904,s+,117,prime_becchu,10,8,2,7,2,1113,s+,58
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,306,alpha,FALSE,nova,10,8,2,12,1,1016,x,244,maneuver_becchu,11,7,4,8,5,1434,x,142,sshooter_becchu,11,7,4,8,5,1338,x,163,prime_collabo,7,7,0,9,2,1310,x,163,sshooter,17,12,5,4,6,1365,x,123,hotblaster,13,10,3,7,2,986,x,147,splatspinner_collabo,13,7,6,9,4,1468,x,154,nzap85,10,8,2,9,2,1298,x,349
2019-08-15T08:00:00+00:00,5.0.0,gachi,standard,hoko,zatou,226,alpha,TRUE,rapid,9,7,2,6,1,734,s+,36,dualsweeper_custom,14,10,4,4,2,933,s+,54,splatspinner,13,8,5,5,2,870,s+,63,nzap85,14,10,4,6,2,920,s+,25,quadhopper_black,5,3,2,11,1,666,s+,82,prime_becchu,8,7,1,7,3,941,s+,45,splatroller,8,8,0,10,1,675,s+,28,squiclean_g,3,3,0,7,4,786,s+,102
2019-08-15T10:00:00+00:00,5.0.0,gachi,standard,area,devon,235,bravo,TRUE,bold_7,3,2,1,7,5,1127,x,161,l3reelgun_d,7,6,1,5,3,1116,x,182,clashblaster_neo,4,3,1,6,5,1115,x,164,sshooter_collabo,6,5,1,4,5,1123,x,84,longblaster,7,5,2,6,2,710,x,84,bold,4,3,1,3,8,1482,x,145,sshooter_collabo,10,8,2,3,3,1072,x,276,wakaba,10,6,4,4,5,1320,x,141
2019-08-15T10:00:00+00:00,5.0.0,gachi,standard,area,devon,315,alpha,FALSE,rapid_elite_deco,14,8,6,7,5,1129,x,36,nzap85,9,5,4,5,7,1495,x,147,barrelspinner,6,4,2,4,2,1205,x,121,splatscope,10,10,0,4,4,1062,x,99,carbon_deco,10,7,3,6,4,1203,x,70,splatcharger_becchu,4,3,1,5,4,1232,x,108,hydra_custom,4,3,1,9,4,888,x,230,l3reelgun_d,10,7,3,7,5,1613,x,185
2019-08-15T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,bold_7,5,2,3,6,7,1519,x,161,heroshelter_replica,11,10,1,6,4,1251,x,105,octoshooter_replica,11,11,0,8,3,1230,x,176,barrelspinner_remix,11,8,3,4,6,1659,x,117,ochiba,11,7,4,7,7,1615,x,129,sharp_neo,9,8,1,10,3,1183,x,229,splatspinner,6,5,1,9,5,1491,x,135,splatcharger_collabo,4,4,0,5,5,1396,x,35
2019-08-15T10:00:00+00:00,5.0.0,gachi,standard,area,devon,96,bravo,TRUE,rapid_elite_deco,1,0,1,4,1,295,x,36,prime_becchu,0,0,0,3,0,240,x,126,sshooter_collabo,3,3,0,4,1,306,x,33,hokusai_becchu,1,1,0,3,1,399,x,131,nzap85,4,4,0,1,1,459,x,350,jetsweeper_custom,3,3,0,1,1,463,x,118,splatroller,4,4,0,0,1,337,x,241,nautilus79,4,3,1,2,0,279,x,163
2019-08-15T10:00:00+00:00,5.0.0,gachi,standard,area,devon,300,alpha,FALSE,promodeler_mg,4,2,2,6,7,1775,x,36,splatroller,6,6,0,9,3,807,x,211,wakaba,10,7,3,8,8,1546,x,184,explosher_custom,6,3,3,5,4,1482,x,230,prime_becchu,9,8,1,3,4,1273,x,148,sputtery_clear,10,6,4,7,5,1343,x,168,ochiba,8,5,3,4,6,1630,x,101,dynamo_tesla,13,9,4,5,6,1386,x,126
2019-08-15T10:00:00+00:00,5.0.0,gachi,standard,area,devon,300,bravo,FALSE,bold_7,6,4,2,8,6,1580,x,161,liter4k,11,11,0,5,7,1313,x,260,nova_becchu,6,5,1,11,3,870,x,142,52gal,11,9,2,8,5,1203,x,285,ochiba,20,17,3,5,6,1726,x,129,dualsweeper_custom,6,6,0,7,4,1172,x,187,splatspinner,6,6,0,9,3,1046,x,135,sharp_neo,5,3,2,8,2,1138,x,229
2019-08-15T10:00:00+00:00,5.0.0,gachi,standard,area,devon,105,bravo,TRUE,bold_7,3,3,0,4,3,612,x,161,nzap83,2,1,1,2,2,689,x,103,dualsweeper_custom,1,1,0,2,2,654,x,187,rapid_becchu,0,0,0,2,2,488,x,124,ochiba,6,5,1,1,3,803,x,129,dualsweeper_custom,2,2,0,2,1,498,x,109,splatspinner,2,1,1,2,2,617,x,135,dualsweeper_custom,2,2,0,0,1,484,x,299
2019-08-15T10:00:00+00:00,5.0.0,gachi,standard,area,devon,132,bravo,TRUE,bold_7,3,2,1,5,1,477,x,161,heroroller_replica,2,2,0,5,0,308,x,210,dualsweeper_custom,2,2,0,2,3,830,x,187,rapid_becchu,2,2,0,3,3,580,x,124,dualsweeper_custom,7,5,2,1,2,679,x,109,ochiba,4,4,0,1,2,745,x,129,splatspinner,3,2,1,3,2,633,x,135,octoshooter_replica,6,4,2,3,1,469,x,120
2019-08-15T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,264,bravo,TRUE,clashblaster_neo,11,7,4,9,4,1040,x,161,dynamo_becchu,4,3,1,8,4,1319,x,393,kugelschreiber_hue,7,4,3,7,4,1274,x,161,octoshooter_replica,5,4,1,5,5,1224,x,120,dualsweeper_custom,11,9,2,4,5,1565,x,109,parashelter,8,6,2,5,4,1180,x,257,dynamo_tesla,6,2,4,3,4,1210,x,152,carbon_deco,14,12,2,6,4,1160,x,327
2019-08-15T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,90,alpha,TRUE,hissen_hue,7,4,3,3,1,375,x,244,l3reelgun_d,4,3,1,1,2,457,x,183,parashelter_sorella,6,4,2,1,1,456,x,223,liter4k,1,1,0,0,1,405,x,58,prime_becchu,0,0,0,3,1,314,x,107,bucketslosher_soda,4,4,0,3,2,525,x,253,parashelter_sorella,0,0,0,3,1,460,x,150,heroroller_replica,1,1,0,3,0,300,x,249
2019-08-15T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,clashblaster_neo,9,9,0,6,6,1233,x,161,kugelschreiber_hue,11,5,6,6,5,1392,x,161,nzap89,8,4,4,6,9,1671,x,149,prime,14,8,6,7,4,1072,x,106,dualsweeper_custom,3,2,1,4,6,1829,x,109,prime,11,10,1,7,4,1055,x,146,parashelter,7,5,2,7,5,1499,x,257,octoshooter_replica,8,8,0,8,5,1266,x,199
2019-08-15T10:00:00+00:00,5.0.0,gachi,standard,area,devon,300,alpha,FALSE,bold_7,5,3,2,8,6,1384,x,161,sshooter,11,8,3,8,5,1347,x,227,splatcharger_becchu,6,6,0,5,5,1310,x,98,heroroller_replica,14,12,2,6,5,1283,x,361,dualsweeper_custom,8,4,4,9,4,1202,x,109,prime,14,10,4,4,6,1290,x,193,heroroller_replica,8,7,1,8,3,960,x,241,nzap89,9,6,3,8,6,1627,x,191
