# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-06-30T12:00:00+00:00,4.9.0,regular,standard,nawabari,mongara,180,alpha,,wakaba,7,4,3,1,4,1369,,1,sshooter,4,4,0,2,2,857,,29,splatscope_becchu,2,2,0,4,0,172,,31,wakaba,0,0,0,8,0,170,,1,maneuver,3,3,0,2,4,1093,,31,splatcharger,3,3,0,2,2,569,,64,carbon,2,2,0,5,1,472,,33,wakaba,2,2,0,3,0,315,,1
2019-07-04T18:00:00+00:00,4.9.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,1,0,1,1,4,1124,,2,momiji,6,5,1,2,3,1008,,8,sshooter,10,7,3,0,1,747,,16,52gal,4,3,1,1,1,357,,27,splatroller,0,0,0,4,2,817,,14,nzap83,1,1,0,3,2,666,,54,splatroller,3,3,0,3,1,599,,33,spygadget,0,0,0,5,0,583,,13
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,devon,180,bravo,,squiclean_b,3,2,1,5,1,490,,120,nzap89,5,4,1,4,3,1016,,152,maneuver_becchu,4,4,0,5,2,938,,203,bold_neo,3,2,1,4,2,916,,161,ochiba,3,2,1,2,3,1081,,100,maneuver_collabo,11,11,0,2,3,964,,198,nzap85,7,2,5,4,3,900,,175,furo,4,3,1,4,2,838,,112
2019-07-18T14:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,pablo,7,7,0,2,2,614,,120,sharp_neo,6,5,1,1,2,917,,31,bold_7,3,3,0,3,2,814,,28,wakaba,4,1,3,1,3,811,,38,furo,2,2,0,3,3,1068,,46,bold_neo,2,2,0,5,3,874,,37,prime_becchu,2,2,0,6,1,484,,32,octoshooter_replica,2,1,1,3,1,380,,28
2019-07-19T12:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,alpha,,bottlegeyser_foil,3,3,0,2,2,616,,120,sshooter_collabo,5,2,3,0,3,811,,93,dynamo_becchu,8,8,0,2,2,789,,98,hydra_custom,5,4,1,2,1,469,,57,sputtery_clear,0,0,0,6,2,818,,91,pablo,4,4,0,5,1,723,,30,jetsweeper,3,2,1,6,1,690,,201,dynamo_tesla,0,0,0,0,0,0,,51
2019-07-19T12:00:00+00:00,4.9.1,fest,standard,nawabari,manta,180,alpha,,bottlegeyser_foil,8,6,2,4,1,731,,120,sshooter_becchu,10,7,3,2,4,1033,,203,jetsweeper,6,5,1,1,4,913,,57,furo_deco,7,2,5,2,3,900,,81,promodeler_pg,4,2,2,4,3,1032,,70,sshooter,3,3,0,5,2,949,,38,bold_7,2,2,0,6,4,939,,43,nzap89,2,2,0,5,1,618,,87
2019-07-19T12:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_13,180,alpha,,bottlegeyser_foil,8,7,1,0,3,729,,120,bold,8,5,3,1,4,1270,,88,dualsweeper_custom,12,7,5,1,3,1083,,17,splatroller,8,6,2,1,2,557,,60,promodeler_pg,0,0,0,7,1,798,,61,nzap89,0,0,0,5,3,726,,106,bold,2,2,0,9,1,678,,52,splatroller_collabo,1,1,0,4,1,609,,121
2019-07-19T12:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_04,180,bravo,,bottlegeyser_foil,9,6,3,6,1,745,,120,bold,10,8,2,3,5,1416,,88,splatroller,9,7,2,5,1,816,,60,prime_becchu,5,3,2,8,1,621,,59,nzap85,11,11,0,5,3,1109,,68,dualsweeper_custom,6,3,3,5,2,857,,120,dualsweeper_custom,6,2,4,7,1,842,,22,hokusai_becchu,8,5,3,7,1,698,,149
2019-07-19T12:00:00+00:00,4.9.1,fest,standard,nawabari,manta,180,alpha,,bottlegeyser_foil,7,4,3,3,2,712,,120,dualsweeper_custom,11,7,4,1,3,1073,,95,dualsweeper_custom,8,5,3,4,2,815,,17,jetsweeper,5,4,1,3,2,690,,57,wakaba,5,3,2,3,4,1091,,109,maneuver_becchu,2,2,0,5,2,824,,66,variableroller_foil,2,2,0,7,2,806,,37,nautilus47,5,4,1,5,2,667,,384
2019-07-19T12:00:00+00:00,4.9.1,fest,standard,nawabari,manta,180,alpha,,bottlegeyser_foil,13,10,3,2,2,825,,120,dualsweeper_custom,9,6,3,1,3,1127,,112,nzap85,7,3,4,3,4,1003,,32,wakaba,5,1,4,4,2,793,,51,dualsweeper_custom,5,4,1,5,2,959,,110,dualsweeper_custom,2,1,1,5,2,913,,95,nzap83,6,5,1,3,2,758,,236,hokusai_becchu,1,0,1,7,2,682,,41
2019-07-19T12:00:00+00:00,4.9.1,fest,standard,nawabari,manta,180,alpha,,bottlegeyser_foil,6,5,1,4,2,781,,120,nzap83,5,4,1,4,3,1245,,108,jetsweeper,3,2,1,3,2,765,,342,spygadget_sorella,4,3,1,4,3,760,,91,spygadget,7,5,2,3,4,1147,,96,sshooter_collabo,6,4,2,3,2,828,,20,bold_7,3,0,3,5,2,791,,71,bold_7,6,6,0,4,2,718,,111
2019-07-19T12:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_13,180,alpha,,bottlegeyser_foil,15,12,3,3,3,836,,120,splatroller,9,7,2,3,3,732,,60,nzap83,5,2,3,7,1,677,,108,spygadget_sorella,2,1,1,3,2,623,,91,nautilus47,13,12,1,5,3,884,,97,sharp,5,2,3,5,4,818,,72,bold,1,1,0,5,2,756,,20,clashblaster_neo,1,1,0,7,0,340,,105
2019-07-19T12:00:00+00:00,4.9.1,fest,standard,nawabari,devon,180,alpha,,bottlegeyser_foil,6,6,0,3,1,594,,120,wakaba,8,4,4,2,4,1145,,114,nzap83,6,4,2,3,3,1011,,108,nautilus79,10,9,1,3,1,624,,51,dynamo_becchu,3,3,0,6,3,934,,86,52gal_becchu,3,3,0,3,4,908,,105,bold,3,1,2,8,1,824,,43,nzap89,4,4,0,6,2,654,,58
2019-07-19T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_02,180,alpha,,jetsweeper,6,6,0,2,3,969,,120,nzap89,4,3,1,2,4,1253,,133,bucketslosher_deco,4,4,0,3,2,934,,148,hokusai_becchu,4,4,0,2,4,892,,20,momiji,5,4,1,5,3,1187,,109,promodeler_rg,1,1,0,5,3,1170,,350,dualsweeper_custom,2,2,0,2,3,983,,76,splatroller,2,2,0,5,1,636,,44
2019-07-19T14:00:00+00:00,4.9.1,fest,standard,nawabari,mongara,180,alpha,,jetsweeper,11,6,5,1,2,687,,120,bucketslosher_deco,12,5,7,1,3,853,,148,hokusai_becchu,8,7,1,2,2,760,,30,bottlegeyser_foil,6,4,2,2,2,722,,264,l3reelgun_becchu,3,3,0,6,1,1107,,501,spygadget_becchu,1,0,1,6,2,766,,45,splatroller,2,2,0,10,0,404,,69,heroroller_replica,1,1,0,0,0,0,,156
2019-07-19T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_02,180,bravo,,jetsweeper,12,8,4,5,1,717,,120,promodeler_mg,5,4,1,5,4,1168,,68,sputtery_clear,3,3,0,4,2,1022,,109,dualsweeper_custom,8,4,4,4,2,943,,140,jetsweeper,9,5,4,4,4,1046,,183,96gal,5,5,0,6,2,984,,149,hokusai_becchu,9,6,3,3,3,899,,92,hokusai_hue,3,2,1,6,2,809,,94
2019-07-19T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_02,180,alpha,,jetsweeper,9,6,3,6,2,860,,120,bold,0,0,0,5,3,1285,,220,maneuver,4,2,2,6,2,933,,37,hokusai_becchu,8,6,2,7,1,723,,111,dualsweeper_custom,8,8,0,2,3,1256,,34,hokusai_becchu,8,6,2,4,4,1143,,92,96gal_deco,10,6,4,4,2,752,,142,bucketslosher,5,4,1,4,2,734,,50
2019-07-19T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_02,180,bravo,,jetsweeper,9,8,1,3,3,905,,120,maneuver,3,3,0,5,3,991,,37,pablo_hue,6,3,3,6,3,951,,70,splatscope_becchu,4,3,1,4,2,684,,177,quadhopper_white,5,5,0,6,3,935,,190,hokusai_becchu,10,9,1,3,2,838,,84,bucketslosher_soda,5,1,4,5,1,813,,132,barrelspinner_deco,4,3,1,3,2,806,,67
2019-07-19T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_02,180,bravo,,jetsweeper,3,2,1,7,1,751,,120,sharp_neo,0,0,0,5,0,889,,67,screwslosher_neo,3,3,0,6,1,704,,140,splatroller,1,1,0,7,1,504,,38,dualsweeper_custom,19,13,6,1,4,1317,,188,52gal_becchu,8,7,1,2,3,975,,129,bucketslosher_soda,8,4,4,3,3,892,,55,barrelspinner_remix,3,1,2,0,0,0,,111
2019-07-19T14:00:00+00:00,4.9.1,fest,standard,nawabari,kombu,180,bravo,,jetsweeper,2,2,0,5,2,876,,120,l3reelgun,1,1,0,3,5,1345,,44,kugelschreiber_hue,6,6,0,6,1,862,,82,nzap89,0,0,0,0,0,0,,46,sharp_neo,4,2,2,1,4,1091,,82,nzap89,8,7,1,1,5,1054,,113,nzap89,3,3,0,3,3,912,,153,clashblaster_neo,3,2,1,4,2,698,,97
2019-07-19T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_02,180,bravo,,jetsweeper,7,5,2,6,2,990,,120,kugelschreiber,9,5,4,4,3,773,,93,herocharger_replica,3,2,1,0,1,0,,62,sputtery_hue,2,2,0,2,3,0,,75,bold,3,3,0,2,3,1368,,67,sputtery_hue,4,4,0,5,2,864,,42,sshooter,5,5,0,4,2,684,,7,sputtery_clear,3,0,3,3,2,678,,90
2019-07-19T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_02,180,alpha,,jetsweeper,9,4,5,0,4,1004,,120,dualsweeper_custom,5,3,2,4,3,1086,,93,hokusai,12,12,0,2,3,851,,156,splatroller_collabo,5,5,0,5,2,555,,99,nzap83,2,1,1,7,2,877,,42,quadhopper_black,6,5,1,6,2,852,,116,hokusai_becchu,5,5,0,3,3,811,,34,campingshelter,1,0,1,8,1,654,,38
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,sumeshi,180,bravo,,splatscope_becchu,4,4,0,2,3,907,,120,sshooter,7,5,2,4,2,942,,71,hydra_custom,5,3,2,3,2,726,,102,splatcharger,4,4,0,4,0,645,,120,dualsweeper_custom,2,2,0,4,2,923,,81,sharp_neo,4,4,0,3,1,905,,89,dualsweeper,5,3,2,4,3,852,,68,squiclean_b,5,4,1,5,1,753,,112
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mongara,180,bravo,,splatscope_becchu,5,5,0,4,1,558,,120,explosher,3,1,2,1,3,760,,167,screwslosher_becchu,2,2,0,5,1,739,,75,longblaster,3,3,0,2,2,581,,94,splatspinner_collabo,3,3,0,2,3,960,,307,momiji,1,1,0,3,3,872,,47,pablo_hue,8,7,1,3,1,743,,103,dynamo,2,1,1,3,1,740,,291
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mongara,180,alpha,,hotblaster_custom,0,0,0,1,1,266,,120,liter4k,0,0,0,0,3,959,,20,octoshooter_replica,1,1,0,1,2,766,,106,splatcharger_becchu,0,0,0,0,1,333,,47,hydra_custom,2,2,0,0,3,855,,184,maneuver,0,0,0,1,0,0,,73,jetsweeper_custom,0,0,0,0,0,0,,116,,,,,,,,,
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mozuku,180,bravo,,hotblaster_custom,8,7,1,6,1,518,,120,furo,6,3,3,4,3,1264,,132,sharp_neo,1,1,0,4,1,948,,59,rapid_elite,6,3,3,4,2,741,,149,bold,8,6,2,3,3,1174,,128,bold,7,6,1,3,3,1091,,125,pablo,4,4,0,4,2,920,,72,96gal_deco,2,2,0,4,2,840,,89
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mongara,180,alpha,,hotblaster_custom,9,7,2,2,1,503,,120,sshooter_collabo,9,9,0,1,3,1180,,149,promodeler_mg,1,0,1,2,3,937,,123,octoshooter_replica,1,1,0,2,0,726,,59,dualsweeper,3,3,0,4,4,1112,,59,dualsweeper_custom,1,1,0,3,1,739,,190,nzap85,2,2,0,6,1,685,,9,furo,1,1,0,6,1,662,,79
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,hotblaster_custom,3,3,0,4,1,445,,120,promodeler_mg,2,2,0,3,4,1557,,123,kugelschreiber_hue,4,2,2,4,2,1114,,149,campingshelter_camo,4,4,0,4,2,1068,,59,momiji,5,4,1,3,4,1174,,16,nzap89,9,8,1,3,3,1001,,74,explosher,1,0,1,3,0,960,,43,prime_becchu,5,3,2,2,2,811,,41
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,hotblaster,5,4,1,2,3,897,,6,promodeler_pg,2,2,0,0,9,2167,,123,wakaba,7,5,2,3,5,1479,,67,variableroller_foil,0,0,0,5,1,597,,29,wakaba,4,2,2,2,5,1440,,71,splatspinner,8,6,2,3,4,1393,,155,nzap83,1,1,0,3,3,1132,,22,maneuver,3,1,2,3,3,960,,53
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,clashblaster_neo,7,6,1,3,2,872,,120,nzap85,7,6,1,1,4,1231,,28,sputtery_clear,5,4,1,2,1,1026,,82,screwslosher_becchu,6,2,4,2,3,895,,81,sharp_neo,3,2,1,5,5,1189,,44,promodeler_rg,3,2,1,5,1,863,,95,squiclean_b,3,3,0,2,2,854,,18,nzap89,1,1,0,6,1,720,,38
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mongara,180,alpha,,hotblaster,6,6,0,4,2,577,,7,promodeler_pg,6,4,2,1,6,1264,,123,nzap89,4,4,0,3,3,860,,30,variableroller_foil,3,3,0,5,1,582,,29,bold,5,5,0,5,1,864,,51,wakaba,6,1,5,5,3,751,,15,96gal_deco,5,4,1,4,2,717,,55,dynamo_becchu,3,2,1,5,1,655,,30
2019-07-20T12:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,clashblaster_neo,6,5,1,4,2,958,,120,pablo_hue,3,3,0,5,5,1246,,159,sharp_neo,2,2,0,5,2,1214,,70,bold_7,2,2,0,5,2,853,,94,dualsweeper_custom,7,6,1,3,2,1321,,62,quadhopper_black,8,7,1,3,1,1278,,152,nzap83,4,4,0,3,4,1176,,56,hissen_hue,3,2,1,3,3,976,,81
2019-07-20T14:00:00+00:00,4.9.1,fest,standard,nawabari,ajifry,180,bravo,,wakaba,8,6,2,1,4,1076,,2,maneuver,5,5,0,2,4,1050,,23,herocharger_replica,2,1,1,3,2,625,,73,splatcharger,2,2,0,2,1,521,,51,promodeler_pg,1,1,0,3,4,1061,,37,dualsweeper,3,3,0,2,3,872,,161,sharp_neo,1,1,0,3,1,742,,68,nzap85,4,3,1,6,1,641,,75
2019-07-20T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,wakaba,9,8,1,4,4,1202,,2,promodeler_mg,1,1,0,4,2,1502,,21,sputtery_hue,4,4,0,5,3,885,,48,wakaba,2,2,0,4,0,396,,2,prime_collabo,10,9,1,4,2,1084,,54,splatroller,8,6,2,0,3,1054,,7,pablo,1,1,0,5,2,1008,,48,dynamo,1,1,0,6,2,571,,51
2019-07-20T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,splatcharger,8,8,0,2,2,751,,3,screwslosher_becchu,5,5,0,1,2,1037,,76,clashblaster_neo,6,3,3,2,4,1011,,71,prime_becchu,4,3,1,3,0,566,,45,momiji,2,2,0,4,3,1159,,4,pablo,2,1,1,5,3,1019,,21,dynamo_becchu,3,2,1,5,2,744,,38,sharp_neo,3,3,0,5,0,520,,120
2019-07-20T14:00:00+00:00,4.9.1,fest,standard,nawabari,manta,180,alpha,,splatcharger,7,5,2,3,1,678,,3,sshooter,5,4,1,2,2,1082,,21,carbon_deco,9,8,1,4,2,952,,34,carbon,0,0,0,4,0,445,,16,wakaba,8,4,4,4,3,992,,77,promodeler_pg,3,2,1,5,3,876,,30,sshooter_becchu,7,6,1,4,2,694,,78,dualsweeper,1,0,1,4,1,542,,13
2019-07-20T14:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,bravo,,splatcharger,2,2,0,5,1,756,,3,nzap83,1,1,0,7,2,1118,,28,dualsweeper_custom,2,1,1,6,1,896,,105,variableroller,0,0,0,7,0,453,,36,bold_7,4,4,0,2,4,1361,,27,hokusai_hue,13,11,2,2,3,849,,63,promodeler_pg,4,3,1,0,2,831,,46,hydra_custom,10,7,3,0,3,767,,55
2019-07-20T14:00:00+00:00,4.9.1,fest,standard,nawabari,ajifry,180,alpha,,splatcharger,7,6,1,2,2,572,,4,52gal_becchu,13,12,1,2,3,835,,92,nzap85,3,2,1,0,3,681,,62,furo,2,1,1,1,2,675,,65,promodeler_pg,3,1,2,5,2,693,,43,dualsweeper_custom,0,0,0,5,1,685,,30,sshooter_becchu,3,3,0,6,2,670,,10,carbon,1,1,0,5,1,665,,51
2019-07-20T14:00:00+00:00,4.9.1,fest,standard,nawabari,ajifry,180,alpha,,splatcharger,4,4,0,2,2,610,,4,nzap83,8,7,1,1,5,1300,,66,kugelschreiber_hue,3,3,0,1,2,735,,99,heromaneuver_replica,4,4,0,3,1,574,,168,bold,3,3,0,3,2,977,,26,promodeler_mg,0,0,0,3,3,969,,27,dualsweeper_custom,2,1,1,6,2,853,,34,sshooter_becchu,3,3,0,6,1,557,,29
2019-07-20T14:00:00+00:00,4.9.1,fest,standard,nawabari,ajifry,180,alpha,,splatcharger,8,8,0,2,1,545,,4,bold_7,6,6,0,3,3,946,,69,sharp_neo,1,0,1,2,2,730,,54,dualsweeper,5,5,0,4,2,575,,39,hokusai_becchu,5,5,0,6,0,684,,32,liter4k,3,3,0,4,2,611,,41,maneuver,1,1,0,4,2,600,,8,carbon_deco,2,2,0,5,1,483,,63
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,4,4,0,4,4,1176,,7,sharp_neo,3,2,1,2,2,1229,,70,sharp_neo,2,2,0,5,1,1051,,95,hokusai,1,1,0,6,1,557,,57,bold_neo,7,5,2,2,5,1221,,103,furo,4,3,1,3,3,1032,,125,bucketslosher,2,1,1,2,3,1022,,21,barrelspinner_deco,8,8,0,2,0,824,,119
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,5,4,1,2,3,880,,7,sharp_neo,5,4,1,2,2,1045,,70,96gal_deco,6,6,0,3,0,816,,95,hokusai,8,5,3,1,2,633,,57,promodeler_mg,1,1,0,6,3,978,,76,nzap85,6,5,1,6,1,699,,21,dualsweeper,2,1,1,4,2,663,,65,sshooter_becchu,1,1,0,4,2,598,,11
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,9,8,1,3,4,1207,,7,sharp_neo,4,2,2,3,3,1120,,70,96gal_deco,3,2,1,4,2,949,,95,hokusai,11,10,1,4,1,789,,57,promodeler_pg,3,2,1,4,4,1397,,38,hissen,8,5,3,6,3,860,,72,carbon,5,3,2,5,2,806,,63,prime_becchu,6,4,2,7,1,724,,26
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,4,4,0,3,3,941,,7,sharp_neo,4,3,1,4,1,794,,70,hokusai,6,5,1,4,1,692,,57,96gal_deco,1,1,0,5,0,655,,95,nzap89,8,8,0,4,4,1086,,49,pablo_permanent,9,4,5,3,2,757,,234,dualsweeper,6,2,4,3,2,682,,68,splatcharger,3,2,1,3,1,571,,70
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,splatcharger,5,4,1,2,1,621,,7,nzap89,4,4,0,3,5,1185,,101,l3reelgun,3,2,1,4,2,837,,70,pablo,6,3,3,1,3,810,,42,screwslosher_becchu,6,4,2,3,3,941,,127,jetsweeper,2,1,1,1,3,847,,122,dualsweeper,1,1,0,3,3,847,,101,sharp_neo,6,4,2,7,1,717,,78
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,splatcharger,3,3,0,3,1,840,,7,nzap89,2,2,0,4,4,1205,,101,pablo,1,0,1,5,2,888,,42,prime_becchu,6,6,0,5,1,687,,70,splatscope_becchu,4,4,0,1,3,1177,,120,heroshooter_replica,12,9,3,3,4,1175,,214,dualsweeper_custom,1,0,1,4,2,959,,50,sshooter_becchu,4,4,0,3,2,869,,31
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,12,9,3,4,2,974,,7,momiji,0,0,0,2,6,1790,,215,splatroller,4,4,0,4,2,862,,70,nzap83,4,1,3,6,1,611,,190,furo_deco,2,1,1,4,3,1313,,144,sshooter_becchu,3,3,0,3,3,1115,,40,clashblaster_neo,8,8,0,3,3,899,,38,squiclean_a,6,4,2,4,2,643,,217
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,5,4,1,5,2,821,,7,momiji,2,2,0,2,4,1301,,215,nzap83,2,2,0,5,3,1048,,190,splatroller,5,5,0,6,1,615,,70,sshooter,5,5,0,4,3,992,,44,maneuver_collabo,1,1,0,2,2,975,,94,splatscope_collabo,3,3,0,3,3,923,,322,splatroller,10,9,1,4,2,746,,216
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,splatcharger,6,5,1,1,1,742,,7,hokusai_becchu,5,5,0,6,3,807,,116,splatroller,6,6,0,2,2,744,,70,splatcharger_collabo,5,4,1,2,2,609,,145,l3reelgun_d,1,0,1,5,0,764,,104,nautilus47,6,5,1,4,2,746,,99,hokusai_becchu,0,0,0,2,1,730,,245,splatroller,6,6,0,9,0,492,,54
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,maneuver,3,2,1,3,2,829,,8,hokusai_becchu,3,2,1,3,5,1123,,116,splatroller,6,6,0,2,2,870,,70,nzap89,2,2,0,5,2,634,,49,bold_neo,2,1,1,2,5,1278,,43,wakaba,6,5,1,3,3,1177,,114,sharp_neo,5,5,0,4,1,974,,67,barrelspinner_remix,2,2,0,3,1,618,,54
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,11,10,1,3,4,1270,,8,hokusai_becchu,3,3,0,3,2,949,,116,splatroller,4,2,2,4,2,841,,70,sharp_neo,3,2,1,6,2,813,,56,quadhopper_white,8,5,3,5,2,1138,,43,sshooter,6,5,1,3,3,1080,,82,sputtery_clear,4,4,0,6,3,1017,,40,spygadget,7,2,5,3,3,908,,71
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,6,5,1,2,4,1075,,8,sharp_neo,10,4,6,0,4,1225,,56,sharp_neo,4,3,1,0,2,1144,,70,hokusai_becchu,5,5,0,0,2,873,,116,promodeler_mg,0,0,0,4,6,1736,,135,wakaba,2,2,0,4,4,1028,,73,jetsweeper,0,0,0,6,1,724,,89,hydra,0,0,0,3,1,626,,74
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,5,4,1,2,3,1000,,8,sharp_neo,9,6,3,1,3,1186,,70,hokusai_becchu,6,5,1,1,3,998,,116,sharp_neo,5,4,1,4,2,960,,56,furo_deco,2,2,0,5,3,1077,,88,ochiba,4,4,0,5,3,1049,,10,bold_neo,0,0,0,5,2,857,,51,prime_becchu,2,2,0,4,2,787,,56
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,11,9,2,0,6,1583,,8,sharp_neo,6,5,1,1,2,1206,,70,hokusai_becchu,0,0,0,2,3,854,,116,clashblaster_neo,3,1,2,2,3,800,,56,promodeler_pg,2,2,0,4,5,1356,,38,nzap89,1,1,0,3,3,981,,28,sshooter,2,2,0,5,2,940,,18,screwslosher_becchu,2,0,2,3,2,855,,101
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,maneuver,8,8,0,5,1,845,,8,sharp_neo,4,2,2,4,2,964,,70,sshooter,4,4,0,6,3,935,,56,maneuver,4,2,2,4,2,681,,47,promodeler_rg,2,2,0,3,3,1397,,115,dualsweeper_custom,8,6,2,4,3,1001,,113,dynamo_becchu,5,4,1,4,2,905,,68,furo,8,7,1,5,1,617,,53
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,13,12,1,1,4,1053,,8,sharp_neo,7,6,1,0,2,859,,70,sshooter,3,2,1,3,1,712,,56,carbon_deco,5,3,2,1,1,440,,47,momiji,1,0,1,8,0,897,,33,sputtery_hue,2,2,0,7,2,768,,116,herocharger_replica,3,3,0,4,0,685,,81,dynamo_becchu,0,0,0,5,1,491,,80
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,2,2,0,6,2,964,,8,sshooter,2,2,0,6,2,1091,,56,sharp_neo,3,2,1,5,2,981,,70,carbon_deco,1,1,0,7,1,521,,47,dualsweeper_custom,9,6,3,1,3,1234,,102,nzap85,7,4,3,2,4,1167,,69,spygadget,6,2,4,1,1,933,,78,heroroller_replica,13,12,1,3,2,764,,173
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,maneuver,7,6,1,1,3,991,,8,nzap85,4,2,2,6,1,713,,106,splatscope,6,6,0,1,0,690,,53,clashblaster_neo,4,3,1,1,2,540,,49,sputtery_clear,2,2,0,6,1,748,,47,furo_deco,1,1,0,4,1,739,,42,splatscope_becchu,4,4,0,6,1,561,,37,hotblaster,2,2,0,1,0,399,,184
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,manta,180,alpha,,maneuver,7,5,2,3,3,886,,8,bold,2,2,0,6,1,875,,37,sputtery_clear,5,5,0,4,3,771,,47,pablo,1,1,0,3,3,760,,51,promodeler_mg,5,4,1,5,3,1339,,37,nzap83,3,2,1,4,2,818,,42,clashblaster_neo,11,5,6,2,2,508,,49,hotblaster,5,5,0,2,0,357,,184
2019-07-23T16:00:00+00:00,4.9.1,regular,standard,nawabari,sumeshi,180,bravo,,maneuver,4,3,1,5,3,957,,8,nzap83,1,1,0,4,3,1062,,42,sputtery_clear,2,2,0,4,2,818,,47,pablo,0,0,0,5,1,390,,51,bold,2,1,1,2,5,1270,,37,maneuver_collabo,9,7,2,3,2,1020,,37,clashblaster_neo,5,4,1,1,3,789,,49,hotblaster,8,6,2,0,2,468,,184
