# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-27T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,parashelter,4,3,1,8,3,1111,x,109,bold_7,7,6,1,9,4,906,x,115,splatscope,6,6,0,4,2,1058,x,125,sshooter_becchu,7,5,2,7,6,1357,x,165,quadhopper_black,9,7,2,5,0,1082,x,65,splatroller,10,8,2,6,3,923,x,198,bold_7,8,8,0,6,4,1330,x,165,splatscope,5,5,0,3,3,767,x,252
2019-08-27T08:00:00+00:00,5.0.0,gachi,standard,hoko,devon,61,bravo,TRUE,sshooter,0,0,0,2,1,342,x,109,longblaster_necro,0,0,0,2,0,168,x,265,parashelter_sorella,0,0,0,3,0,115,x,111,hydra_custom,1,1,0,2,0,208,x,65,nzap89,4,3,1,0,1,358,x,179,splatcharger,3,3,0,0,1,286,x,56,prime_collabo,1,1,0,0,1,366,x,243,dualsweeper_custom,3,2,1,1,0,197,x,80
2019-08-27T08:00:00+00:00,5.0.0,gachi,standard,hoko,devon,149,bravo,TRUE,sshooter,5,5,0,5,1,592,x,109,explosher_custom,2,1,1,6,0,453,x,103,nzap89,4,4,0,7,0,350,x,248,prime_becchu,4,2,2,7,0,249,x,194,prime_collabo,9,7,2,2,2,632,x,195,prime_becchu,6,4,2,4,0,428,x,161,bold,4,4,0,4,2,469,x,173,longblaster,11,10,1,2,1,521,x,125
2019-08-27T08:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter,12,8,4,4,4,1209,x,109,dualsweeper_custom,4,3,1,9,1,985,x,205,bold,7,6,1,9,4,1264,x,260,splatspinner,11,7,4,9,2,886,x,325,prime_becchu,10,10,0,9,2,962,x,161,nzap89,2,2,0,5,1,0,x,248,hokusai,12,10,2,5,5,1148,x,226,hotblaster_custom,11,9,2,8,2,1266,x,82
2019-08-27T08:00:00+00:00,5.0.0,gachi,standard,hoko,devon,256,bravo,TRUE,sshooter,6,5,1,9,1,799,x,109,wakaba,13,6,7,7,4,1172,x,84,kugelschreiber_hue,9,5,4,4,1,577,x,252,nautilus47,10,6,4,6,1,627,x,121,sshooter_collabo,8,7,1,6,3,817,x,192,nzap85,8,7,1,5,4,1071,x,152,splatroller,8,8,0,4,3,759,x,158,hydra,5,4,1,7,1,557,x,131
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,270,alpha,TRUE,wakaba,6,3,3,6,7,1563,x,337,hydra_custom,12,8,4,4,5,1055,x,248,bamboo14mk1,15,14,1,4,7,1517,x,166,prime_becchu,5,2,3,4,3,1011,x,266,dualsweeper_custom,9,9,0,9,4,1232,x,254,barrelspinner_deco,1,0,1,3,8,1580,x,227,sshooter_collabo,7,7,0,8,5,1070,x,187,spygadget_sorella,4,2,2,7,6,1372,x,235
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,83,bravo,TRUE,wakaba,1,0,1,2,2,500,x,337,bamboo14mk3,1,1,0,4,1,339,x,323,kugelschreiber_hue,2,1,1,2,1,346,x,279,l3reelgun,1,1,0,2,1,495,x,268,sshooter_collabo,3,2,1,2,1,403,x,167,sputtery_clear,5,4,1,1,1,333,x,184,barrelspinner_deco,2,2,0,0,3,584,x,227,prime_becchu,2,2,0,0,2,459,x,266
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,94,alpha,TRUE,wakaba,5,3,2,1,2,592,x,337,pablo_hue,4,2,2,2,1,360,x,137,l3reelgun,2,2,0,0,1,586,x,268,dynamo_becchu,7,5,2,1,2,558,x,82,sshooter_collabo,0,0,0,4,0,377,x,167,splatroller,1,1,0,4,1,397,x,43,sputtery_clear,3,3,0,3,2,432,x,184,kugelschreiber_hue,0,0,0,1,3,670,x,279
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,346,alpha,FALSE,wakaba,13,6,7,8,9,1846,x,337,bucketslosher_soda,15,15,0,11,3,1311,x,265,barrelspinner_remix,9,5,4,8,5,1389,x,142,l3reelgun,7,7,0,8,5,1722,x,268,sshooter_collabo,14,13,1,7,4,1399,x,167,nzap89,10,8,2,11,5,1622,x,137,explosher_custom,7,5,2,7,4,1752,x,228,hydra_custom,13,9,4,8,3,1158,x,303
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,251,bravo,TRUE,wakaba,9,4,5,7,7,1482,x,337,bamboo14mk1,7,7,0,7,4,1013,x,311,kugelschreiber_hue,4,4,0,1,5,1185,x,66,explosher_custom,2,2,0,4,4,1319,x,228,wakaba,6,4,2,7,5,1346,x,159,barrelspinner_remix,4,2,2,4,5,1178,x,142,splatcharger_collabo,5,5,0,2,4,1234,x,188,bucketslosher_soda,10,8,2,4,3,1132,x,174
2019-08-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,h3reelgun_d,1,1,0,3,1,881,,79,parashelter,4,3,1,3,2,953,,127,barrelspinner_remix,4,2,2,2,3,832,,253,dynamo_becchu,7,6,1,4,1,807,,329,bold_neo,4,3,1,3,4,1029,,382,variableroller,3,3,0,4,2,747,,155,prime_becchu,1,1,0,3,3,734,,109,squiclean_a,7,5,2,2,2,622,,105
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,8,2,6,10,7,1514,x,337,splatcharger_collabo,14,12,2,5,4,1567,x,185,kugelschreiber_hue,3,2,1,6,4,1330,x,66,parashelter_sorella,6,5,1,7,5,1394,x,257,furo,8,2,6,8,6,1639,x,257,nova_becchu,16,15,1,6,5,1373,x,150,liter4k_scope,8,4,4,3,7,1690,x,237,sharp,8,7,1,4,6,1350,x,183
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,126,bravo,TRUE,promodeler_pg,4,3,1,5,3,811,s,45,furo_deco,5,4,1,3,2,671,s,42,variableroller_foil,5,4,1,6,1,456,s,62,nzap83,3,3,0,5,0,320,s,59,dualsweeper_custom,5,2,3,4,1,555,s,27,promodeler_pg,8,5,3,2,3,924,s,33,splatroller,5,4,1,4,1,514,s,62,variableroller_foil,11,8,3,4,2,541,s,32
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,7,5,2,9,6,1206,x,337,splatcharger_collabo,8,5,3,7,4,1526,x,185,dualsweeper_custom,8,5,3,10,3,1398,x,196,liter4k_scope,7,5,2,6,7,1658,x,237,wakaba,9,5,4,5,6,1794,x,370,squiclean_g,14,13,1,8,4,1223,x,82,liter4k_scope,9,8,1,2,5,1607,x,139,dualsweeper_custom,9,6,3,5,3,1551,x,232
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,300,alpha,FALSE,promodeler_pg,6,4,2,8,6,1431,s,45,dualsweeper_custom,16,13,3,8,3,1476,s,45,52gal,11,9,2,9,5,1198,s,40,hissen_hue,8,7,1,8,4,1219,s,61,prime_becchu,11,9,2,5,5,1294,s,62,52gal_becchu,10,9,1,8,4,1253,s,42,splatspinner_becchu,7,6,1,10,5,1291,s,49,bold_7,10,9,1,10,5,1275,s,51
2019-08-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,h3reelgun_d,1,1,0,0,2,826,,79,nzap85,4,2,2,1,3,987,,90,bamboo14mk1,7,6,1,0,3,868,,38,quadhopper_black,4,4,0,1,2,756,,107,nzap89,0,0,0,1,3,826,,145,l3reelgun_d,1,1,0,4,2,797,,265,splatscope_becchu,1,1,0,3,2,760,,92,nzap85,0,0,0,5,0,393,,99
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,259,alpha,TRUE,wakaba,16,6,10,4,8,1529,x,337,nzap89,5,5,0,3,7,1445,x,137,prime_becchu,7,7,0,4,5,1303,x,296,maneuver_collabo,4,3,1,6,4,1029,x,230,bold,8,7,1,6,3,875,x,132,nzap85,10,3,7,4,4,1174,x,179,momiji,4,2,2,8,3,1275,x,229,furo_deco,7,5,2,3,6,1657,x,169
2019-08-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,h3reelgun_d,5,4,1,3,1,1027,,79,heroshooter_replica,9,9,0,3,3,1023,,120,momiji,1,0,1,3,3,965,,163,quadhopper_white,2,0,2,4,1,766,,103,nzap89,3,2,1,3,3,986,,161,herobrush_replica,6,5,1,1,3,946,,168,quadhopper_black,6,5,1,5,2,923,,152,sharp_neo,1,1,0,4,2,882,,49
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,284,bravo,TRUE,promodeler_pg,4,2,2,12,4,1201,s,46,dualsweeper_custom,3,3,0,11,3,1142,s,27,52gal,6,5,1,11,5,1108,s,40,maneuver,5,4,1,10,5,1309,s,68,nzap89,19,11,8,3,5,1481,s,30,maneuver_becchu,24,17,7,2,5,1279,s,63,prime_becchu,8,7,1,2,5,1124,s,73,dualsweeper_custom,17,9,8,7,4,1191,s,28
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,9,4,5,10,6,1433,x,337,nzap85,10,7,3,5,6,1668,x,179,prime_becchu,10,9,1,10,2,1166,x,187,wakaba,9,5,4,4,8,2020,x,140,longblaster,9,5,4,11,2,1042,x,259,promodeler_pg,13,9,4,4,8,1786,x,120,nzap89,12,9,3,5,7,1511,x,137,wakaba,12,6,6,5,9,1926,x,99
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,241,bravo,TRUE,hydra_custom,11,8,3,4,3,945,x,158,furo_deco,3,2,1,5,5,1758,x,253,splatscope_collabo,5,4,1,5,4,1506,x,161,quadhopper_black,6,6,0,11,2,901,x,337,dynamo_becchu,8,6,2,5,6,1571,x,248,herocharger_replica,9,7,2,4,3,997,x,98,bold,7,6,1,7,3,1112,x,230,explosher_custom,9,6,3,4,4,1447,x,125
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,12,9,3,8,8,1604,x,337,dynamo_tesla,12,4,8,11,7,1364,x,163,bucketslosher_soda,15,12,3,10,5,1404,x,236,liter4k_scope,6,3,3,6,6,1411,x,196,prime_becchu,10,9,1,8,2,1099,x,187,bold,11,8,3,3,8,1744,x,194,bucketslosher_soda,12,7,5,9,3,1314,x,197,dynamo_becchu,12,11,1,8,6,1536,x,306
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,hydra_custom,7,2,5,1,6,1535,x,158,hokusai,11,9,2,3,3,1249,x,170,splatroller_collabo,14,11,3,4,5,1098,x,99,sputtery_clear,10,8,2,8,5,1386,x,294,wakaba,8,4,4,6,8,1721,x,96,pablo_hue,3,2,1,8,5,1055,x,213,parashelter_sorella,8,6,2,10,5,1017,x,261,dynamo_becchu,7,4,3,7,10,1757,x,103
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,196,bravo,TRUE,promodeler_pg,2,2,0,9,3,821,s,46,quadhopper_black,6,5,1,7,3,819,s,81,maneuver_collabo,6,4,2,5,2,760,s,29,barrelspinner_remix,4,4,0,2,6,968,s,85,96gal_deco,4,3,1,3,2,771,s,47,sputtery,7,6,1,5,3,1103,s,42,heroroller_replica,10,10,0,2,4,917,s,84,maneuver,4,4,0,5,3,678,s,38
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,210,alpha,TRUE,wakaba,19,8,11,3,6,1320,x,337,quadhopper_black,10,10,0,4,3,924,x,232,nzap85,13,6,7,4,4,865,x,166,liter4k_scope,12,7,5,4,5,1182,x,196,splatroller,7,6,1,7,1,705,x,303,96gal,2,0,2,8,3,945,x,339,momiji,7,6,1,7,4,1326,x,99,l3reelgun,3,3,0,9,4,1058,x,135
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,292,alpha,TRUE,hydra_custom,15,10,5,3,5,1425,x,158,sputtery_hue,9,8,1,10,4,1227,x,189,sharp,3,1,2,8,6,1217,x,199,parashelter,8,6,2,6,5,1573,x,256,promodeler_mg,7,4,3,6,7,1836,x,101,quadhopper_black,13,6,7,8,3,1202,x,189,barrelspinner_deco,4,4,0,1,7,1589,x,129,hokusai,15,13,2,10,1,709,x,170
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,wakaba,12,3,9,8,6,1444,x,337,hokusai,13,10,3,8,3,964,x,72,dynamo_tesla,16,9,7,2,7,1729,x,153,screwslosher_becchu,7,7,0,4,4,1535,x,256,splatroller,12,11,1,10,3,1010,x,328,hissen_hue,7,3,4,8,7,1331,x,173,liter4k,9,3,6,7,8,1803,x,53,prime_becchu,7,5,2,4,5,1436,x,204
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,164,bravo,TRUE,hydra_custom,6,2,4,1,3,764,x,158,screwslosher_becchu,5,3,2,4,3,795,x,213,hokusai,3,2,1,6,1,568,x,173,prime_becchu,5,4,1,6,1,592,x,197,liter4k_scope,3,2,1,0,4,1035,x,99,screwslosher_becchu,12,9,3,2,2,845,x,283,clashblaster_neo,4,3,1,6,1,481,x,198,splatroller_becchu,5,3,2,3,2,651,x,129
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,302,bravo,FALSE,hydra_custom,11,7,4,3,5,1319,x,158,explosher_custom,9,6,3,6,4,1440,x,220,sshooter_becchu,7,5,2,5,8,1608,x,225,quadhopper_black,12,10,2,6,4,1226,x,193,dynamo_becchu,11,11,0,8,7,1498,x,77,wakaba,9,3,6,7,8,1697,x,151,splatcharger_collabo,4,4,0,7,4,1144,x,353,barrelspinner_remix,3,2,1,6,5,1246,x,188
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,234,bravo,TRUE,wakaba,6,5,1,7,5,1231,x,337,splatroller,9,9,0,5,4,798,x,31,kugelschreiber_hue,1,1,0,1,2,0,x,126,longblaster_necro,5,3,2,5,5,861,x,197,nzap85,6,4,2,3,4,1171,x,149,splatcharger_collabo,0,0,0,5,2,622,x,166,heroroller_replica,11,9,2,6,3,813,x,267,sshooter_collabo,5,5,0,4,3,966,x,105
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,304,bravo,FALSE,promodeler_pg,7,4,3,8,7,1597,s,46,furo_deco,7,7,0,7,6,1556,s,240,barrelspinner_remix,6,6,0,8,5,1157,s,45,furo,10,8,2,9,4,1128,s,30,nzap89,19,15,4,3,8,1921,s,30,furo_deco,9,3,6,5,6,1633,s,89,explosher,8,7,1,7,6,1421,s,93,splatroller,9,7,2,10,3,933,s,36
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,240,alpha,TRUE,wakaba,9,4,5,6,5,1179,x,337,maneuver_collabo,7,7,0,5,3,880,x,109,bucketslosher_soda,12,10,2,5,4,1290,x,165,squiclean_g,10,7,3,4,4,1140,x,119,carbon_deco,10,9,1,8,2,843,x,124,explosher_custom,6,4,2,5,5,1285,x,248,parashelter_sorella,4,2,2,7,4,1002,x,311,hotblaster,6,5,1,8,4,984,x,125
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,251,alpha,TRUE,hydra_custom,10,4,6,2,5,1083,x,158,wakaba,10,8,2,3,6,1295,x,145,nzap85,10,6,4,6,4,1179,x,258,dualsweeper_custom,10,6,4,4,4,1433,x,57,hydra_custom,8,7,1,3,4,1099,x,163,52gal,4,1,3,6,4,996,x,112,wakaba,7,3,4,8,5,1087,x,69,wakaba,5,4,1,7,7,1503,x,207
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,320,bravo,FALSE,promodeler_pg,7,6,1,9,7,1899,s,46,maneuver,2,2,0,4,10,2320,s,60,96gal,11,9,2,5,5,1277,s,36,hokusai,6,4,2,7,4,720,s,81,momiji,8,5,3,5,7,1773,s,160,promodeler_pg,4,4,0,7,7,1751,s,121,dynamo_becchu,12,6,6,2,5,1199,s,53,clashblaster_neo,15,10,5,7,5,1302,s,97
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,217,bravo,TRUE,hydra_custom,9,8,1,5,4,951,x,158,wakaba,0,0,0,0,0,0,x,304,campingshelter,2,1,1,6,4,1153,x,134,sputtery_clear,5,5,0,9,0,893,x,277,herocharger_replica,4,1,3,2,2,748,x,157,hissen_hue,9,6,3,5,2,804,x,161,longblaster,7,6,1,3,4,980,x,298,nzap85,8,7,1,4,3,930,x,258
2019-08-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,sputtery_clear,4,3,1,4,2,773,,168,squiclean_b,4,3,1,1,2,1134,,76,bottlegeyser_foil,3,3,0,3,2,701,,146,prime_becchu,3,3,0,1,2,675,,61,bucketslosher_soda,1,1,0,3,2,892,,68,quadhopper_black,2,2,0,2,0,672,,169,splatroller_collabo,5,5,0,5,2,643,,125,herocharger_replica,1,1,0,3,1,591,,88
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,311,alpha,FALSE,wakaba,14,6,8,7,7,1755,x,337,furo,14,8,6,2,7,2258,x,155,prime_collabo,11,10,1,5,5,1453,x,207,splatroller_becchu,15,13,2,8,3,931,x,370,explosher_custom,9,4,5,6,5,1634,x,47,pablo,5,4,1,12,6,1486,x,210,quadhopper_black,10,9,1,13,2,1131,x,236,l3reelgun,6,5,1,6,8,1822,x,279
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,41,bravo,TRUE,hydra_custom,0,0,0,2,0,106,x,162,nzap85,0,0,0,2,0,208,s+,146,kelvin525_deco,0,0,0,2,0,131,x,300,splatscope_becchu,0,0,0,1,0,140,x,54,rapid_elite,3,2,1,0,1,250,s+,158,splatcharger,3,3,0,0,0,191,x,181,bucketslosher_deco,2,2,0,0,1,254,x,196,octoshooter_replica,1,0,1,0,0,149,s+,125
2019-08-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,bold,5,5,0,4,2,944,,168,squiclean_b,4,4,0,1,2,938,,76,dualsweeper_custom,2,2,0,1,3,926,,71,bottlegeyser_foil,5,5,0,2,3,853,,146,bold_neo,3,2,1,5,3,958,,58,prime_collabo,4,3,1,3,2,788,,68,variableroller_foil,2,2,0,5,2,754,,44,prime_becchu,1,1,0,3,1,729,,61
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,300,bravo,FALSE,hydra_custom,11,3,8,4,5,1238,x,158,dynamo_becchu,8,7,1,6,5,1457,x,57,hissen_hue,13,11,2,4,7,1655,x,161,longblaster,11,7,4,10,3,951,x,183,liter4k_scope,4,2,2,5,5,1408,x,53,campingshelter,4,4,0,9,2,1340,x,134,splatroller,10,10,0,8,4,940,x,37,longblaster,10,8,2,7,4,1348,x,298
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,333,alpha,FALSE,hydra_custom,18,12,6,8,4,1241,x,162,kelvin525_deco,15,14,1,10,5,1284,x,300,splatscope_becchu,10,9,1,6,6,1563,x,54,nzap85,9,4,5,8,5,1336,s+,146,sputtery_clear,15,14,1,11,3,1460,s+,139,furo_deco,10,7,3,9,6,1700,s,179,kugelschreiber_hue,10,6,4,11,2,1364,s+,192,clashblaster_neo,7,5,2,9,3,1064,a-,83
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,218,bravo,TRUE,wakaba,9,4,5,5,5,1128,x,337,pablo_permanent,11,6,5,8,4,992,x,193,furo,6,5,1,5,3,1198,x,155,barrelspinner_remix,11,7,4,4,6,1296,x,131,hokusai_becchu,5,5,0,5,4,1017,x,379,pablo,8,7,1,7,5,1392,x,210,explosher_custom,7,5,2,6,2,1118,x,251,96gal_deco,9,5,4,4,3,1058,x,248
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,107,alpha,TRUE,screwslosher_becchu,0,0,0,0,1,454,b-,73,pablo,11,11,0,2,2,525,b+,37,bold_7,4,4,0,1,2,496,b-,67,quadhopper_black,4,2,2,3,0,323,b-,50,splatroller,0,0,0,5,0,240,b-,31,bold_7,1,1,0,2,1,562,b-,40,prime_becchu,3,3,0,4,0,313,b-,37,hokusai_becchu,2,2,0,6,0,376,b,60
2019-08-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,6,5,1,5,1,939,,168,nzap85,5,4,1,1,4,1085,,68,ochiba,4,1,3,3,3,1053,,147,pablo,1,1,0,4,2,712,,38,promodeler_pg,5,5,0,4,4,1395,,110,squiclean_b,3,3,0,2,2,868,,76,sshooter_becchu,3,2,1,2,3,803,,61,nautilus79,3,3,0,3,2,557,,86
2019-08-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,h3reelgun_d,7,4,3,2,0,949,,79,jetsweeper,5,4,1,2,4,1068,,126,jetsweeper,4,3,1,0,4,925,,297,quadhopper_black,7,6,1,2,2,738,,84,liter4k,0,0,0,4,3,1084,,101,bold,1,1,0,5,3,1044,,115,nzap89,2,2,0,3,3,993,,105,heroshelter_replica,3,3,0,6,1,627,,33
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,165,bravo,TRUE,screwslosher_becchu,1,0,1,4,1,601,b-,73,splatroller,2,2,0,6,2,561,b+,58,furo_deco,2,1,1,2,3,907,b-,81,prime_becchu,7,7,0,3,3,880,b,69,sshooter_becchu,1,0,1,0,4,979,b-,218,furo,6,6,0,3,3,987,b+,99,squiclean_b,4,4,0,3,2,624,b+,59,hokusai_becchu,7,5,2,4,3,568,b-,28
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,300,alpha,FALSE,hydra_custom,9,7,2,1,6,1360,x,158,wakaba,10,3,7,4,8,1795,x,82,prime_collabo,15,10,5,5,3,1451,x,142,furo_deco,7,4,3,6,5,1838,x,99,h3reelgun_d,8,5,3,3,6,1966,x,242,rapid_deco,4,2,2,6,3,1156,x,128,carbon_deco,4,2,2,8,4,1299,x,212,dualsweeper,9,7,2,7,9,1941,x,248
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,kombu,167,bravo,TRUE,wakaba,4,1,3,6,3,935,x,337,splatroller_collabo,3,3,0,5,2,522,x,99,barrelspinner_remix,2,1,1,6,3,807,x,306,furo,5,5,0,6,2,1076,x,155,splatroller,10,6,4,2,2,705,x,153,furo_deco,8,5,3,1,3,966,x,323,l3reelgun_d,10,8,2,3,3,820,x,58,pablo,5,4,1,4,4,958,x,210
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,319,bravo,FALSE,hydra_custom,9,7,2,9,1,842,x,162,kelvin525_deco,24,23,1,9,4,1373,x,300,nzap85,10,4,6,13,2,1151,s+,146,dynamo_becchu,8,7,1,8,3,1206,x,54,longblaster_necro,18,13,5,9,3,1103,x,193,sputtery,12,11,1,12,2,966,x,131,sshooter_becchu,10,6,4,9,4,1345,x,226,furo_deco,9,9,0,11,2,1526,s+,289
2019-08-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,sharp_neo,3,2,1,5,2,967,,168,sshooter_becchu,5,5,0,2,3,1015,,61,pablo,5,3,2,5,2,836,,38,nautilus79,4,3,1,3,1,545,,86,promodeler_pg,11,8,3,5,3,1144,,110,ochiba,5,4,1,3,4,1118,,147,nzap85,4,1,3,1,3,787,,68,bold,3,1,2,5,1,679,,98
2019-08-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,h3reelgun_d,2,1,1,1,2,1048,,79,furo_deco,2,2,0,3,4,1090,,56,furo,0,0,0,3,3,941,,13,squiclean_a,6,5,1,4,2,735,,104,furo_deco,3,3,0,2,3,1385,,43,bold_7,3,3,0,5,4,944,,67,hydra_custom,3,2,1,1,2,786,,40,hotblaster_custom,4,3,1,1,2,747,,67
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,10,5,5,8,7,1538,x,337,heroroller_replica,7,5,2,8,2,838,x,151,momiji,11,9,2,4,7,1877,x,157,l3reelgun,10,7,3,5,8,1665,x,279,wakaba,7,3,4,5,7,1634,x,177,maneuver_collabo,8,7,1,8,4,1256,x,225,hissen_hue,7,6,1,8,5,1455,x,161,96gal,14,9,5,5,6,1630,x,133
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,189,alpha,TRUE,nova_becchu,6,4,2,2,3,712,b-,73,dualsweeper,5,4,1,4,2,668,b,47,hokusai_becchu,8,6,2,5,2,542,b+,37,sharp_neo,9,7,2,3,3,832,b-,67,clashblaster_neo,9,8,1,7,1,564,b+,84,dualsweeper_custom,2,0,2,6,2,853,b-,23,nautilus79,3,3,0,4,2,590,b,58,wakaba,5,3,2,4,4,928,b-,99
2019-08-27T12:00:00+00:00,5.0.0,gachi,standard,area,battera,243,alpha,TRUE,hydra_custom,10,5,5,4,3,806,x,158,sharp_neo,5,4,1,8,2,1084,x,240,pablo_hue,10,7,3,5,5,1253,x,91,promodeler_mg,8,6,2,2,6,1588,x,234,pablo_hue,3,3,0,4,6,1218,x,312,octoshooter_replica,3,3,0,9,2,941,x,117,carbon_deco,12,11,1,5,5,1388,x,212,prime_collabo,4,2,2,4,5,1222,x,186
2019-08-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,carbon,3,3,0,7,0,500,,168,nzap85,3,2,1,2,4,1046,,68,bold,0,0,0,6,1,894,,39,hydra_custom,0,0,0,1,1,548,,43,ochiba,6,3,3,2,3,903,,147,sshooter_becchu,3,2,1,0,3,812,,61,heromaneuver_replica,2,1,1,3,2,756,,54,nautilus79,11,10,1,0,3,740,,86
2019-08-27T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,shottsuru,70,alpha,TRUE,hydra_custom,2,2,0,0,0,168,x,162,prime_collabo,5,5,0,2,1,364,x,54,kelvin525_deco,4,3,1,1,1,415,x,300,nzap85,1,1,0,1,1,367,s+,146,hydra_custom,3,2,1,3,0,199,s+,118,spygadget,2,1,1,3,0,277,s+,88,splatroller,1,1,0,3,0,298,a-,109,ochiba,0,0,0,3,1,293,s+,92
2019-08-27T12:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,h3reelgun_d,3,2,1,3,1,1033,,79,promodeler_mg,0,0,0,2,5,1359,,58,maneuver_collabo,9,7,2,3,2,962,,67,squiclean_a,5,4,1,4,2,845,,104,furo_deco,6,5,1,3,2,1268,,43,furo_deco,3,2,1,4,3,1233,,56,promodeler_pg,7,5,2,3,3,1103,,40,furo,1,0,1,3,2,767,,13
