# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-17T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,309,bravo,FALSE,splatscope_collabo,4,4,0,8,5,1212,s+,77,sshooter_becchu,13,11,2,6,6,1536,s+,107,splatspinner,7,6,1,6,6,1934,s+,44,pablo_hue,6,5,1,7,5,1816,s+,70,sputtery,10,10,0,10,3,1379,s+,95,dynamo_becchu,9,7,2,6,7,1879,s+,43,bamboo14mk1,9,9,0,6,5,1225,s+,111,hissen_hue,4,1,3,4,7,1971,s+,230
2019-08-17T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_becchu,5,3,2,11,7,1315,s+,77,splatroller,13,11,2,9,1,962,s+,86,dualsweeper,9,7,2,6,7,1431,s+,278,dynamo_becchu,8,7,1,11,6,1390,s+,77,promodeler_rg,8,5,3,2,7,1957,s+,56,splatroller,16,13,3,10,3,984,s+,183,bucketslosher_deco,9,7,2,9,2,1147,s+,31,sshooter,13,12,1,7,2,1188,s+,112
2019-08-17T02:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,0,0,0,3,0,199,,77,dualsweeper_custom,10,8,2,3,3,1115,,160,momiji,4,4,0,3,3,1014,,141,nzap89,2,1,1,0,3,836,,50,dualsweeper_custom,6,5,1,3,2,1104,,96,liter4k,1,1,0,2,2,781,,32,sshooter,1,1,0,3,1,632,,61,sshooter_collabo,3,2,1,5,1,590,,159
2019-08-17T02:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,0,0,0,2,2,648,,77,hissen_hue,1,1,0,3,3,1072,,111,nautilus47,8,7,1,2,3,882,,160,splatroller,6,5,1,3,2,765,,69,momiji,6,4,2,2,4,1150,,141,dualsweeper_custom,5,4,1,5,2,1066,,96,sshooter,5,2,3,5,1,659,,61,splatroller,0,0,0,1,0,0,,162
2019-08-17T02:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,splatscope,0,0,0,5,0,395,,77,nzap89,3,3,0,4,4,1134,,96,pablo,3,2,1,2,3,941,,45,variableroller_foil,2,2,0,2,2,805,,34,dualsweeper_custom,3,3,0,1,3,1048,,129,pablo,2,2,0,3,1,909,,72,splatroller,4,4,0,2,2,773,,102,l3reelgun_d,5,4,1,1,2,727,,62
2019-08-17T02:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,splatscope,0,0,0,5,0,413,,77,furo_deco,2,2,0,4,4,1349,,60,dualsweeper_custom,3,3,0,4,2,1078,,129,pablo_permanent,1,1,0,3,3,940,,72,nzap89,4,4,0,0,5,1160,,96,sshooter_becchu,5,5,0,2,4,1051,,46,carbon,2,1,1,2,3,812,,37,pablo,6,6,0,2,2,774,,45
2019-08-17T02:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,splatscope,0,0,0,3,1,323,,77,barrelspinner_remix,7,7,0,0,2,912,,197,splatcharger,4,4,0,3,2,729,,106,splatscope,2,2,0,3,0,512,,56,furo,1,1,0,4,3,1076,,57,splatcharger_becchu,4,4,0,2,2,628,,75,prime,1,1,0,3,1,503,,55,squiclean_b,2,2,0,4,0,283,,68
2019-08-17T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,116,bravo,TRUE,quadhopper_black,1,1,0,5,1,354,s+,77,bamboo14mk1,1,1,0,4,3,662,s+,131,explosher_custom,1,0,1,4,2,643,s+,107,sshooter_collabo,1,1,0,4,1,447,s+,14,prime_becchu,6,2,4,0,2,513,s+,163,splatroller_becchu,5,5,0,2,1,347,s+,105,l3reelgun_becchu,5,5,0,1,3,680,s+,197,liter4k_scope,5,5,0,0,3,748,s+,43
2019-08-17T02:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,alpha,FALSE,barrelspinner_remix,10,5,5,5,7,1429,s+,77,bold,11,9,2,9,7,1911,s+,93,hissen_hue,12,8,4,5,6,1485,s+,82,sshooter,13,11,2,8,4,1360,s+,241,bold,8,7,1,12,5,1301,s+,118,wakaba,14,9,5,8,6,1725,s+,150,nzap89,10,8,2,9,4,1328,s+,157,furo,7,3,4,4,6,1746,s+,89
2019-08-17T06:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,herospinner_replica,6,3,3,5,4,1145,s+,77,prime_becchu,10,9,1,5,4,1288,s+,67,octoshooter_replica,8,5,3,9,0,922,s+,64,herocharger_replica,8,8,0,3,5,1281,s+,105,prime_becchu,10,9,1,4,3,1001,s+,107,splatcharger_becchu,4,3,1,5,4,950,s+,106,prime,7,6,1,9,1,816,s+,148,furo_deco,6,4,2,7,4,1625,s+,135
2019-08-17T08:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,314,alpha,FALSE,splatscope,12,7,5,6,2,731,s+,77,bamboo14mk1,9,8,1,8,3,1063,s+,74,sshooter,16,8,8,5,4,862,s+,51,pablo_hue,11,7,4,7,0,588,s+,57,splatscope_becchu,4,4,0,7,3,693,s+,53,squiclean_g,11,9,2,7,3,963,s+,126,spygadget_becchu,5,3,2,10,2,782,s+,67,nova,10,10,0,6,2,668,s+,118
2019-08-17T08:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,splatscope,5,5,0,7,4,913,s+,77,96gal,11,7,4,5,5,1185,s+,180,clashblaster_neo,10,8,2,8,3,843,s+,94,bold,11,8,3,14,1,916,s+,197,bold,11,8,3,7,2,976,s+,99,96gal_deco,9,8,1,10,2,785,s+,66,bold,13,12,1,7,5,1343,s+,143,liter4k,7,6,1,4,4,1062,s+,151
2019-08-17T08:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,prime_collabo,8,7,1,9,1,1060,s+,77,hissen_hue,8,5,3,11,3,1042,s+,86,pablo,6,4,2,10,2,748,s+,122,nzap89,11,8,3,9,5,1186,s+,142,sputtery,13,12,1,7,3,996,s+,182,sshooter_becchu,12,9,3,4,5,1215,s+,116,splatspinner,12,11,1,7,3,1101,s+,207,prime_becchu,9,7,2,6,3,921,s+,52
2019-08-17T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,bravo,FALSE,variableroller_foil,7,7,0,6,4,1342,s+,144,dualsweeper_custom,8,6,2,6,3,1085,s+,58,nzap89,7,5,2,10,2,946,s+,183,hokusai_hue,8,7,1,9,2,658,s+,60,splatroller,9,8,1,5,3,992,s+,140,dualsweeper_custom,14,10,4,8,2,1016,s+,94,momiji,10,4,6,6,4,1335,s+,98,dualsweeper_custom,13,9,4,6,3,1004,s+,78
2019-08-17T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,314,bravo,FALSE,variableroller_foil,9,9,0,9,3,914,s+,144,dualsweeper_custom,16,12,4,9,3,1170,s+,94,wakaba,18,9,9,9,3,1254,s+,116,pablo,4,2,2,10,2,704,s+,80,prime_becchu,11,5,6,6,3,1033,s+,60,nzap89,12,10,2,9,4,1180,s+,183,hokusai_hue,14,12,2,10,1,791,s+,60,splatroller,14,10,4,7,1,797,s+,128
2019-08-17T08:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,319,alpha,FALSE,variableroller_foil,5,5,0,7,4,986,s+,144,sshooter_becchu,11,8,3,5,4,1032,s+,98,dualsweeper,7,3,4,2,4,973,s+,46,momiji,7,7,0,8,4,1133,s+,206,prime_collabo,0,0,0,0,0,0,s+,162,hokusai_becchu,14,12,2,9,5,1164,s+,94,nzap89,6,6,0,7,5,1271,s+,183,furo,7,4,3,7,5,1319,s+,213
2019-08-17T08:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,158,alpha,TRUE,variableroller_foil,6,5,1,3,2,588,s+,144,sshooter_becchu,8,7,1,2,3,704,s+,53,nzap89,7,6,1,3,2,588,s+,183,octoshooter_replica,7,6,1,4,0,376,s+,38,sshooter_becchu,5,3,2,5,0,524,s+,98,nzap85,2,2,0,6,0,392,s+,100,nzap89,4,4,0,7,1,445,s+,70,dualsweeper_custom,5,3,2,6,1,583,s+,47
2019-08-17T08:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,variableroller_foil,9,7,2,8,2,893,s+,144,rapid_becchu,5,3,2,7,1,0,s+,71,dualsweeper_custom,8,7,1,5,3,883,s+,74,wakaba,17,14,3,11,3,1195,s+,95,furo_deco,9,8,1,7,3,1085,s+,87,longblaster_necro,9,5,4,8,2,717,s+,71,nzap89,9,6,3,8,4,1043,s+,183,octoshooter_replica,12,12,0,8,1,771,s+,38
2019-08-17T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,312,bravo,FALSE,variableroller_foil,5,4,1,8,3,1198,s+,144,sshooter_becchu,9,8,1,7,6,1370,s+,34,hokusai_becchu,8,5,3,3,4,856,s+,76,dualsweeper_custom,9,5,4,5,4,1361,s+,177,nzap85,11,8,3,5,4,1077,s+,92,furo_deco,7,6,1,7,5,1302,s+,87,promodeler_pg,5,4,1,4,5,1275,s+,41,variableroller_foil,8,5,3,6,6,1251,s+,108
2019-08-17T08:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,304,bravo,FALSE,variableroller_foil,7,5,2,6,6,1144,s+,144,longblaster_necro,11,10,1,7,5,1013,s+,92,hissen,11,8,3,11,1,489,s+,58,pablo_hue,3,1,2,9,2,556,s+,74,herospinner_replica,8,4,4,7,3,892,s+,87,momiji,13,10,3,5,3,858,s+,76,maneuver,7,5,2,7,1,624,s+,78,variableroller_foil,16,14,2,5,4,956,s+,108
2019-08-17T08:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,318,bravo,FALSE,variableroller_foil,13,13,0,10,3,1274,s+,144,prime_collabo,10,9,1,10,1,847,s+,39,jetsweeper_custom,10,3,7,12,0,505,s+,47,splatscope,7,4,3,9,2,869,s+,30,herospinner_replica,10,7,3,6,3,814,s+,87,prime_becchu,18,16,2,6,3,1074,s+,36,wakaba,17,15,2,6,5,1025,s+,106,herocharger_replica,4,3,1,11,1,614,s+,62
2019-08-17T08:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,variableroller_foil,9,7,2,5,5,1265,s+,144,pablo,10,9,1,7,4,1285,s+,80,wakaba,9,7,2,9,0,966,s+,106,jetsweeper,5,2,3,5,3,812,s+,69,dualsweeper,8,4,4,2,5,1275,s+,46,carbon_deco,9,8,1,7,1,821,s+,71,prime_becchu,11,9,2,6,2,949,s+,54,bold,7,5,2,10,4,1245,s+,206
2019-08-17T08:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,270,bravo,TRUE,variableroller_foil,4,4,0,7,3,1082,s+,144,sshooter_becchu,2,2,0,2,3,516,s+,34,pablo,3,1,2,9,2,866,s+,80,jetsweeper,11,10,1,7,2,931,s+,69,carbon_deco,14,8,6,3,3,771,s+,71,furo,7,6,1,6,3,1053,s+,272,prime_becchu,9,9,0,2,2,781,s+,54,bold,5,2,3,6,5,1111,s+,206
2019-08-17T08:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,bravo,FALSE,variableroller_foil,11,7,4,7,4,1243,s+,144,nzap85,7,3,4,5,5,1215,s+,191,sputtery_clear,5,4,1,7,2,615,s+,74,hokusai_hue,11,10,1,9,3,995,s+,101,nzap85,6,3,3,6,2,828,s+,93,carbon_deco,14,13,1,6,1,892,s+,71,pablo,7,4,3,8,2,1224,s+,80,jetsweeper,10,8,2,4,2,972,s+,69
2019-08-17T10:00:00+00:00,5.0.0,gachi,standard,area,mongara,327,alpha,FALSE,variableroller_foil,10,8,2,2,8,1419,x,144,momiji,8,5,3,10,5,1278,x,206,splatcharger,9,8,1,5,4,870,x,91,longblaster,7,7,0,9,3,733,x,88,dualsweeper_custom,5,4,1,9,2,1073,x,137,dynamo_becchu,12,11,1,7,4,1049,x,232,momiji,9,7,2,6,6,1629,x,184,clashblaster_neo,3,3,0,7,1,646,x,101
2019-08-17T10:00:00+00:00,5.0.0,gachi,standard,area,mongara,190,alpha,TRUE,kugelschreiber_hue,8,5,3,2,2,679,x,209,jetsweeper_custom,8,7,1,3,2,656,x,286,liter4k,2,1,1,2,2,565,x,179,prime_becchu,11,11,0,4,2,775,x,253,l3reelgun,4,3,1,8,2,610,x,205,kugelschreiber_hue,3,3,0,8,1,480,x,258,liter4k,4,4,0,2,3,662,x,227,explosher_custom,4,1,3,6,2,739,x,106
2019-08-17T10:00:00+00:00,5.0.0,gachi,standard,area,mongara,172,alpha,TRUE,kugelschreiber_hue,5,5,0,5,1,518,x,209,nautilus79,3,2,1,4,4,659,x,101,prime_becchu,5,5,0,2,2,771,x,98,hokusai,4,2,2,1,2,665,x,136,sshooter_collabo,2,2,0,5,1,436,x,303,hydra_custom,3,1,2,2,3,436,x,154,dynamo_becchu,6,5,1,3,3,690,x,276,nautilus47,6,4,2,4,2,540,x,208
2019-08-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery,0,0,0,3,3,880,,124,promodeler_pg,3,3,0,2,5,1325,,94,nzap85,5,2,3,3,4,1094,,134,52gal,5,3,2,3,3,749,,140,variableroller_foil,1,1,0,0,6,1375,,273,l3reelgun,4,3,1,3,2,1189,,322,wakaba,3,1,2,1,3,880,,50,sshooter_becchu,8,6,2,4,3,839,,164
2019-08-17T10:00:00+00:00,5.0.0,gachi,standard,area,devon,300,alpha,FALSE,kugelschreiber_hue,5,5,0,5,3,1269,x,209,wakaba,11,7,4,7,7,1530,x,150,campingshelter_camo,10,10,0,6,4,1054,x,262,barrelspinner_deco,7,7,0,3,7,1434,x,101,barrelspinner_remix,8,5,3,6,6,1485,x,161,quadhopper_black,6,4,2,9,4,1231,x,57,sharp_neo,8,7,1,8,4,1332,x,209,campingshelter_camo,8,5,3,6,6,1305,x,354
2019-08-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery,2,2,0,5,1,638,,124,wakaba,2,1,1,3,4,1023,,50,sshooter_becchu,9,9,0,5,4,1021,,164,sputtery_clear,1,1,0,4,2,646,,120,l3reelgun,9,8,1,2,2,1346,,322,promodeler_pg,2,2,0,3,2,914,,94,nzap85,6,5,1,6,1,717,,134,52gal,8,2,6,2,2,658,,140
2019-08-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,otoro,180,bravo,,sputtery,4,2,2,4,2,684,,124,nzap83,2,2,0,8,1,882,,83,bottlegeyser,5,4,1,2,3,663,,103,sputtery_clear,1,1,0,5,1,626,,98,sshooter_becchu,5,4,1,3,4,999,,9,bucketslosher_deco,4,3,1,2,2,872,,20,sshooter_collabo,7,7,0,2,2,824,,62,splatroller,6,4,2,2,2,713,,162
2019-08-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery,0,0,0,2,2,761,,124,nova,2,2,0,7,0,567,,62,splatroller,2,2,0,1,1,304,,162,sshooter_becchu,3,3,0,4,2,0,,9,wakaba,7,6,1,2,3,835,,83,jetsweeper,5,3,2,1,4,755,,103,splatspinner_collabo,3,3,0,3,2,729,,134,liter4k,2,2,0,1,2,527,,130
2019-08-17T10:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery,7,6,1,4,1,511,,124,furo_deco,3,2,1,4,3,1063,,180,splatscope,8,6,2,1,3,844,,245,nzap89,2,1,1,3,2,612,,70,furo_deco,6,6,0,4,1,880,,172,kugelschreiber_hue,4,3,1,4,1,730,,60,longblaster,2,1,1,4,1,570,,75,splatcharger,2,2,0,3,1,503,,155
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,sputtery,1,1,0,4,1,890,,124,bold,0,0,0,3,2,1399,,106,furo,0,0,0,7,1,753,,71,jetsweeper_custom,0,0,0,7,0,692,,131,wakaba,13,10,3,0,6,1423,,4,splatcharger_becchu,5,5,0,0,3,1089,,225,promodeler_pg,3,3,0,0,4,969,,112,h3reelgun_d,5,3,2,1,2,750,,115
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,sputtery,2,2,0,1,3,896,,124,momiji,7,6,1,3,4,1466,,327,nautilus79,3,3,0,3,1,655,,201,splatroller_collabo,4,3,1,3,2,588,,74,wakaba,1,0,1,2,4,1067,,231,dualsweeper_custom,3,3,0,3,2,968,,117,pablo_hue,6,4,2,6,2,908,,128,splatcharger_collabo,4,2,2,3,1,607,,182
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery,6,4,2,5,1,444,,124,wakaba,8,5,3,2,4,1302,,45,l3reelgun,8,7,1,1,4,1130,,150,kugelschreiber_hue,6,3,3,3,2,916,,30,campingshelter,6,4,2,1,4,1071,,198,pablo_hue,4,4,0,4,2,1050,,36,sshooter,1,1,0,6,2,879,,73,momiji,2,2,0,8,0,545,,9
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,kelvin525,6,6,0,6,1,533,,107,sshooter_becchu,1,1,0,5,2,659,,53,sshooter_collabo,3,3,0,3,3,843,,93,hokusai_hue,2,2,0,5,2,749,,96,wakaba,7,6,1,4,1,680,,194,momiji,4,3,1,1,3,943,,95,splatcharger_becchu,3,3,0,4,1,465,,49,dualsweeper_custom,8,6,2,3,2,777,,106
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,sputtery,3,1,2,5,2,725,,125,spygadget,8,6,2,2,3,1106,,91,l3reelgun_d,4,4,0,1,4,911,,93,maneuver_collabo,7,4,3,5,2,790,,79,jetsweeper,4,1,3,2,4,893,,204,dualsweeper_custom,5,4,1,5,1,886,,170,rapid_deco,7,7,0,3,3,748,,105,dualsweeper_custom,3,1,2,5,2,0,,156
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,304,alpha,FALSE,variableroller,8,7,1,7,5,1538,x,209,dynamo_tesla,19,13,6,9,3,1025,s+,169,dynamo,12,10,2,8,3,1041,x,340,dynamo_becchu,5,5,0,8,3,1152,s+,100,ochiba,16,13,3,6,5,1885,x,264,dynamo,13,11,2,10,2,920,s,232,hydra_custom,10,4,6,7,3,1191,s+,184,clashblaster_neo,8,3,5,12,1,598,a-,96
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery,2,2,0,3,2,733,,125,bold,2,1,1,3,5,1322,,148,promodeler_mg,0,0,0,2,4,1222,,95,kelvin525_becchu,6,4,2,2,3,905,,167,momiji,1,1,0,1,5,1258,,81,nzap83,2,1,1,0,4,1226,,124,nzap89,7,7,0,5,3,1087,,90,spygadget_becchu,4,1,3,2,3,886,,76
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,kelvin525,6,6,0,5,2,743,,107,furo_deco,0,0,0,3,3,1185,,190,momiji,0,0,0,2,4,1174,,49,promodeler_mg,2,1,1,3,3,1130,,154,furo,2,2,0,2,3,1123,,67,sshooter,9,7,2,2,2,832,,13,momiji,4,1,3,3,3,1011,,101,bold,3,3,0,1,6,1563,,51
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,133,alpha,TRUE,quadhopper_black,7,6,1,2,3,614,x,210,liter4k,3,1,2,1,2,492,x,249,nzap85,8,4,4,2,4,833,x,67,sshooter_collabo,10,7,3,1,2,393,x,124,sputtery_clear,3,3,0,6,1,534,x,217,sshooter_becchu,2,2,0,6,1,517,x,238,variableroller_foil,2,1,1,3,2,539,x,217,longblaster_necro,0,0,0,3,2,535,x,168
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,sputtery,4,2,2,5,1,528,,125,l3reelgun_d,7,6,1,3,3,1154,,198,clashblaster_neo,4,4,0,4,2,781,,158,l3reelgun_becchu,1,1,0,4,1,579,,251,dualsweeper_custom,6,6,0,4,3,879,,214,bold_neo,4,4,0,4,3,865,,69,splatcharger_becchu,1,1,0,4,0,838,,79,liter4k,6,5,1,1,3,806,,125
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,variableroller,4,4,0,11,4,1053,x,209,dynamo_tesla,15,13,2,8,4,1084,s+,169,dynamo,10,6,4,6,5,1079,x,340,dynamo_becchu,4,2,2,12,0,518,s+,100,barrelspinner_remix,16,13,3,4,3,945,s+,234,prime_becchu,13,11,2,7,3,978,x,266,nzap85,11,5,6,7,3,1269,x,222,dualsweeper_custom,10,7,3,7,2,777,s+,281
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,quadhopper_black,18,12,6,10,3,976,x,210,carbon_deco,14,14,0,8,3,647,x,164,herocharger_replica,13,9,4,6,3,966,x,176,nzap85,23,14,9,10,4,1302,x,200,carbon_deco,9,6,3,11,2,948,x,133,hotblaster_custom,9,6,3,13,1,935,x,188,kelvin525_deco,14,13,1,13,1,811,x,220,splatroller,10,9,1,12,0,878,x,117
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,promodeler_pg,3,2,1,3,4,1203,,107,sshooter,5,3,2,2,1,447,,13,furo_deco,3,3,0,2,3,906,,190,wakaba,3,3,0,1,4,902,,49,promodeler_pg,3,3,0,3,4,1110,,67,l3reelgun,3,3,0,2,3,872,,101,bold,1,1,0,3,3,916,,51,promodeler_mg,1,1,0,3,3,888,,154
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_custom,2,2,0,2,2,537,,125,pablo,3,1,2,3,6,1252,,100,sputtery,9,8,1,4,3,1176,,136,dualsweeper_custom,2,1,1,3,3,1060,,223,bold,3,3,0,3,4,1359,,33,kugelschreiber_hue,3,3,0,3,3,1213,,199,splatroller,4,3,1,2,2,736,,116,maneuver_collabo,3,2,1,5,1,717,,50
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,quadhopper_black,7,4,3,7,3,884,x,210,prime_collabo,10,7,3,6,3,1390,x,292,dynamo_tesla,10,7,3,9,4,902,x,162,nzap85,12,8,4,7,5,1328,x,75,l3reelgun_d,11,9,2,7,5,1195,x,359,dualsweeper_custom,7,6,1,7,3,1101,x,191,heroroller_replica,10,8,2,7,2,764,x,167,jetsweeper,8,6,2,5,10,1536,x,133
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,30,bravo,TRUE,kugelschreiber_hue,0,0,0,2,0,80,x,209,maneuver_becchu,0,0,0,3,0,86,s+,100,dynamo_tesla,0,0,0,2,0,101,x,340,dynamo_tesla,0,0,0,2,0,130,s+,169,sshooter_collabo,7,6,1,0,1,238,x,310,prime_becchu,4,1,3,0,0,129,x,379,dynamo_becchu,1,1,0,0,0,130,s+,105,splatscope,1,1,0,0,0,230,x,148
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,kugelschreiber_hue,7,6,1,5,4,1344,x,209,dynamo_tesla,16,13,3,6,6,1420,x,340,dynamo_tesla,11,3,8,6,3,1093,s+,169,maneuver_becchu,6,3,3,8,3,1124,s+,100,nautilus79,13,9,4,9,2,1014,s+,101,wakaba,11,7,4,8,6,1654,s+,137,jetsweeper_custom,8,2,6,3,6,1128,x,233,clashblaster_neo,8,7,1,6,5,1069,s+,150
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_custom,3,2,1,0,2,583,,125,bold_7,11,10,1,1,4,1169,,75,splatroller,8,7,1,1,2,986,,82,hokusai_becchu,5,5,0,2,2,758,,65,momiji,1,0,1,6,4,1347,,126,hokusai_hue,1,1,0,7,2,911,,22,hokusai,3,1,2,3,2,671,,223,maneuver,2,2,0,8,0,368,,62
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,quadhopper_black,9,9,0,6,5,1220,x,210,l3reelgun,5,5,0,8,5,1364,x,137,hokusai,7,6,1,6,3,1047,x,317,splatspinner_becchu,7,7,0,8,4,1272,x,109,l3reelgun,13,10,3,5,5,1532,x,170,maneuver_becchu,12,6,6,8,3,1182,x,319,hydra_custom,8,6,2,5,3,869,x,200,quadhopper_black,12,6,6,9,2,1316,x,63
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,3,3,0,4,2,993,,178,prime_becchu,2,2,0,3,3,995,,229,bold,3,3,0,5,2,852,,102,l3reelgun_d,4,3,1,5,2,762,,310,splatcharger_collabo,4,4,0,2,3,1092,,79,herocharger_replica,5,4,1,1,1,822,,76,hotblaster,6,5,1,3,2,741,,58,quadhopper_black,5,4,1,5,1,695,,173
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,zatou,232,alpha,TRUE,kugelschreiber_hue,6,4,2,4,2,1044,x,209,dynamo_tesla,16,13,3,4,3,1120,s+,169,dynamo_tesla,10,8,2,5,3,1062,x,340,prime_becchu,6,4,2,6,1,833,s+,100,herocharger_replica,8,6,2,5,3,840,x,274,dynamo_tesla,6,3,3,7,4,843,s+,131,sharp_neo,6,4,2,8,3,1219,x,96,bold,6,6,0,9,2,973,x,120
2019-08-17T12:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,liter4k_custom,2,2,0,1,2,567,,125,nzap85,4,2,2,2,4,1068,,154,splatscope_becchu,4,4,0,2,2,830,,92,hotblaster,5,3,2,3,2,515,,9,promodeler_pg,1,0,1,2,3,938,,81,bold_neo,3,3,0,3,4,865,,140,campingshelter_camo,3,3,0,2,2,775,,200,nzap85,3,2,1,4,3,744,,37
2019-08-17T12:00:00+00:00,5.0.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,kelvin525_deco,14,10,4,6,1,843,x,192,quadhopper_black,16,10,6,7,1,915,s+,173,nzap83,11,9,2,9,3,1236,s+,149,sshooter_collabo,9,7,2,4,1,921,a,79,explosher_custom,13,10,3,6,3,1122,s+,123,nzap85,10,7,3,7,4,1117,s+,147,prime_becchu,8,5,3,12,1,578,a+,181,bold,6,4,2,11,2,1145,s,127
2019-08-17T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,quadhopper_black,10,3,7,7,3,953,x,210,l3reelgun_d,13,10,3,9,3,1139,x,79,nova,14,12,2,7,4,1083,x,212,dualsweeper_custom,9,6,3,5,5,1465,x,162,l3reelgun,7,7,0,9,5,1356,x,137,furo,8,7,1,8,6,1774,x,375,hotblaster_custom,11,7,4,7,0,846,x,117,maneuver_collabo,8,7,1,7,3,837,x,148
