# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-05T02:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,splatcharger,5,4,1,1,1,455,,6,bold_neo,8,7,1,2,4,986,,26,splatroller,7,4,3,2,2,713,,20,carbon,6,6,0,2,2,509,,31,pablo,0,0,0,7,1,609,,32,longblaster_necro,5,5,0,7,0,478,,39,maneuver,3,2,1,7,0,472,,21,bucketslosher,0,0,0,0,0,0,,6
2019-08-05T02:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,11,10,1,1,2,757,,6,explosher_custom,3,0,3,3,1,665,,26,maneuver,9,8,1,3,2,622,,21,barrelspinner_deco,3,2,1,4,0,504,,32,splatroller,1,0,1,3,1,705,,20,sshooter_becchu,6,5,1,9,2,607,,39,splatcharger,5,5,0,4,0,495,,39,splatspinner,2,1,1,4,0,420,,31
2019-08-05T02:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,10,7,3,3,4,1148,,6,splatscope_collabo,6,6,0,3,1,765,,45,splatroller_collabo,6,6,0,5,1,465,,31,barrelspinner_deco,5,3,2,6,0,439,,20,dualsweeper_custom,10,7,3,6,2,1086,,45,quadhopper_white,5,4,1,5,1,521,,23,maneuver_becchu,5,4,1,6,0,457,,56,clashblaster,3,2,1,5,0,438,,32
2019-08-05T02:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,12,9,3,0,5,1331,,6,dualsweeper_custom,2,2,0,5,0,511,,56,sshooter_collabo,1,1,0,6,1,487,,45,quadhopper_white,3,2,1,4,1,441,,23,nzap83,9,7,2,3,3,970,,20,sputtery_clear,4,4,0,4,3,685,,31,splatscope_collabo,2,1,1,4,1,439,,45,liter4k_scope_custom,2,2,0,3,0,427,,32
2019-08-05T02:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_mg,10,10,0,3,4,1326,,6,quadhopper_white,2,2,0,5,0,492,,23,squiclean_g,2,2,0,5,0,310,,56,clashblaster,0,0,0,6,0,174,,32,promodeler_pg,8,6,2,1,3,951,,31,splatscope_collabo,6,5,1,3,2,660,,45,carbon_deco,3,3,0,5,1,590,,45,maneuver_becchu,5,4,1,5,0,496,,28
2019-08-05T02:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,promodeler_mg,10,6,4,2,5,1223,,6,splatscope_collabo,7,7,0,0,3,834,,45,promodeler_rg,9,7,2,5,2,632,,31,carbon_deco,4,4,0,4,0,281,,32,carbon,5,5,0,4,3,793,,28,carbon_deco,6,4,2,8,1,721,,45,splatroller_collabo,2,2,0,6,1,606,,52,kugelschreiber,1,0,1,6,0,274,,56
2019-08-05T02:00:00+00:00,5.0.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,6,6,0,1,2,735,,7,maneuver_becchu,3,3,0,3,2,760,,28,carbon_deco,6,5,1,4,1,534,,32,hokusai_becchu,7,7,0,4,1,491,,56,promodeler_pg,3,3,0,3,4,1046,,29,promodeler_mg,4,4,0,7,3,623,,32,sshooter_becchu,3,3,0,5,1,593,,45,maneuver_collabo,1,1,0,6,0,437,,21
2019-08-05T02:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,8,8,0,2,2,741,,7,promodeler_mg,7,7,0,4,4,1202,,29,carbon,4,4,0,5,1,468,,28,carbon_deco,0,0,0,6,0,295,,32,sshooter_becchu,8,7,1,5,3,787,,45,promodeler_rg,4,3,1,5,2,727,,32,variableroller,6,5,1,4,1,601,,56,hokusai_becchu,1,1,0,5,1,485,,46
2019-08-05T06:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,rapid,10,4,6,4,4,1266,x,210,wakaba,13,7,6,7,4,1315,x,180,screwslosher_becchu,10,8,2,9,3,1147,x,183,campingshelter,5,4,1,7,2,754,x,270,nzap85,10,8,2,6,4,1172,x,140,splatcharger_becchu,6,5,1,4,4,1107,x,122,kelvin525_deco,14,11,3,5,4,1022,x,226,pablo,4,3,1,8,5,945,x,215
2019-08-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid,4,2,2,4,3,933,x,210,nzap85,4,3,1,6,4,1099,x,61,herocharger_replica,7,6,1,5,3,1046,x,136,splatroller,4,4,0,8,2,809,x,156,splatspinner,6,4,2,1,5,1335,x,99,dynamo_becchu,8,7,1,4,4,1100,x,102,splatcharger,8,8,0,1,2,916,x,118,nova,4,4,0,9,0,572,x,303
2019-08-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,devon,145,alpha,TRUE,rapid,6,5,1,4,1,458,x,210,sputtery_clear,4,4,0,4,1,637,x,159,parashelter_sorella,7,6,1,3,2,614,x,143,dynamo_becchu,6,4,2,4,1,593,x,102,hokusai_hue,6,4,2,4,4,635,x,68,splatscope,3,2,1,3,1,540,x,212,sputtery,8,6,2,5,1,440,x,151,nzap89,3,3,0,7,0,406,x,204
2019-08-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,devon,327,bravo,FALSE,rapid,14,7,7,4,4,1090,x,210,splatspinner,7,5,2,6,3,1211,x,99,heroroller_replica,13,13,0,9,1,1004,x,218,splatcharger,3,2,1,4,1,0,x,86,wakaba,10,8,2,8,6,1282,x,204,furo_deco,7,5,2,9,3,1258,x,222,rapid_becchu,7,6,1,5,4,738,x,109,hydra_custom,9,4,5,5,2,717,x,147
2019-08-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,devon,151,bravo,TRUE,rapid,2,0,2,5,2,524,x,210,splatspinner,1,0,1,6,1,619,x,98,bold_7,4,4,0,6,2,555,x,235,prime_becchu,3,3,0,7,0,429,x,98,wakaba,8,3,5,2,3,773,x,303,splatroller,13,12,1,1,2,677,x,93,prime_becchu,8,5,3,3,1,539,x,294,splatscope,5,4,1,1,2,469,x,139
2019-08-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,rapid,5,2,3,10,2,903,x,210,splatscope,5,4,1,6,3,891,x,139,splatroller,8,5,3,10,2,889,x,93,sshooter,9,9,0,8,2,837,x,63,nzap85,8,7,1,8,3,1153,x,121,splatroller,14,12,2,5,3,1023,x,111,longblaster,12,10,2,5,2,942,x,53,heroshooter_replica,7,5,2,2,2,586,x,185
2019-08-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid,7,7,0,7,5,1314,x,210,bucketslosher_soda,6,5,1,8,2,1042,x,130,squiclean_b,6,5,1,7,4,1039,x,130,nzap85,7,4,3,7,4,852,x,116,nzap89,6,4,2,2,7,1433,x,209,kugelschreiber_hue,10,8,2,5,1,1242,x,137,sputtery_clear,11,11,0,8,3,1049,x,151,prime_becchu,7,6,1,6,1,702,x,227
2019-08-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,devon,288,alpha,TRUE,rapid,7,3,4,6,4,1106,x,210,carbon_deco,10,7,3,6,2,1076,x,221,sshooter_collabo,15,13,2,6,3,1021,x,89,hydra_custom,8,6,2,7,2,813,x,143,nzap89,7,6,1,8,4,1225,x,99,sputtery_clear,8,8,0,7,2,1068,x,151,parashelter,7,5,2,6,2,911,x,159,longblaster,6,6,0,8,1,768,x,53
2019-08-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,devon,338,alpha,FALSE,rapid,11,4,7,7,4,1217,x,210,sputtery,12,11,1,11,3,1273,x,360,sshooter_becchu,12,11,1,9,4,1093,x,128,nzap85,10,6,4,10,3,1077,x,367,nzap85,17,9,8,8,5,1408,x,154,hydra_custom,16,12,4,5,5,1253,x,198,sshooter_collabo,13,12,1,8,3,1125,x,89,bold,4,4,0,11,4,1101,x,169
2019-08-05T08:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,bold_neo,5,5,0,5,3,1022,,24,ochiba,3,3,0,4,3,1168,,46,variableroller_foil,2,2,0,5,2,775,,39,nova_becchu,1,1,0,5,2,687,,76,dualsweeper_custom,5,4,1,2,3,1264,,44,nzap89,3,2,1,2,4,1262,,64,bold,12,8,4,2,3,1125,,73,quadhopper_black,8,5,3,5,1,798,,179
2019-08-05T08:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_neo,3,2,1,3,4,926,,24,promodeler_pg,1,0,1,7,2,1043,,56,promodeler_mg,1,1,0,6,1,677,,94,quadhopper_black,4,4,0,9,0,566,,40,heroshooter_replica,9,7,2,3,3,1163,,89,bold,12,9,3,2,3,987,,268,squiclean_b,6,6,0,0,3,863,,69,nzap85,3,3,0,3,0,365,,79
2019-08-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,rapid,12,6,6,5,4,1029,x,210,sputtery,11,9,2,10,3,946,x,329,sshooter_becchu,11,8,3,11,1,845,x,128,hydra_custom,11,8,3,3,3,822,x,198,nzap85,7,3,4,4,5,1178,x,367,splatroller,14,11,3,9,3,918,x,177,longblaster,12,9,3,6,3,910,x,327,bold_7,9,6,3,12,0,818,x,173
2019-08-05T08:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,alpha,,bold_neo,4,3,1,0,6,1250,,24,promodeler_mg,3,2,1,1,5,1369,,335,bold_7,5,5,0,4,1,920,,147,sputtery_hue,4,4,0,3,1,411,,74,parashelter_sorella,3,3,0,4,3,1069,,152,maneuver_collabo,1,0,1,3,2,865,,99,herocharger_replica,2,2,0,1,2,770,,74,squiclean_b,3,3,0,6,1,659,,91
2019-08-05T08:00:00+00:00,5.0.0,gachi,standard,hoko,devon,28,bravo,TRUE,rapid,0,0,0,1,0,123,x,210,octoshooter_replica,0,0,0,1,0,95,x,91,bottlegeyser_foil,0,0,0,2,0,60,x,253,quadhopper_black,0,0,0,0,0,0,x,194,bold_7,0,0,0,0,1,272,x,305,bamboo14mk1,1,1,0,0,0,136,x,82,prime_becchu,3,2,1,0,0,126,x,110,quadhopper_black,1,1,0,0,0,104,x,119
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,308,alpha,FALSE,momiji,12,9,3,10,7,1433,s+,174,maneuver_becchu,14,11,3,8,4,1149,s+,157,prime_collabo,8,8,0,9,4,1063,s+,123,soytuber,0,0,0,13,1,785,s+,316,furo,13,9,4,7,5,1446,s+,66,sshooter_becchu,17,9,8,8,3,1096,s+,96,herocharger_replica,16,12,4,3,4,1089,s+,207,clashblaster_neo,13,10,3,10,3,834,s+,73
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,305,bravo,FALSE,momiji,12,6,6,7,5,1188,s+,174,prime_becchu,14,13,1,7,3,1316,s+,132,liter4k,12,8,4,3,6,1132,s+,182,sputtery_clear,5,4,1,8,2,954,s+,263,pablo_permanent,14,7,7,7,6,1274,s+,127,prime_becchu,15,12,3,5,3,1258,s+,192,jetsweeper,4,2,2,6,7,1235,s+,97,soytuber,5,4,1,13,3,957,s+,316
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,momiji,8,6,2,7,7,1912,s+,174,herocharger_replica,4,4,0,6,4,1164,s+,156,clashblaster_neo,9,7,2,9,4,1079,s+,141,dualsweeper_custom,5,2,3,12,1,870,s+,86,nzap85,17,10,7,5,7,1559,s+,72,sputtery_clear,14,13,1,5,6,1490,s+,81,squiclean_g,6,5,1,5,4,1213,s+,195,liter4k,9,6,3,4,5,955,s+,182
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,momiji,7,5,2,5,7,1739,s+,174,prime_becchu,18,15,3,4,5,1165,s+,79,sshooter_collabo,13,10,3,11,2,1052,s+,162,splatspinner,7,3,4,9,2,800,s+,52,sharp_neo,12,8,4,9,3,1370,s+,100,hissen_hue,12,9,3,8,5,1364,s+,80,sshooter_becchu,7,6,1,11,5,1077,s+,225,hydra_custom,11,6,5,5,4,955,s+,158
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,307,bravo,FALSE,kelvin525_deco,13,11,2,7,3,878,s+,30,dynamo_becchu,15,12,3,4,7,1581,s+,186,l3reelgun_d,7,5,2,7,5,1191,s+,97,bold_7,9,8,1,11,4,976,s+,55,96gal,9,7,2,9,5,1502,s+,132,kugelschreiber,12,7,5,6,6,1229,s+,101,kelvin525_deco,13,13,0,11,2,1055,s+,134,bold,4,2,2,10,3,902,s+,41
2019-08-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,nzap85,7,7,0,6,1,820,,147,bold,2,2,0,6,2,849,,101,carbon,2,2,0,4,2,805,,16,quadhopper_black,4,2,2,5,1,721,,121,parashelter,11,10,1,2,3,967,,100,nzap83,8,6,2,5,2,910,,67,hokusai_hue,7,2,5,1,3,725,,81,splatroller,3,3,0,5,2,673,,38
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,227,bravo,TRUE,momiji,8,6,2,10,4,1144,s+,174,wakaba,8,4,4,5,4,1149,s+,190,dualsweeper_custom,6,4,2,6,3,1138,s+,122,jetsweeper,4,2,2,4,4,1041,s+,169,dynamo_becchu,7,7,0,3,7,1378,s+,97,wakaba,8,3,5,4,6,1184,s+,274,sshooter_becchu,8,7,1,5,5,1077,s+,84,clashblaster_neo,11,8,3,4,6,1004,s+,143
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,304,alpha,FALSE,kelvin525_deco,16,15,1,6,4,961,s+,30,barrelspinner_remix,10,9,1,5,4,1225,s+,110,bold,5,5,0,8,3,1176,s+,41,herocharger_replica,8,7,1,6,3,1083,s+,115,jetsweeper,6,3,3,8,6,1331,s+,97,prime_becchu,13,13,0,9,4,1310,s+,71,hotblaster,11,7,4,10,3,893,s+,109,hydra_custom,7,2,5,9,2,713,s+,195
2019-08-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,nzap85,10,7,3,3,2,868,,147,nzap83,4,4,0,2,3,1200,,106,ochiba,3,3,0,2,3,902,,157,splatroller_becchu,8,7,1,2,2,735,,191,prime,5,4,1,7,2,1050,,38,promodeler_rg,3,3,0,5,1,804,,65,herocharger_replica,2,2,0,3,2,642,,76,heroroller_replica,0,0,0,6,0,313,,40
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,116,alpha,TRUE,momiji,7,1,6,1,3,500,s+,174,prime_becchu,11,8,3,1,2,511,s+,94,herocharger_replica,7,5,2,1,1,429,s+,216,dualsweeper_custom,12,9,3,3,1,379,s+,121,dualsweeper,2,2,0,6,1,483,s+,204,dualsweeper_custom,1,0,1,6,0,421,s+,122,96gal,1,1,0,6,0,387,s+,86,hotblaster,4,3,1,5,0,305,s+,175
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,kelvin525_deco,9,6,3,8,4,796,s+,30,splatroller,13,10,3,5,3,1185,s+,36,bold,5,4,1,9,2,1150,s+,41,clashblaster_neo,9,6,3,5,6,891,s+,49,kelvin525_deco,7,4,3,6,3,1162,s+,153,barrelspinner,10,8,2,5,5,1096,s+,95,nova,9,6,3,7,3,957,s+,31,splatroller,9,9,0,8,2,924,s+,83
2019-08-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,alpha,,nzap85,7,5,2,5,1,615,,147,momiji,2,2,0,4,3,965,,16,nzap89,4,3,1,3,4,964,,136,herospinner_replica,7,5,2,3,2,593,,69,maneuver,8,7,1,3,3,839,,110,sshooter,4,3,1,5,2,766,,94,splatroller,3,3,0,5,1,633,,48,herocharger_replica,2,2,0,2,2,507,,60
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,momiji,8,5,3,8,7,1910,s+,174,dynamo_tesla,9,9,0,10,4,1102,s+,176,prime_becchu,8,5,3,5,3,993,s+,80,heroroller_replica,10,9,1,11,2,980,s+,49,96gal_deco,17,15,2,6,5,1659,s+,245,dualsweeper_custom,14,6,8,6,5,1553,s+,122,prime_becchu,12,8,4,6,3,992,s+,78,carbon,7,5,2,10,2,687,s+,110
2019-08-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,nzap85,3,2,1,7,1,575,,147,variableroller_foil,3,2,1,2,3,860,,208,momiji,5,1,4,5,2,813,,133,kugelschreiber_hue,5,2,3,1,2,759,,81,bold_7,8,7,1,3,3,1133,,117,herocharger_replica,4,4,0,0,2,713,,122,nova,2,1,1,2,2,644,,69,longblaster_necro,3,3,0,2,1,471,,132
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,183,alpha,TRUE,kelvin525_deco,12,11,1,2,4,656,s+,30,nautilus47,8,6,2,4,3,790,s+,77,sharp_neo,7,7,0,3,2,671,s+,258,splatroller,8,5,3,4,0,453,s+,84,barrelspinner,4,1,3,8,1,678,s+,95,splatroller,5,4,1,5,2,651,s+,36,prime_becchu,5,5,0,8,1,543,s+,34,clashblaster_neo,4,3,1,8,1,411,s+,84
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,momiji,9,8,1,7,5,1277,s+,174,bold_neo,13,11,2,6,10,1440,s+,198,sshooter_collabo,15,11,4,5,4,1203,s+,163,dualsweeper_custom,7,5,2,12,1,998,s+,122,96gal_deco,10,8,2,10,4,1509,s+,245,heroshooter_replica,12,10,2,5,6,1413,s+,71,splatroller,10,9,1,8,3,849,s+,78,clashblaster,6,3,3,12,1,835,s+,99
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,kelvin525_deco,13,11,2,7,4,923,s+,30,jetsweeper,7,2,5,5,7,1478,s+,120,sshooter_collabo,9,6,3,10,3,1095,s+,182,splatroller,11,11,0,6,3,1079,s+,31,prime_collabo,11,10,1,7,4,1365,s+,41,wakaba,8,3,5,9,5,1358,s+,274,splatroller,10,9,1,4,1,1052,s+,36,heroblaster_replica,9,6,3,10,2,864,s+,138
2019-08-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,alpha,,nzap85,5,4,1,3,3,1088,,147,dynamo_becchu,1,1,0,2,3,834,,115,liter4k,5,5,0,2,2,714,,125,longblaster_necro,6,6,0,4,2,623,,82,sshooter_becchu,5,5,0,4,3,1032,,117,nzap83,0,0,0,3,3,876,,218,furo,3,3,0,6,2,752,,65,liter4k,2,2,0,3,2,570,,99
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,156,bravo,TRUE,momiji,4,3,1,5,3,822,s+,174,prime_becchu,3,2,1,6,2,662,s+,84,octoshooter_replica,5,4,1,5,2,592,s+,184,heroshooter_replica,8,5,3,5,2,494,s+,71,prime_becchu,7,5,2,3,2,846,s+,55,sshooter_becchu,7,6,1,4,2,664,s+,130,sshooter_collabo,5,4,1,4,3,657,s+,163,splatroller,7,6,1,3,3,648,s+,145
2019-08-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,nzap85,7,6,1,5,2,788,,147,bold,1,0,1,3,4,991,,44,nzap89,4,4,0,1,4,933,,147,bold,1,1,0,2,1,894,,143,maneuver,3,1,2,1,5,1185,,6,splatroller_collabo,4,4,0,3,3,909,,198,hydra_custom,3,3,0,3,2,778,,221,splatspinner,4,3,1,4,2,735,,88
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,221,alpha,TRUE,kelvin525_deco,10,8,2,5,4,766,s+,30,sharp,8,5,3,2,4,984,s+,155,sshooter,8,4,4,3,5,947,s+,83,splatroller_collabo,5,5,0,6,3,602,s+,242,spygadget_becchu,6,2,4,4,3,971,s+,133,maneuver_collabo,9,5,4,6,3,906,s+,67,nzap85,5,2,3,7,2,699,s+,67,carbon_deco,7,7,0,5,1,480,s+,342
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,308,bravo,FALSE,momiji,9,6,3,5,8,1733,s+,174,sshooter_becchu,9,7,2,9,7,1554,s+,95,furo,7,5,2,11,3,1092,s+,85,herocharger_replica,4,3,1,8,3,857,s+,143,sputtery_clear,12,11,1,6,5,1446,s+,280,sshooter_becchu,12,9,3,7,5,1418,s+,130,prime_becchu,14,11,3,5,4,1238,s+,101,splatscope,5,2,3,3,3,1061,s+,118
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,kelvin525_deco,10,9,1,11,2,766,s+,30,kugelschreiber_hue,10,5,5,10,1,1139,s+,106,prime_becchu,15,14,1,8,2,1116,s+,123,carbon_deco,10,10,0,7,3,652,s+,342,screwslosher_becchu,16,11,5,8,3,1196,s+,108,hotblaster_custom,9,8,1,11,1,871,s+,200,kelvin525_deco,12,8,4,10,2,809,s+,80,hydra_custom,11,9,2,9,1,695,s+,66
2019-08-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,longblaster_necro,4,4,0,6,1,739,,147,wakaba,2,0,2,2,4,1095,,88,prime_becchu,3,2,1,5,2,812,,23,maneuver_collabo,5,5,0,3,2,705,,89,explosher,5,4,1,1,3,1072,,142,dualsweeper_custom,6,3,3,2,2,873,,217,prime_becchu,7,6,1,4,2,772,,71,ochiba,7,3,4,4,2,689,,9
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,momiji,12,8,4,10,5,1455,s+,174,bamboo14mk1,12,12,0,3,6,1303,s+,150,nzap89,6,5,1,7,3,958,s+,242,hokusai_becchu,6,4,2,5,2,922,s+,102,h3reelgun_d,7,5,2,6,5,1566,s+,40,nzap85,7,6,1,8,2,1178,s+,222,splatroller,6,6,0,7,2,1130,s+,93,clashblaster_neo,10,8,2,8,4,854,s+,181
2019-08-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,bbass,180,bravo,,longblaster_necro,4,4,0,4,2,701,,147,bold_7,7,6,1,2,1,1220,,29,sputtery_clear,2,1,1,1,2,1021,,98,hissen,5,1,4,4,3,805,,108,furo,3,3,0,3,4,1374,,47,bucketslosher_deco,1,1,0,2,1,872,,60,splatscope,6,6,0,2,0,775,,15,dualsweeper_custom,1,1,0,5,1,706,,135
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,152,alpha,TRUE,kelvin525_deco,6,4,2,4,3,508,s+,30,sshooter_becchu,5,5,0,4,3,635,s+,53,liter4k,6,5,1,2,3,570,s+,52,nautilus47,7,3,4,3,2,494,s+,48,liter4k_scope,6,4,2,3,2,631,s+,99,soytuber,3,1,2,5,1,594,s+,154,sputtery_clear,6,4,2,4,1,506,s+,108,hotblaster_custom,7,4,3,5,0,435,s+,200
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,271,bravo,TRUE,momiji,12,6,6,8,4,1166,s+,174,bold_neo,9,8,1,8,4,1320,s+,102,bamboo14mk1,5,5,0,4,4,874,s+,150,heroroller_replica,9,9,0,9,3,746,s+,231,splatspinner,12,9,3,5,6,1437,s+,97,bold,4,4,0,9,4,1033,s+,236,clashblaster_neo,13,10,3,6,5,997,s+,181,hissen,10,6,4,8,2,956,s+,108
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,58,bravo,TRUE,kelvin525_deco,2,2,0,3,0,159,s+,30,hotblaster_custom,1,1,0,2,0,233,s+,200,prime_becchu,0,0,0,1,0,182,s+,123,carbon,0,0,0,4,0,134,s+,82,splatscope,4,4,0,0,1,326,s+,97,variableroller_foil,1,1,0,0,2,241,s+,31,sputtery_clear,4,4,0,2,0,229,s+,108,sshooter_becchu,2,1,1,1,1,188,s+,53
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,68,bravo,TRUE,sshooter_collabo,0,0,0,4,0,241,s+,30,kelvin525_deco,0,0,0,3,0,255,s+,27,clashblaster_neo,1,1,0,3,0,254,s+,109,hydra_custom,1,0,1,3,0,163,s+,66,pablo_permanent,7,3,4,1,2,423,s+,119,prime_becchu,6,4,2,0,1,397,s+,89,nzap85,5,3,2,0,1,284,s+,280,squiclean_a,9,3,6,0,2,279,s+,82
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,321,bravo,FALSE,momiji,7,5,2,10,6,1620,s+,174,h3reelgun_d,6,2,4,8,4,1302,s+,99,variableroller_foil,9,9,0,9,4,1085,s+,40,herocharger_replica,11,11,0,5,3,969,s+,181,bold_7,10,9,1,7,7,1700,s+,89,nzap85,15,8,7,8,5,1239,s+,68,hydra,15,10,5,5,1,1097,s+,36,squiclean_g,6,5,1,7,3,937,s+,60
2019-08-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,dualsweeper,6,3,3,3,3,973,,104,sputtery_clear,5,5,0,4,2,957,,64,herocharger_replica,7,6,1,4,1,748,,151,splatscope_becchu,1,1,0,4,1,574,,235,nzap89,5,5,0,2,6,1266,,82,sharp_neo,3,2,1,5,1,860,,56,hissen,2,1,1,4,3,758,,253,hotblaster,7,7,0,4,2,581,,78
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,182,alpha,TRUE,sshooter_collabo,7,7,0,5,2,610,s+,30,longblaster,16,9,7,2,3,888,s+,85,barrelspinner,3,1,2,3,2,840,s+,132,dynamo_tesla,9,7,2,5,2,604,s+,387,bamboo14mk1,5,5,0,3,4,958,s+,92,barrelspinner_deco,4,3,1,6,0,675,s+,167,clashblaster_neo,6,5,1,7,2,542,s+,148,octoshooter_replica,2,2,0,8,1,522,s+,117
2019-08-05T12:00:00+00:00,5.0.0,regular,standard,nawabari,anchovy,180,bravo,,prime,5,3,2,3,2,796,,147,splatroller,3,3,0,1,2,726,,53,squiclean_g,1,1,0,3,2,629,,106,splatcharger,2,2,0,3,1,601,,124,nzap89,5,4,1,2,2,836,,56,nzap85,0,0,0,2,2,798,,68,squiclean_g,3,2,1,4,1,689,,111,splatscope,4,4,0,1,2,657,,171
2019-08-05T12:00:00+00:00,5.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sshooter_collabo,11,9,2,11,1,791,s+,30,wakaba,6,1,5,2,7,1735,s+,271,dualsweeper,12,7,5,8,5,1433,s+,122,herocharger_replica,9,9,0,8,1,991,s+,66,rapid_becchu,12,10,2,3,5,1439,s+,203,quadhopper_black,13,9,4,7,3,1300,s+,117,nzap85,10,8,2,8,4,1286,s+,103,splatscope_becchu,3,2,1,8,3,1112,s+,169
