# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-20T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun,8,7,1,3,2,806,,118,splatroller,5,3,2,3,0,710,,6,splatroller_becchu,8,8,0,5,1,553,,44,furo,6,6,0,4,1,0,,12,sputtery_hue,9,7,2,5,2,665,,32,promodeler_mg,2,2,0,6,0,540,,29,splatroller,5,3,2,7,1,476,,33,spygadget,3,3,0,6,0,311,,16
2019-08-20T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,l3reelgun,5,5,0,2,1,884,,118,splatroller,1,1,0,1,0,715,,6,splatroller,2,2,0,3,2,531,,33,screwslosher_becchu,1,0,1,1,1,370,,44,spygadget,5,5,0,6,1,791,,16,quadhopper_black,1,1,0,2,0,508,,17,liter4k_scope_custom,1,1,0,0,1,325,,32,ochiba,0,0,0,0,0,0,,9
2019-08-20T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,l3reelgun,7,4,3,1,1,745,,118,splatroller,8,7,1,0,4,854,,33,splatroller,4,4,0,1,0,656,,6,sshooter_collabo,3,3,0,0,2,581,,14,spygadget,0,0,0,5,2,838,,16,dualsweeper,2,2,0,6,0,533,,32,splatroller,0,0,0,7,0,524,,17,bucketslosher,0,0,0,0,0,0,,5
2019-08-20T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,l3reelgun,4,4,0,2,2,1181,,118,barrelspinner_deco,5,5,0,4,0,493,,32,octoshooter_replica,1,1,0,4,0,121,,51,pablo,0,0,0,0,0,0,,23,splatroller,6,5,1,3,2,890,,28,splatcharger,2,2,0,3,0,325,,26,barrelspinner,2,2,0,3,1,271,,15,hydra,1,1,0,1,2,0,,35
2019-08-20T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,hydra,1,1,0,4,0,430,,118,dualsweeper,2,0,2,6,3,939,,33,nautilus47,1,1,0,6,1,486,,26,clashblaster_neo,9,8,1,6,1,428,,94,splatroller,12,12,0,3,3,812,,68,octoshooter_replica,6,5,1,3,0,687,,49,hissen_hue,0,0,0,3,2,631,,61,splatcharger,5,5,0,1,0,518,,65
2019-08-20T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,nzap89,7,6,1,2,4,1123,,118,splatroller,6,3,3,4,3,815,,68,hokusai_becchu,6,6,0,5,2,714,,26,heroroller_replica,8,8,0,3,2,615,,94,hissen_hue,7,7,0,6,3,975,,61,sharp_neo,4,2,2,6,2,759,,49,splatcharger,6,5,1,3,1,684,,65,hokusai_hue,2,0,2,8,1,427,,33
2019-08-20T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,bravo,,nzap89,7,7,0,3,3,849,,118,splatcharger_becchu,2,2,0,1,2,809,,24,heroshooter_replica,5,5,0,6,1,659,,78,splatroller,2,2,0,5,1,440,,37,sputtery,2,2,0,1,4,1171,,32,promodeler_pg,5,5,0,5,2,1002,,104,bold,5,5,0,5,2,775,,56,dynamo_tesla,3,3,0,5,0,387,,89
2019-08-20T06:00:00+00:00,5.0.0,regular,standard,nawabari,hokke,180,alpha,,hydra,7,7,0,2,0,726,,118,promodeler_mg,5,5,0,4,2,714,,15,hissen,0,0,0,1,0,423,,80,barrelspinner_deco,1,0,1,5,0,180,,16,maneuver,8,7,1,3,1,547,,43,furo_deco,4,2,2,5,1,468,,32,furo,2,2,0,2,1,410,,13,wakaba,1,1,0,2,0,281,,32
2019-08-20T06:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,hydra,5,3,2,0,0,744,,118,l3reelgun_d,11,10,1,1,2,729,,32,sshooter,6,6,0,1,1,531,,43,splatscope,0,0,0,1,0,185,,37,promodeler_mg,2,2,0,5,2,615,,15,ochiba,1,1,0,6,0,551,,16,splatcharger,0,0,0,5,0,215,,22,variableroller_foil,0,0,0,3,0,185,,32
2019-08-20T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner,7,7,0,1,2,566,,118,sshooter_becchu,8,7,1,2,0,673,,8,splatroller_collabo,4,4,0,1,1,488,,19,splatcharger,0,0,0,1,0,305,,9,bold,2,2,0,6,0,565,,11,splatcharger,0,0,0,5,1,499,,8,liter4k_scope_custom,2,2,0,3,0,268,,32,pablo,0,0,0,6,0,205,,20
2019-08-20T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,5,4,1,4,2,824,,118,sshooter_becchu,14,14,0,8,0,802,,8,carbon,6,5,1,2,0,742,,9,jetsweeper,1,0,1,4,0,174,,39,promodeler_mg,9,8,1,4,3,843,,14,sshooter_becchu,5,3,2,7,1,600,,20,bold,5,4,1,7,1,589,,11,l3reelgun_d,2,1,1,5,0,276,,32
2019-08-20T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,dynamo_tesla,12,11,1,1,2,851,,118,carbon_deco,5,5,0,3,4,858,,11,promodeler_pg,0,0,0,2,1,302,,39,splatcharger_becchu,1,0,1,2,1,258,,34,hokusai_becchu,5,4,1,5,1,721,,34,splatcharger,4,4,0,4,0,564,,8,maneuver,0,0,0,5,0,444,,20,nzap85,0,0,0,4,0,407,,39
2019-08-20T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_tesla,1,1,0,6,1,673,,118,liter4k_custom,1,1,0,0,3,912,,45,pablo,4,4,0,4,2,806,,42,pablo,0,0,0,4,0,93,,74,squiclean_a,3,2,1,3,1,1009,,84,liter4k_custom,2,2,0,1,3,704,,32,splatroller,5,4,1,2,2,678,,45,splatroller,6,6,0,1,1,498,,68
2019-08-20T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap89,4,4,0,5,1,599,,118,promodeler_mg,1,1,0,4,2,793,,64,promodeler_pg,0,0,0,3,1,728,,68,splatroller,1,1,0,4,1,407,,45,sshooter,11,10,1,1,1,740,,32,maneuver,4,2,2,4,3,683,,42,splatspinner_collabo,4,3,1,3,1,683,,84,liter4k_custom,0,0,0,0,1,349,,45
2019-08-20T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,2,2,0,5,1,482,,118,promodeler_pg,6,5,1,0,2,956,,45,promodeler_pg,4,4,0,4,1,640,,68,,,,,,,,,,dualsweeper,7,7,0,1,3,1061,,84,promodeler_mg,2,1,1,4,1,648,,64,splatcharger,2,2,0,1,2,615,,156,maneuver,0,0,0,7,2,508,,42
2019-08-20T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,3,3,0,4,0,519,,118,quadhopper_white,1,1,0,4,2,713,,42,dualsweeper,3,2,1,3,2,550,,68,squiclean_a,1,1,0,1,1,514,,100,promodeler_mg,1,1,0,4,1,784,,64,h3reelgun,2,2,0,1,3,766,,45,longblaster_necro,5,4,1,1,2,577,,45,pablo,4,4,0,1,1,368,,152
2019-08-20T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner,4,4,0,0,2,740,,118,promodeler_mg,3,1,2,1,4,1378,,64,carbon,8,7,1,3,2,573,,94,longblaster_necro,9,5,4,1,2,545,,45,promodeler_pg,4,1,3,8,1,714,,42,rapid_deco,3,3,0,4,2,622,,68,splatscope,1,1,0,5,1,604,,43,squiclean_b,0,0,0,0,0,0,,66
2019-08-20T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner,4,4,0,5,0,511,,118,nzap85,6,4,2,5,1,732,,52,longblaster_necro,2,2,0,5,1,529,,45,clashblaster_neo,3,1,2,4,0,0,,43,promodeler_mg,5,4,1,3,3,899,,64,bold,3,3,0,4,2,877,,22,maneuver,8,7,1,3,2,653,,68,herospinner_replica,6,4,2,2,1,438,,94
2019-08-20T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,7,6,1,3,2,922,,118,bold,5,5,0,5,3,1143,,22,rapid_elite,4,3,1,4,3,801,,94,splatroller,4,3,1,3,1,605,,6,wakaba,6,5,1,2,0,1123,,71,promodeler_mg,3,3,0,7,3,1063,,64,promodeler_mg,1,1,0,4,2,1022,,53,maneuver,6,6,0,4,1,468,,68
2019-08-20T08:00:00+00:00,5.0.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,7,2,5,1,2,769,,118,bold,4,1,3,4,4,1166,,22,splatscope,6,6,0,2,1,721,,75,pablo,5,4,1,2,1,676,,71,soytuber_custom,4,2,2,5,2,670,,94,hydra,6,6,0,2,2,665,,68,splatroller,1,1,0,3,1,661,,6,promodeler_mg,0,0,0,4,0,187,,64
2019-08-20T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,5,1,4,2,3,969,,118,splatroller,7,7,0,1,2,648,,6,prime_becchu,1,1,0,4,1,499,,94,squiclean_a,3,2,1,2,2,494,,20,bold_neo,3,3,0,5,2,767,,121,pablo,4,4,0,2,2,699,,71,liter4k_scope,1,1,0,4,1,486,,68,dynamo_becchu,0,0,0,1,0,112,,64
2019-08-20T08:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,nzap85,6,6,0,5,0,556,,118,barrelspinner_deco,3,3,0,1,2,602,,65,herocharger_replica,3,2,1,4,0,481,,67,splatcharger,1,1,0,4,0,312,,71,promodeler_pg,6,5,1,3,2,887,,70,bold,1,0,1,4,1,691,,58,hokusai,3,3,0,4,1,569,,20,splatscope_becchu,7,6,1,3,0,384,,76
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,splatroller,6,5,1,3,2,713,,118,carbon_deco,3,3,0,3,1,729,,17,nzap85,0,0,0,4,0,480,,94,explosher,0,0,0,4,0,435,,52,furo,4,4,0,2,3,861,,18,prime_becchu,2,1,1,3,2,849,,45,spygadget_sorella,7,6,1,2,1,657,,36,splatscope_becchu,1,1,0,1,0,316,,29
2019-08-20T10:00:00+00:00,5.0.0,gachi,standard,area,battera,300,bravo,FALSE,prime_becchu,14,12,2,7,4,1323,a+,55,l3reelgun,8,7,1,7,6,1561,a+,77,dualsweeper_custom,3,3,0,9,4,1381,a,68,splatcharger,4,4,0,4,3,882,a,86,dualsweeper,15,11,4,7,3,1359,a,43,liter4k_scope,7,5,2,2,6,1348,a-,151,nzap83,10,6,4,9,4,1294,a-,45,hydra_custom,6,5,1,8,3,840,a-,78
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,splatroller,4,4,0,3,2,920,,118,furo,3,3,0,4,1,649,,18,sshooter_collabo,6,6,0,2,1,482,,36,prime_becchu,0,0,0,4,0,313,,45,carbon_deco,7,6,1,4,1,630,,17,explosher,3,3,0,5,1,552,,52,nzap85,1,0,1,6,0,371,,94,splatscope_becchu,3,3,0,1,1,360,,29
2019-08-20T10:00:00+00:00,5.0.0,gachi,standard,area,battera,296,bravo,TRUE,prime_becchu,9,9,0,11,1,889,a+,55,bold_7,9,9,0,5,8,1862,a,142,hydra_custom,9,6,3,7,3,1022,a-,78,dualsweeper,3,3,0,7,3,0,a-,38,dualsweeper_custom,10,7,3,6,5,1671,a,37,furo,9,7,2,9,4,1264,a,88,prime_becchu,7,7,0,5,3,1196,a+,149,splatroller,10,9,1,7,3,936,a,59
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,splatroller_becchu,4,4,0,2,2,843,,118,nzap85,3,3,0,4,1,623,,94,prime_becchu,2,2,0,2,1,514,,45,splatcharger_becchu,1,1,0,2,0,347,,29,promodeler_mg,5,4,1,2,1,909,,36,furo,2,2,0,2,1,733,,18,carbon_deco,3,3,0,4,2,493,,17,explosher,1,1,0,3,1,452,,52
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,6,4,2,3,3,930,,118,52gal,3,3,0,4,2,696,,17,prime_becchu,2,1,1,5,1,695,,45,splatscope_becchu,3,3,0,2,1,554,,29,furo,7,7,0,3,3,1078,,19,52gal_becchu,2,1,1,5,1,724,,85,explosher,0,0,0,2,1,533,,52,kugelschreiber,8,6,2,1,1,480,,36
2019-08-20T10:00:00+00:00,5.0.0,gachi,standard,area,battera,291,alpha,TRUE,prime_becchu,9,7,2,4,5,1193,a+,55,rapid_becchu,8,6,2,3,4,1160,a,77,splatcharger,8,5,3,2,3,984,a,178,clashblaster_neo,13,10,3,6,3,0,a,51,nzap89,7,7,0,7,5,1328,a,64,liter4k_scope,6,2,4,6,5,1253,a-,37,hydra_custom,6,4,2,4,4,949,a-,78,clashblaster_neo,5,2,3,11,2,846,a+,56
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,9,7,2,1,3,718,,118,promodeler_pg,6,4,2,4,2,939,,32,bold,3,3,0,2,2,766,,84,liter4k_scope,3,2,1,1,1,319,,51,maneuver_becchu,3,2,1,6,0,649,,18,dynamo_becchu,2,2,0,5,2,647,,59,heroroller_replica,3,3,0,5,1,572,,75,longblaster_custom,1,1,0,2,0,0,,63
2019-08-20T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,290,bravo,TRUE,prime_becchu,8,5,3,5,5,1231,a+,55,promodeler_mg,7,6,1,8,7,1610,a+,92,dualsweeper,14,12,2,4,7,1554,a-,55,explosher,5,2,3,8,4,1204,a,86,bold_7,10,9,1,4,5,1685,a+,77,bamboo14mk1,7,6,1,4,7,1603,a-,68,furo,6,4,2,6,4,1411,a+,100,96gal,8,6,2,11,2,941,a,347
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,5,4,1,2,3,1020,,118,momiji,0,0,0,4,2,982,,30,promodeler_mg,0,0,0,3,3,769,,51,spygadget,3,3,0,6,0,643,,28,splatroller_collabo,8,8,0,1,3,1121,,40,splatroller,5,5,0,2,2,734,,43,liter4k,1,1,0,2,2,675,,58,squiclean_b,0,0,0,2,2,475,,82
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,8,7,1,1,3,928,,118,momiji,3,2,1,3,4,1175,,30,sharp_neo,5,5,0,2,3,1174,,119,splatroller_collabo,6,6,0,1,4,905,,40,promodeler_mg,0,0,0,4,6,1413,,51,momiji,2,1,1,5,4,1065,,18,octoshooter_replica,5,5,0,5,3,831,,43,herocharger_replica,1,1,0,6,1,464,,82
2019-08-20T10:00:00+00:00,5.0.0,gachi,standard,area,battera,305,bravo,FALSE,prime_becchu,9,6,3,8,3,1153,a+,55,maneuver_becchu,15,14,1,8,6,1511,a-,46,nova,8,6,2,10,4,1011,a-,65,splatcharger,7,6,1,7,1,863,a-,49,bold,16,16,0,8,3,1405,a-,52,sshooter_collabo,15,14,1,6,3,1375,a-,100,furo,2,0,2,8,4,1191,a-,161,splatcharger,6,3,3,10,1,707,a-,66
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,nzap89,8,7,1,1,2,674,,119,promodeler_mg,2,0,2,2,3,867,,51,bucketslosher_soda,4,3,1,2,1,581,,52,herocharger_replica,6,6,0,2,1,554,,159,momiji,2,2,0,3,3,953,,18,momiji,1,0,1,5,2,916,,30,octoshooter_replica,2,1,1,5,1,443,,43,splatcharger,2,2,0,3,1,383,,82
2019-08-20T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,222,alpha,TRUE,prime_becchu,6,4,2,3,3,824,a+,55,hokusai_becchu,7,7,0,3,5,1211,a+,34,nzap85,16,9,7,2,6,1042,a+,71,nzap89,14,8,6,1,5,918,a+,282,explosher,3,3,0,4,5,1231,a+,78,sshooter,2,2,0,7,3,913,a,48,nzap83,4,2,2,7,2,841,a-,30,nzap89,3,2,1,10,0,598,a+,119
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,nzap89,6,6,0,3,3,931,,119,carbon,0,0,0,3,2,733,,110,screwslosher_becchu,1,1,0,6,1,710,,41,heroshooter_replica,2,2,0,6,1,499,,50,maneuver_becchu,4,3,1,1,4,1196,,102,pablo,7,6,1,3,3,822,,84,dualsweeper_custom,5,5,0,4,1,618,,28,splatcharger,2,2,0,4,2,493,,68
2019-08-20T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,94,bravo,TRUE,prime_becchu,5,4,1,3,1,397,a+,55,sharp,1,1,0,2,3,510,a+,96,hokusai_hue,1,1,0,2,1,441,a,127,splatcharger_becchu,1,1,0,3,2,426,a+,100,dynamo_becchu,6,5,1,2,1,498,a+,46,dualsweeper_custom,5,1,4,0,2,490,a,48,bucketslosher_soda,3,3,0,2,1,423,a,110,wakaba,1,1,0,3,1,289,a-,38
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,nzap89,2,2,0,4,4,1260,,119,pablo_hue,1,1,0,4,1,474,,50,dynamo_becchu,0,0,0,4,1,0,,68,hotblaster_custom,0,0,0,0,0,0,,63,dualsweeper,3,2,1,1,3,872,,29,wakaba,2,0,2,1,3,795,,44,dualsweeper_custom,6,6,0,0,2,750,,28,bottlegeyser_foil,2,2,0,2,2,724,,64
2019-08-20T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,6,5,1,4,6,1312,a+,55,l3reelgun,11,9,2,6,6,1329,a,40,splatcharger_becchu,7,7,0,6,5,1065,a,41,splatroller,7,6,1,13,4,1008,a,61,furo,8,5,3,6,5,1583,a+,54,nzap89,5,4,1,4,7,1411,a-,215,sharp,12,8,4,8,4,941,a,86,dynamo_tesla,12,12,0,9,4,923,a,49
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,52gal_deco,3,3,0,0,1,393,,119,dualsweeper,6,5,1,2,4,983,,29,dualsweeper_custom,6,6,0,6,1,694,,28,wakaba,3,0,3,0,3,692,,44,nzap83,3,3,0,6,1,776,,38,splatcharger,4,3,1,2,1,478,,61,rapid_elite,3,1,2,3,0,435,,75,hokusai_hue,0,0,0,4,0,149,,50
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_deco,2,2,0,3,2,819,,119,dualsweeper_custom,3,2,1,1,4,1148,,28,wakaba,6,5,1,0,5,1030,,44,hokusai_hue,0,0,0,3,0,255,,50,dualsweeper,2,2,0,2,4,1159,,29,bold_neo,3,3,0,5,4,1112,,38,rapid_elite,2,1,1,1,2,531,,75,splatcharger,1,1,0,1,1,460,,61
2019-08-20T10:00:00+00:00,5.0.0,gachi,standard,area,battera,222,bravo,TRUE,prime_becchu,6,5,1,6,1,814,a+,55,bold,4,3,1,6,4,1194,a,126,splatroller,10,10,0,7,2,773,a,77,splatroller,2,2,0,6,1,499,a-,47,sshooter_becchu,7,3,4,5,5,1049,a,52,splatscope_becchu,8,5,3,3,4,954,a-,52,splatroller,7,7,0,7,3,835,a+,52,splatroller,11,10,1,5,2,835,a,229
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,96gal_deco,3,3,0,3,1,830,,119,dualsweeper,4,4,0,4,2,810,,29,herocharger_replica,3,3,0,3,1,389,,81,liter4k,1,0,1,0,1,386,,61,bold_neo,1,1,0,3,3,950,,38,dualsweeper_custom,5,5,0,3,2,703,,74,prime_becchu,3,3,0,1,2,627,,75,pablo,0,0,0,4,0,333,,50
2019-08-20T10:00:00+00:00,5.0.0,gachi,standard,area,battera,302,bravo,FALSE,prime_becchu,10,8,2,3,5,1428,a+,55,sshooter_collabo,4,3,1,7,4,1401,a+,60,heroroller_replica,10,8,2,6,4,1064,a,103,bamboo14mk3,2,2,0,6,4,905,a+,77,jetsweeper,3,2,1,5,6,1455,a+,222,hokusai_becchu,8,6,2,4,5,1338,a,105,rapid_becchu,7,7,0,4,4,1132,a-,189,heroroller_replica,8,7,1,8,3,1026,a-,67
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,96gal_deco,5,3,2,0,0,576,,119,dualsweeper,5,5,0,2,3,855,,29,bold_neo,3,3,0,5,2,810,,38,clashblaster_neo,3,2,1,1,1,443,,75,squiclean_a,3,2,1,3,3,780,,61,dynamo_tesla,5,5,0,2,1,456,,81,clashblaster,1,1,0,6,0,315,,74,pablo,0,0,0,2,0,97,,50
2019-08-20T10:00:00+00:00,5.0.0,gachi,standard,area,battera,308,alpha,FALSE,prime_becchu,14,11,3,6,2,974,a+,55,furo_deco,8,4,4,7,6,1560,a,368,sshooter,15,14,1,6,3,1454,a+,87,kugelschreiber,10,8,2,7,2,931,a-,66,dynamo_becchu,6,6,0,9,7,1489,a-,67,rapid_becchu,5,5,0,7,4,1239,a-,189,prime_becchu,10,8,2,8,5,1177,a-,104,sshooter_collabo,7,7,0,13,3,897,a,50
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,5,5,0,2,1,784,,119,dualsweeper,7,2,5,1,2,752,,29,dynamo_tesla,5,4,1,2,2,521,,81,squiclean_a,7,5,2,0,2,487,,61,bold_neo,3,2,1,6,2,922,,38,maneuver_becchu,3,3,0,6,1,462,,74,clashblaster_neo,0,0,0,4,0,373,,75,pablo,0,0,0,4,0,265,,50
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,96gal_deco,6,5,1,1,2,1104,,119,splatroller_becchu,2,2,0,2,2,491,,19,dynamo_tesla,1,1,0,3,0,343,,26,splatroller,0,0,0,5,0,178,,12,splatroller_collabo,3,3,0,3,1,595,,38,promodeler_mg,5,4,1,4,1,557,,23,liter4k_scope_custom,1,1,0,2,0,338,,32,prime_becchu,2,2,0,1,0,0,,27
2019-08-20T10:00:00+00:00,5.0.0,gachi,standard,area,battera,261,alpha,TRUE,prime_becchu,15,11,4,3,4,1021,a+,55,pablo,9,6,3,5,3,899,a,55,clashblaster_neo,13,10,3,2,3,812,a,65,jetsweeper,7,2,5,3,3,723,a-,40,52gal_becchu,8,8,0,8,4,1214,a-,39,splatscope_becchu,2,2,0,9,2,806,a-,69,octoshooter_replica,1,1,0,4,2,0,a-,41,pablo,2,2,0,8,3,0,a+,44
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,bravo,,carbon_deco,3,3,0,4,1,870,,119,quadhopper_white,2,2,0,3,2,690,,22,splatcharger,3,3,0,3,0,574,,29,hokusai_hue,0,0,0,0,0,0,,16,splatroller,3,3,0,1,3,1078,,10,splatroller_collabo,3,3,0,2,1,488,,38,liter4k_scope_custom,4,4,0,3,1,348,,32,splatroller,0,0,0,2,0,141,,12
2019-08-20T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,137,alpha,TRUE,prime_becchu,4,4,0,3,1,499,a+,55,dynamo_becchu,6,5,1,1,3,812,a,36,sputtery_clear,5,3,2,1,1,606,a-,51,splatroller_becchu,4,3,1,3,1,372,a-,73,dualsweeper_custom,1,1,0,3,3,868,a,58,nzap89,2,0,2,3,3,610,a,83,splatroller,5,5,0,6,1,425,a-,77,hydra,4,2,2,3,0,411,a,138
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,carbon,7,4,3,1,3,817,,119,promodeler_mg,7,4,3,2,2,1125,,32,barrelspinner_deco,0,0,0,1,0,374,,12,splatroller_collabo,4,4,0,5,0,327,,38,quadhopper_white,2,1,1,4,1,697,,22,splatroller,3,3,0,5,0,695,,10,liter4k_scope_custom,5,5,0,3,1,398,,32,carbon_deco,0,0,0,0,0,0,,17
2019-08-20T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,196,alpha,TRUE,prime_becchu,5,4,1,5,3,748,a+,55,dualsweeper_custom,6,6,0,2,3,972,a,41,liter4k_scope,2,2,0,1,3,927,a+,202,splatroller,0,0,0,4,2,579,a-,72,dualsweeper_custom,2,0,2,2,4,1239,a,58,herocharger_replica,1,1,0,3,2,609,a-,126,clashblaster_neo,6,6,0,3,2,580,a,110,hydra,6,5,1,4,1,524,a,138
2019-08-20T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,hokke,310,bravo,FALSE,sshooter_collabo,13,10,3,11,2,1217,x,312,bamboo14mk1,7,7,0,4,8,1357,s+,136,parashelter,4,3,1,8,4,1129,s+,130,kelvin525_becchu,12,7,5,8,4,1006,s+,153,ochiba,11,8,3,4,7,1582,s+,231,nzap89,10,9,1,5,6,1325,s+,188,maneuver_collabo,15,11,4,10,5,1222,x,303,herocharger_replica,3,3,0,8,1,642,s+,156
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,3,3,0,1,2,801,,119,promodeler_mg,5,4,1,1,3,1258,,32,splatroller_collabo,4,4,0,0,1,519,,38,liter4k_scope_custom,2,2,0,1,0,272,,32,quadhopper_white,2,2,0,3,2,867,,22,splatroller,1,1,0,4,2,775,,10,barrelspinner_deco,0,0,0,2,0,184,,13,splatroller,0,0,0,4,0,0,,16
2019-08-20T10:00:00+00:00,5.0.0,gachi,standard,area,battera,261,bravo,TRUE,prime_becchu,7,5,2,6,3,1006,a+,55,momiji,4,4,0,8,6,1726,a,164,sharp_neo,6,5,1,9,4,1319,a,73,screwslosher_becchu,6,5,1,5,2,1103,a,62,sshooter,10,7,3,7,6,1500,a,97,bold,11,11,0,6,4,1471,a-,69,96gal,12,10,2,3,5,1159,a-,75,screwslosher_neo,11,0,11,3,3,1155,a,121
2019-08-20T10:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,pablo_permanent,4,3,1,4,2,742,,119,quadhopper_black,4,3,1,5,0,556,,32,quadhopper_white,3,2,1,4,0,546,,22,splatroller_collabo,2,2,0,3,1,400,,38,promodeler_mg,9,9,0,2,4,1364,,32,splatroller,3,3,0,2,2,812,,10,barrelspinner_deco,0,0,0,4,0,242,,13,splatscope,3,3,0,3,0,206,,16
2019-08-20T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,shottsuru,169,alpha,TRUE,sshooter_collabo,10,9,1,4,2,855,x,312,kelvin525_becchu,7,4,3,2,4,722,s+,153,quadhopper_black,9,8,1,3,3,660,s,64,nzap85,5,2,3,3,3,561,a,190,parashelter,4,4,0,5,2,797,s+,130,bamboo14mk1,4,4,0,4,3,715,s+,136,prime,3,2,1,7,2,629,s+,85,parashelter_sorella,2,2,0,7,1,398,x,101
