# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-12T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,3,3,0,7,1,619,,63,promodeler_pg,2,2,0,7,3,928,,45,sshooter_becchu,2,2,0,2,3,799,,37,maneuver,3,1,2,5,2,741,,29,dualsweeper,3,3,0,2,4,1110,,116,nzap89,6,6,0,3,4,948,,109,jetsweeper_custom,15,11,4,3,3,767,,151,variableroller_foil,2,1,1,0,1,0,,86
2019-08-12T00:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,1,1,0,1,1,359,,63,sshooter,5,4,1,2,5,1283,,50,dualsweeper,8,8,0,3,4,1105,,116,longblaster_necro,3,1,2,2,1,361,,151,bold,2,2,0,3,6,1368,,45,nova_neo,2,2,0,3,3,933,,24,nzap85,1,0,1,5,2,775,,29,nzap83,2,2,0,3,0,168,,109
2019-08-12T00:00:00+00:00,5.0.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,1,0,1,3,1,318,,63,promodeler_pg,3,2,1,4,3,1032,,45,dualsweeper,4,3,1,2,3,887,,116,sshooter,7,6,1,4,2,659,,29,sshooter,7,7,0,5,2,1106,,50,spygadget_becchu,5,1,4,2,3,800,,24,96gal,4,4,0,1,1,296,,151,longblaster_necro,3,1,2,3,0,193,,109
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,339,alpha,FALSE,prime_becchu,6,5,1,9,3,1109,s+,317,bamboo14mk1,13,11,2,8,4,1573,s+,79,octoshooter_replica,13,13,0,7,3,1104,s+,255,splatcharger,7,6,1,10,1,863,s+,27,explosher_custom,8,6,2,11,4,1311,s+,94,bamboo14mk1,12,10,2,7,4,1025,s+,145,splatcharger,10,7,3,7,0,964,s+,154,sshooter,11,10,1,10,2,0,s+,196
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,310,alpha,FALSE,prime_becchu,9,9,0,5,4,1604,s+,317,bold_7,10,9,1,6,1,1384,s+,82,variableroller_foil,12,11,1,5,3,1129,s+,108,hydra_custom,6,3,3,7,1,788,s+,357,momiji,11,6,5,9,5,1514,s+,88,screwslosher_becchu,9,6,3,5,4,1190,s+,196,longblaster_necro,5,5,0,9,4,1097,s+,130,parashelter_sorella,11,6,5,9,3,1009,s+,263
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,7,6,1,6,2,1461,s+,318,sharp_neo,9,4,5,6,4,1697,s+,47,octoshooter_replica,4,4,0,11,1,877,s+,135,hotblaster,18,17,1,5,3,848,s+,123,wakaba,10,7,3,6,5,1385,s+,45,prime_becchu,11,10,1,5,4,1222,s+,163,sshooter,5,4,1,12,1,1011,s+,359,longblaster,7,7,0,8,2,979,s+,99
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,7,3,4,9,2,1000,s+,318,sshooter_becchu,9,9,0,10,4,1127,s+,82,nzap85,9,5,4,9,1,1107,s+,184,maneuver_collabo,13,11,2,8,3,965,s+,42,furo,15,8,7,6,4,1442,s+,176,sshooter,13,9,4,9,3,1251,s+,359,prime_becchu,8,8,0,7,2,963,s+,178,nzap89,12,10,2,6,3,881,s+,196
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,10,9,1,8,3,1184,s+,318,wakaba,13,9,4,8,6,1539,s+,63,sshooter_becchu,7,6,1,10,2,1040,s+,108,nautilus79,9,8,1,10,1,692,s+,75,furo,12,6,6,7,2,1164,s+,176,l3reelgun_d,11,10,1,11,3,1161,s+,49,dynamo_becchu,12,10,2,7,4,1155,s+,96,nzap85,15,10,5,8,4,1064,s+,207
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,195,alpha,TRUE,prime_becchu,5,4,1,4,2,681,s+,318,wakaba,11,8,3,4,5,1179,s+,184,bold,2,1,1,5,4,967,s+,205,herocharger_replica,5,5,0,2,1,772,s+,156,wakaba,7,4,3,3,3,1008,s+,159,furo_deco,4,2,2,5,2,939,s+,193,prime_becchu,7,5,2,5,1,746,s+,127,kugelschreiber_hue,6,4,2,5,1,708,s+,142
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,8,5,3,7,1,1003,s+,318,sshooter_becchu,10,9,1,7,4,1538,s+,108,kugelschreiber_hue,12,8,4,4,2,971,s+,142,heroroller_replica,15,13,2,7,1,751,s+,130,dynamo_tesla,11,5,6,6,5,1256,s+,294,nzap89,12,8,4,5,5,1114,s+,24,bucketslosher_deco,7,7,0,13,1,969,s+,120,sshooter_collabo,6,4,2,12,1,799,s+,85
2019-08-12T06:00:00+00:00,5.0.0,gachi,standard,asari,hokke,179,bravo,TRUE,sshooter_collabo,5,4,1,5,1,612,x,243,hissen_hue,6,3,3,5,2,823,x,69,pablo_hue,6,4,2,5,2,732,x,258,barrelspinner_remix,4,3,1,6,1,466,x,94,clashblaster_neo,11,8,3,2,3,779,x,182,l3reelgun_d,5,4,1,4,2,746,x,205,heroroller_replica,8,8,0,5,2,698,x,169,campingshelter,3,1,2,3,1,522,x,230
2019-08-12T06:00:00+00:00,5.0.0,gachi,standard,asari,hokke,318,alpha,FALSE,sshooter_collabo,12,8,4,9,2,1094,x,243,campingshelter,7,6,1,4,5,1340,x,230,hissen_hue,15,12,3,10,3,1160,x,69,dualsweeper,8,1,7,6,4,982,x,189,dualsweeper,15,7,8,6,6,1462,x,183,bold,7,5,2,6,3,1456,x,455,barrelspinner_remix,14,12,2,5,5,1301,x,94,heroroller_replica,7,5,2,10,1,787,x,169
2019-08-12T06:00:00+00:00,5.0.0,gachi,standard,asari,hokke,322,alpha,FALSE,sshooter_collabo,6,6,0,8,2,1073,x,243,l3reelgun_becchu,4,4,0,9,4,1119,x,299,splatroller,14,12,2,6,2,1036,x,110,clashblaster_neo,8,5,3,6,3,854,x,142,bold,11,9,2,8,4,1468,x,131,maneuver_collabo,11,7,4,10,2,1097,x,232,prime_becchu,11,11,0,7,2,978,x,203,nzap85,3,2,1,2,3,0,x,148
2019-08-12T06:00:00+00:00,5.0.0,gachi,standard,asari,hokke,310,alpha,FALSE,sshooter_collabo,8,7,1,12,1,890,x,243,dualsweeper_custom,5,3,2,5,4,1426,x,127,hokusai_hue,12,11,1,7,4,1103,x,328,hydra_custom,9,6,3,5,4,789,x,194,liter4k_scope,7,5,2,4,4,1256,x,164,clashblaster_neo,11,6,5,8,2,905,x,142,hydra_custom,9,5,4,6,3,887,x,297,kelvin525_deco,15,13,2,9,2,875,x,158
2019-08-12T06:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,sshooter_collabo,11,9,2,9,2,1020,x,243,rapid,12,6,6,4,2,1065,x,274,liter4k_scope,15,11,4,3,3,1015,x,325,pablo_hue,11,8,3,7,2,938,x,99,dualsweeper,9,3,6,9,4,1141,x,37,prime_becchu,10,9,1,6,2,1118,x,60,carbon_deco,8,8,0,10,2,909,x,299,clashblaster_neo,5,3,2,9,1,609,x,142
2019-08-12T08:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,315,alpha,FALSE,prime_becchu,3,3,0,8,4,1020,x,243,rapid_becchu,13,11,2,5,3,1170,x,63,splatroller,7,5,2,5,5,1040,x,234,hydra_custom,11,10,1,7,3,887,x,161,dynamo,5,3,2,7,3,1264,x,234,screwslosher_becchu,6,5,1,8,1,1125,x,121,splatscope,10,9,1,7,1,1100,x,208,prime_becchu,10,8,2,7,1,770,x,125
2019-08-12T08:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,5,5,0,11,2,876,x,243,sshooter,5,5,0,6,7,1535,x,340,sshooter_collabo,12,10,2,12,3,1005,x,207,splatroller,3,3,0,12,0,512,x,117,wakaba,11,3,8,7,6,1434,x,108,prime_becchu,23,20,3,1,6,1270,x,166,sshooter_collabo,14,9,5,7,4,917,x,137,hydra_custom,18,9,9,8,3,721,x,161
2019-08-12T08:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,10,6,4,6,3,961,x,243,explosher_custom,9,6,3,8,4,1200,x,224,quadhopper_black,13,11,2,9,3,1181,x,221,splatroller,12,10,2,6,2,912,x,78,variableroller_foil,5,3,2,9,5,1186,x,185,sputtery_hue,16,13,3,10,4,1081,x,260,splatcharger,9,9,0,3,3,1044,x,98,screwslosher_becchu,6,4,2,11,0,842,x,147
2019-08-12T08:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,218,bravo,TRUE,prime_becchu,5,3,2,6,1,750,x,243,herocharger_replica,2,1,1,3,3,855,x,229,clashblaster_neo,5,5,0,4,4,811,x,163,maneuver_collabo,6,6,0,9,2,799,x,195,momiji,10,6,4,4,5,1205,x,172,campingshelter,7,6,1,4,4,915,x,175,jetsweeper_custom,7,2,5,4,1,778,x,82,maneuver_collabo,10,8,2,3,4,744,x,167
2019-08-12T08:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,7,7,0,10,2,919,x,243,variableroller_foil,9,9,0,3,8,1432,x,133,splatscope,0,0,0,0,0,0,x,119,nova_becchu,0,0,0,0,0,0,x,156,liter4k_scope,8,6,2,3,4,1165,x,187,hydra_custom,5,3,2,4,3,743,x,141,splatroller,4,4,0,9,2,648,x,203,clashblaster_neo,0,0,0,0,0,0,x,73
2019-08-12T08:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,185,alpha,TRUE,96gal,11,8,3,1,4,918,x,245,dynamo_becchu,10,8,2,5,3,748,x,219,sshooter_becchu,6,4,2,4,4,622,x,120,sharp_neo,9,7,2,6,2,486,x,329,96gal,5,4,1,6,2,888,x,410,h3reelgun_cherry,2,1,1,6,2,735,x,198,clashblaster_neo,3,2,1,7,1,555,x,46,splatroller,9,9,0,8,1,386,x,269
2019-08-12T08:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,320,bravo,FALSE,96gal,9,8,1,6,5,1274,x,245,campingshelter_camo,8,6,2,11,4,1271,x,204,kelvin525,7,7,0,13,0,723,x,81,splatroller_collabo,14,13,1,12,1,706,x,99,sshooter_collabo,18,13,5,10,3,1208,x,282,hissen,15,11,4,10,4,1036,x,194,splatcharger_becchu,11,11,0,8,3,971,x,144,prime_becchu,10,7,3,6,3,903,x,130
2019-08-12T08:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,294,alpha,TRUE,96gal,13,6,7,8,5,1214,x,245,ochiba,4,3,1,2,6,1351,x,249,maneuver_collabo,12,9,3,11,3,879,x,234,splatroller,13,13,0,7,2,636,x,210,l3reelgun_d,10,5,5,7,6,1391,x,137,longblaster,10,8,2,10,3,961,x,148,heroroller_replica,14,12,2,7,2,849,x,117,sharp,8,3,5,7,4,823,x,117
2019-08-12T08:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,230,alpha,TRUE,96gal,10,7,3,5,5,1032,x,245,ochiba,8,5,3,4,5,1129,x,249,maneuver_collabo,13,11,2,4,5,843,x,234,hydra_custom,8,5,3,5,2,508,x,64,screwslosher_becchu,4,1,3,6,1,955,x,441,sshooter_collabo,8,6,2,7,3,765,x,137,hotblaster_custom,7,6,1,8,2,704,x,56,nautilus47,5,5,0,7,2,559,x,138
2019-08-12T08:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,300,bravo,FALSE,96gal,11,9,2,9,4,1363,x,245,furo_deco,10,4,6,6,7,1816,x,330,maneuver,7,4,3,7,5,1186,x,359,sshooter_collabo,14,12,2,14,1,839,x,425,dualsweeper_custom,13,11,2,6,6,1868,x,114,octoshooter_replica,17,13,4,8,4,1178,x,214,sharp,13,7,6,9,5,1160,x,254,maneuver_becchu,8,5,3,6,2,999,x,213
2019-08-12T08:00:00+00:00,5.0.0,gachi,standard,yagura,zatou,311,bravo,FALSE,96gal,10,6,4,11,3,1314,x,245,furo_deco,7,3,4,9,8,1742,x,330,wakaba,6,3,3,8,4,1252,x,118,maneuver_becchu,11,10,1,11,1,864,x,213,jetsweeper_custom,16,11,5,1,6,1525,x,296,screwslosher_becchu,13,10,3,7,4,1399,x,77,sshooter_collabo,14,9,5,8,4,1224,x,425,rapid_becchu,14,9,5,6,4,995,x,195
2019-08-12T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,173,bravo,TRUE,dualsweeper_custom,7,4,3,5,2,814,x,245,promodeler_pg,5,2,3,4,5,1024,x,273,splatspinner,4,3,1,1,4,1002,x,204,splatscope,6,5,1,2,2,607,x,379,splatspinner,5,4,1,3,3,976,x,153,squiclean_b,4,2,2,4,3,872,x,233,l3reelgun_d,3,2,1,4,4,770,x,161,splatscope_collabo,4,4,0,4,2,655,x,319
2019-08-12T10:00:00+00:00,5.0.0,gachi,standard,area,manta,150,alpha,TRUE,dualsweeper_custom,5,4,1,2,2,632,x,245,dualsweeper_custom,5,3,2,3,2,782,x,183,liter4k_scope,4,2,2,1,3,705,x,200,splatcharger,2,1,1,2,1,455,x,239,dualsweeper_custom,4,2,2,4,2,807,x,218,splatscope_becchu,1,1,0,2,3,707,x,171,longblaster,5,5,0,4,2,635,x,216,liter4k_scope,0,0,0,0,0,0,x,104
2019-08-12T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,287,bravo,TRUE,hissen_hue,7,6,1,8,3,1159,x,243,bottlegeyser_foil,8,6,2,7,4,1133,x,200,prime_becchu,7,5,2,7,3,962,x,359,nautilus47,6,5,1,6,5,922,x,327,wakaba,7,3,4,3,5,1431,x,165,liter4k,16,14,2,2,5,1112,x,199,octoshooter_replica,5,5,0,9,2,889,x,177,nautilus47,8,6,2,8,4,821,x,149
2019-08-12T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,200,bravo,TRUE,hissen_hue,7,5,2,4,4,877,x,243,prime_becchu,8,5,3,3,2,807,x,359,octoshooter_replica,8,7,1,5,2,734,x,177,kelvin525_deco,5,5,0,6,2,525,x,130,sshooter_becchu,4,3,1,6,4,892,x,182,bottlegeyser_foil,8,8,0,4,3,795,x,200,sputtery,5,3,2,6,3,702,x,168,prime_becchu,5,4,1,6,2,658,x,55
2019-08-12T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,96,bravo,TRUE,hissen_hue,1,1,0,4,1,414,x,243,96gal,0,0,0,3,0,420,x,188,hydra_custom,0,0,0,2,1,346,x,129,rapid,1,1,0,5,0,244,x,116,sharp_neo,3,3,0,0,1,517,x,188,barrelspinner_remix,3,1,2,0,2,468,x,165,splatroller,7,6,1,0,1,437,x,189,hydra_custom,4,3,1,2,1,246,x,250
2019-08-12T10:00:00+00:00,5.0.0,gachi,standard,area,manta,223,alpha,TRUE,hissen_hue,9,9,0,3,3,965,x,243,96gal,7,4,3,4,4,1110,x,188,dynamo_becchu,6,6,0,4,3,1057,x,212,hydra_custom,10,5,5,3,2,691,x,250,explosher,6,4,2,4,3,1179,x,203,sputtery_clear,4,4,0,8,2,822,x,176,h3reelgun,5,3,2,7,3,743,x,115,hydra_custom,3,3,0,5,2,587,x,129
2019-08-12T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,315,bravo,FALSE,hissen_hue,12,9,3,10,6,1325,x,243,sshooter,14,10,4,7,4,1528,x,191,hydra_custom,4,1,3,8,4,965,x,167,heroblaster_replica,10,9,1,8,3,864,x,198,sharp_neo,11,7,4,10,3,1307,x,125,liter4k,11,7,4,4,6,1259,x,208,explosher_custom,7,2,5,9,4,1171,x,147,splatroller,16,13,3,7,5,1110,x,75
2019-08-12T10:00:00+00:00,5.0.0,gachi,standard,area,manta,164,bravo,TRUE,hissen_hue,2,1,1,7,1,503,x,243,dualsweeper_custom,6,5,1,3,3,1055,x,164,prime_becchu,6,5,1,5,1,567,x,101,octoshooter_replica,3,2,1,5,1,550,x,205,h3reelgun_d,4,1,3,2,3,857,x,256,prime_becchu,8,5,3,3,2,646,x,261,quadhopper_black,6,5,1,5,0,566,x,37,carbon_deco,10,9,1,4,0,506,x,55
2019-08-12T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,sshooter_collabo,14,8,6,6,2,1158,s+,100,nzap85,11,2,9,6,5,1167,b-,22,nova,25,18,7,7,3,948,s,79,clashblaster_neo,16,8,8,11,1,708,b-,39,sshooter,9,6,3,9,3,1168,s+,133,ochiba,11,6,5,12,1,1135,a+,141,heroroller_replica,15,14,1,6,2,847,x,123,heroroller_replica,5,4,1,9,0,801,a-,40
2019-08-12T10:00:00+00:00,5.0.0,gachi,standard,area,otoro,271,alpha,TRUE,hissen_hue,10,10,0,6,3,971,x,243,dynamo_becchu,5,5,0,3,6,1493,x,373,kugelschreiber_hue,7,6,1,2,3,975,x,234,sharp,11,8,3,6,7,975,x,276,dynamo_becchu,5,4,1,6,5,1344,x,149,sshooter_becchu,3,2,1,8,4,975,x,113,hokusai_hue,7,6,1,8,4,950,x,188,kugelschreiber_hue,7,5,2,7,2,918,x,180
2019-08-12T10:00:00+00:00,5.0.0,gachi,standard,area,manta,96,alpha,TRUE,bottlegeyser_foil,4,4,0,0,2,587,x,314,campingshelter,5,3,2,1,1,406,x,36,kugelschreiber_hue,6,5,1,2,0,290,x,347,hotblaster_custom,2,2,0,3,0,196,x,220,parashelter_sorella,1,1,0,4,2,482,x,256,dynamo_becchu,0,0,0,4,1,381,x,185,bucketslosher,1,1,0,4,0,284,x,270,jetsweeper_custom,5,4,1,2,1,266,x,346
2019-08-12T10:00:00+00:00,5.0.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,sshooter_collabo,8,7,1,8,2,958,s+,100,nzap89,5,4,1,7,8,1771,s+,183,momiji,5,2,3,6,7,1556,s,238,clashblaster_neo,5,3,2,9,2,742,b-,39,furo,6,3,3,2,6,1493,a-,40,furo,14,8,6,4,6,1339,x,123,clashblaster_neo,16,13,3,3,6,1144,s,63,nova_becchu,6,6,0,7,4,826,s+,116
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bottlegeyser_foil,6,3,3,7,1,1223,x,314,screwslosher_becchu,8,3,5,4,4,1309,x,258,quadhopper_black,10,7,3,9,2,1127,x,336,hokusai_becchu,15,14,1,5,3,891,x,509,screwslosher_becchu,18,14,4,6,5,1238,x,314,explosher_custom,9,6,3,7,3,1227,x,318,bold,4,4,0,7,4,1132,x,248,campingshelter_camo,2,1,1,7,3,961,x,256
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,ama,97,bravo,TRUE,wakaba,1,1,0,3,2,421,s+,100,ochiba,0,0,0,3,2,565,a+,154,furo,0,0,0,3,2,526,b,39,nzap89,2,2,0,3,2,398,a+,110,furo_deco,3,1,2,0,2,566,a-,53,splatspinner,2,2,0,0,2,511,s,71,nzap89,6,6,0,1,2,476,b-,66,52gal_becchu,3,3,0,2,0,236,s+,37
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,231,alpha,TRUE,wakaba,3,0,3,4,6,1387,s+,100,nova,14,13,1,4,3,983,x,201,bucketslosher_deco,5,4,1,4,3,878,b,39,sshooter_becchu,4,3,1,4,3,821,s,57,spygadget_sorella,5,4,1,3,6,1166,a+,50,hydra_custom,7,6,1,3,5,1063,s,66,heroroller_replica,6,6,0,8,3,854,a,60,squiclean_a,1,0,1,6,5,673,s+,144
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,318,alpha,FALSE,bottlegeyser_foil,13,8,5,7,4,1230,x,314,nzap89,14,8,6,6,8,1784,x,198,heroshelter_replica,16,12,4,9,3,1285,x,246,screwslosher_becchu,9,6,3,7,1,988,x,239,screwslosher_becchu,11,5,6,8,4,1419,x,152,sshooter_collabo,10,9,1,8,3,1376,x,176,screwslosher_becchu,13,8,5,10,2,1326,x,314,maneuver_collabo,9,7,2,8,4,1142,x,250
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,ama,93,alpha,TRUE,wakaba,6,2,4,1,2,505,s+,100,wakaba,6,2,4,1,2,583,s+,191,splatroller,8,8,0,1,2,350,s,36,bucketslosher_deco,1,1,0,3,0,304,b,39,dualsweeper_custom,0,0,0,2,2,533,a+,190,screwslosher_becchu,4,4,0,3,1,462,x,181,nzap89,0,0,0,4,0,331,a-,37,splatcharger_collabo,2,2,0,4,1,323,x,262
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,ama,300,alpha,FALSE,wakaba,9,7,2,5,9,1983,s+,100,bucketslosher_deco,5,4,1,7,4,1200,b,39,bamboo14mk1,9,7,2,6,4,1010,a+,66,quadhopper_black,9,8,1,7,2,924,b+,57,barrelspinner_remix,7,6,1,4,7,1577,a-,83,dualsweeper_custom,5,2,3,6,4,1450,b,65,nzap89,7,7,0,7,6,1428,a+,90,splatroller,10,10,0,9,2,723,b+,70
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,300,bravo,FALSE,dualsweeper_custom,9,7,2,4,5,1535,x,245,bold_7,11,8,3,8,4,1087,x,91,maneuver_collabo,7,2,5,9,2,922,x,303,bucketslosher_soda,10,7,3,13,2,892,x,96,quadhopper_black,13,8,5,5,5,1350,x,113,hissen_hue,16,13,3,6,3,1245,x,373,maneuver_collabo,9,5,4,6,4,1237,x,220,rapid_deco,14,8,6,7,2,1195,x,173
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,kombu,326,alpha,FALSE,wakaba,3,1,2,6,10,2125,s+,100,sputtery_clear,12,11,1,10,8,1777,s+,162,barrelspinner_remix,4,3,1,7,5,1350,b,39,splatroller,11,10,1,10,4,1203,a+,107,96gal,12,4,8,5,8,1937,x,174,campingshelter_camo,19,13,6,5,6,1640,x,197,wakaba,17,10,7,8,5,1538,s+,133,wakaba,11,6,5,7,6,1421,s+,172
2019-08-12T12:00:00+00:00,5.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,kugelschreiber_hue,5,4,1,3,2,999,,245,momiji,2,1,1,1,4,1377,,317,nzap85,5,5,0,1,4,970,,96,jetsweeper,2,2,0,2,4,774,,100,furo_deco,2,2,0,4,4,1198,,146,splatscope_collabo,3,2,1,3,3,1124,,53,bold,2,1,1,4,3,1077,,172,splatcharger,2,2,0,1,1,551,,96
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,ama,247,alpha,TRUE,wakaba,13,4,9,2,6,1420,s+,100,screwslosher_becchu,16,14,2,3,5,1324,x,163,barrelspinner_remix,2,2,0,3,4,949,b,39,dynamo_becchu,8,7,1,6,4,851,s+,255,wakaba,8,3,5,6,6,1340,s,110,liter4k_scope,1,1,0,4,5,1252,a+,116,sshooter_becchu,5,5,0,7,4,1147,a,111,prime_becchu,5,5,0,10,3,659,a,128
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,dualsweeper_custom,12,7,5,5,4,1351,x,245,bucketslosher_deco,12,9,3,4,4,1149,x,242,sshooter_collabo,11,8,3,9,3,1028,x,81,campingshelter_camo,7,3,4,7,3,846,x,350,maneuver_becchu,8,7,1,5,4,1160,x,242,dynamo_becchu,6,2,4,6,3,1077,x,109,l3reelgun_d,9,9,0,9,3,1071,x,216,screwslosher_neo,9,7,2,7,3,1044,x,213
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_2,area,ama,262,bravo,TRUE,prime_becchu,9,9,0,7,3,1012,s+,100,sshooter_collabo,8,7,1,5,4,1260,x,153,maneuver_collabo,11,9,2,8,4,1153,s+,214,barrelspinner_remix,3,0,3,7,3,976,b,39,wakaba,13,6,7,4,6,1360,x,213,explosher_custom,15,12,3,4,5,1343,x,270,bold_neo,4,3,1,10,5,1283,a,212,bucketslosher_soda,10,6,4,7,1,845,x,84
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_4,area,ama,300,alpha,FALSE,hydra_custom,10,7,3,5,3,881,x,150,furo_deco,14,11,3,4,7,2005,x,255,wakaba,11,5,6,6,6,1595,s+,72,explosher_custom,4,1,3,7,3,1050,s+,123,wakaba,9,7,2,6,6,1579,x,82,furo,4,2,2,6,5,1545,x,148,kugelschreiber_hue,7,4,3,5,3,1172,x,176,octoshooter_replica,10,9,1,7,3,1059,x,174
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,dualsweeper_custom,9,6,3,6,3,1176,x,245,sshooter_becchu,6,5,1,8,3,1063,x,153,liter4k_scope,8,7,1,5,4,1054,x,139,quadhopper_white,6,5,1,8,3,1032,x,251,h3reelgun,6,3,3,4,6,1274,x,262,bucketslosher_deco,10,7,3,5,5,1271,x,242,longblaster,14,13,1,6,3,993,x,144,maneuver_becchu,7,4,3,8,2,847,x,242
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,146,bravo,TRUE,sputtery_clear,4,3,1,5,2,645,x,322,explosher_custom,0,0,0,4,2,898,x,277,l3reelgun,5,5,0,5,2,831,x,246,wakaba,2,0,2,3,3,695,s+,244,promodeler_mg,3,3,0,1,4,1179,x,175,liter4k,6,5,1,3,3,763,x,323,bucketslosher_deco,3,2,1,3,2,738,x,180,heroroller_replica,8,7,1,1,2,552,x,267
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_4,area,ama,206,alpha,TRUE,hydra_custom,5,4,1,3,2,652,x,150,wakaba,6,4,2,3,5,1292,s+,72,furo_deco,10,5,5,3,3,1198,x,255,explosher_custom,3,1,2,5,1,665,s+,123,wakaba,2,1,1,2,4,1285,x,200,hydra_custom,3,3,0,2,4,995,x,257,sshooter_collabo,4,4,0,7,2,656,x,270,nova,6,6,0,3,3,0,x,303
2019-08-12T12:00:00+00:00,5.0.0,gachi,squad_4,area,kombu,300,bravo,FALSE,sputtery_clear,12,7,5,7,5,1408,x,322,explosher_custom,11,4,7,5,4,1870,x,277,wakaba,5,3,2,3,7,1718,s+,244,l3reelgun,15,13,2,9,6,1440,x,246,explosher_custom,8,4,4,7,6,1899,x,232,wakaba,7,3,4,6,8,1853,x,325,h3reelgun_d,8,5,3,8,4,1642,x,201,kelvin525_deco,14,12,2,6,6,1228,x,162
2019-08-12T12:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,6,5,1,7,5,1572,x,245,campingshelter_camo,5,5,0,5,4,1244,x,350,screwslosher_becchu,10,6,4,6,3,1160,x,283,splatscope,6,6,0,7,2,911,x,126,furo_deco,10,3,7,6,5,1555,x,73,dualsweeper_custom,10,7,3,5,2,1277,x,190,splatscope,6,6,0,2,5,1195,x,408,sputtery_clear,9,9,0,9,2,884,x,337
