# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-24T16:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,307,alpha,FALSE,kugelschreiber_hue,9,9,0,9,2,948,x,225,hotblaster_custom,5,3,2,7,3,834,x,233,sshooter,15,13,2,6,3,970,x,182,nova_becchu,12,9,3,7,4,1181,x,158,screwslosher_becchu,11,8,3,8,2,1068,x,365,clashblaster_neo,13,11,2,7,3,719,x,383,wakaba,11,5,6,9,5,1434,x,253,hydra_custom,10,5,5,10,2,679,x,75
2019-08-24T16:00:00+00:00,5.0.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,kugelschreiber_hue,6,5,1,10,2,906,x,225,splatroller,19,18,1,5,2,834,x,190,longblaster,8,4,4,14,2,859,x,169,prime_becchu,6,6,0,7,4,1096,x,252,dynamo_becchu,17,15,2,8,4,1233,x,63,kelvin525_becchu,9,5,4,9,3,804,x,231,bamboo14mk3,10,10,0,8,4,1032,x,284,bold_neo,6,6,0,8,5,1020,x,132
2019-08-24T16:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,191,bravo,TRUE,kugelschreiber_hue,5,5,0,6,1,567,x,225,squiclean_g,6,5,1,5,2,664,x,209,splatroller,5,5,0,9,1,568,x,83,prime_becchu,9,6,3,7,2,499,x,150,splatroller,11,10,1,7,1,492,x,190,hydra_custom,9,6,3,4,3,635,x,180,splatcharger,7,6,1,4,2,696,x,143,hotblaster_custom,9,5,4,6,1,509,x,189
2019-08-24T16:00:00+00:00,5.0.0,gachi,standard,yagura,mozuku,277,bravo,TRUE,kugelschreiber_hue,8,7,1,9,1,837,x,225,prime_becchu,7,7,0,8,2,829,x,150,hydra_custom,5,4,1,6,2,727,x,180,squiclean_g,4,4,0,8,2,830,x,209,liter4k,9,8,1,5,4,1072,x,131,hydra_custom,9,7,2,6,3,697,x,200,sshooter_becchu,8,7,1,3,6,1054,x,132,nautilus47,10,9,1,8,2,539,x,153
2019-08-25T04:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,302,alpha,FALSE,kugelschreiber_hue,6,6,0,6,2,817,s+,225,maneuver_becchu,9,8,1,5,2,850,s+,124,dualsweeper_custom,6,5,1,7,3,1061,s+,186,momiji,7,5,2,6,4,1128,s+,299,hydra_custom,9,5,4,2,3,863,s+,81,prime_becchu,9,8,1,10,0,746,s+,144,hissen_hue,4,3,1,3,3,966,s+,147,quadhopper_black,9,8,1,9,2,1209,s+,218
2019-08-25T04:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,321,bravo,FALSE,kugelschreiber_hue,11,9,2,9,2,1114,s+,225,momiji,5,3,2,6,6,1764,s+,299,dynamo_becchu,6,5,1,9,5,1550,s+,147,sshooter_collabo,10,8,2,9,3,1129,s+,48,herocharger_replica,8,8,0,4,4,1304,s+,109,pablo,9,4,5,8,3,1157,s+,88,momiji,12,10,2,6,7,2025,s+,122,prime_collabo,11,10,1,7,1,1255,s+,176
2019-08-25T04:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,kugelschreiber_hue,10,8,2,8,2,918,s+,225,hokusai_hue,11,10,1,6,5,1264,s+,101,dualsweeper_custom,12,7,5,7,4,1440,s+,99,sshooter_collabo,14,14,0,4,2,0,s+,48,sshooter_collabo,9,9,0,12,1,822,s+,216,dualsweeper_custom,4,3,1,8,3,1145,s+,107,hokusai_becchu,9,7,2,11,2,1207,s+,120,dualsweeper,9,6,3,8,6,1421,s+,156
2019-08-25T04:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,146,bravo,TRUE,prime_becchu,2,2,0,4,1,460,s,115,pablo_hue,2,1,1,4,1,398,s,79,wakaba,5,1,4,4,3,854,s,29,bold,5,3,2,6,1,713,s,62,bold_7,6,3,3,1,2,732,s,123,sputtery_clear,5,3,2,3,0,535,s,163,nzap89,8,6,2,1,3,791,s,111,hokusai_hue,7,6,1,2,3,539,s,246
2019-08-25T04:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,331,alpha,FALSE,kugelschreiber_hue,6,2,4,12,2,917,s+,225,sshooter_collabo,18,16,2,9,3,1385,s+,163,ochiba,4,2,2,9,5,1564,s+,167,sshooter_collabo,26,19,7,8,4,1191,s+,114,sshooter_collabo,12,9,3,8,2,1157,s+,31,sharp_neo,16,10,6,8,4,1619,s+,98,heroroller_replica,11,10,1,9,3,1071,s+,93,longblaster,10,9,1,14,2,1272,s+,103
2019-08-25T04:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,prime_becchu,5,4,1,6,3,1114,s,115,promodeler_pg,7,7,0,12,3,1162,s,115,splatroller,9,7,2,8,1,936,s,193,parashelter_sorella,5,4,1,9,2,963,s,406,splatroller_collabo,15,14,1,4,2,752,s,90,spygadget_sorella,6,4,2,7,3,1265,s,257,prime_becchu,14,13,1,5,3,1108,s,208,wakaba,13,4,9,6,5,1287,s,71
2019-08-25T04:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,316,bravo,FALSE,splatroller,9,8,1,10,2,753,s+,225,hydra,8,6,2,6,3,1011,s+,34,dualsweeper_custom,7,2,5,7,3,1422,s+,117,bottlegeyser_foil,18,13,5,7,2,1085,s+,112,nautilus47,6,4,2,10,3,837,s+,190,splatcharger,13,11,2,6,3,974,s+,140,kelvin525_becchu,9,6,3,7,5,1355,s+,117,heroroller_replica,12,9,3,7,3,1147,s+,170
2019-08-25T04:00:00+00:00,5.0.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,prime_becchu,11,10,1,1,1,1164,s,115,maneuver,5,1,4,7,4,1004,s,45,hydra_custom,14,10,4,2,6,1143,s,123,pablo_permanent,5,1,4,7,3,733,s,109,wakaba,7,3,4,4,5,1323,s,82,dualsweeper_custom,4,3,1,8,3,878,s,104,bold,5,4,1,6,0,1014,s,62,nautilus47,8,6,2,4,2,1034,s,128
2019-08-25T04:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,splatroller,9,5,4,7,1,504,s+,225,bottlegeyser_foil,13,11,2,5,4,1041,s+,112,jetsweeper,10,8,2,2,6,1163,s+,96,kelvin525_becchu,13,7,6,6,5,1154,s+,117,sshooter,7,4,3,7,3,971,s+,137,splatroller,7,6,1,7,3,886,s+,121,bamboo14mk1,5,4,1,7,3,998,s+,42,prime_becchu,8,6,2,10,1,938,s+,49
2019-08-25T04:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,318,alpha,FALSE,prime_becchu,9,8,1,8,1,883,s,115,sharp,9,6,3,11,3,1071,s,247,nzap89,11,9,2,7,4,1182,s,272,pablo_permanent,3,2,1,7,1,591,s,109,bold,8,7,1,8,4,1156,s,166,nautilus47,11,9,2,5,2,1058,s,128,prime_becchu,13,9,4,7,2,926,s,147,splatroller,10,8,2,5,2,742,s,78
2019-08-25T04:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,explosher_custom,12,6,6,7,3,1058,s+,225,nautilus79,13,12,1,9,0,924,s+,191,h3reelgun_cherry,8,5,3,8,3,867,s+,109,nzap85,9,7,2,6,4,1069,s+,93,l3reelgun,10,8,2,11,2,929,s+,68,prime_collabo,9,7,2,8,1,873,s+,170,momiji,9,5,4,7,3,918,s+,141,explosher_custom,15,10,5,4,4,1342,s+,199
2019-08-25T04:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,prime_becchu,12,12,0,4,3,1054,s,115,dualsweeper,13,8,5,6,5,1253,s,104,splatroller,10,8,2,7,2,653,s,92,kelvin525,14,10,4,7,4,919,s,93,prime_becchu,12,9,3,9,2,904,s,100,dualsweeper_custom,6,3,3,12,1,897,s,76,heroroller_replica,12,10,2,9,1,1060,s,179,nzap85,4,2,2,8,2,984,s,104
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,306,bravo,FALSE,prime_becchu,7,6,1,6,1,814,s,115,explosher,7,6,1,5,4,1672,s,45,nova,7,4,3,10,3,957,s,147,dualsweeper_custom,8,6,2,6,5,1592,s,166,splatscope,3,2,1,5,1,1003,s,93,96gal_deco,11,9,2,8,2,1193,s,93,dualsweeper,10,7,3,5,7,1947,s,104,splatroller,12,9,3,4,4,1033,s,218
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,240,alpha,TRUE,splatroller,11,9,2,6,2,912,x,156,bold_neo,4,4,0,6,5,1098,x,178,prime_becchu,13,9,4,3,3,927,x,223,sshooter,9,8,1,6,0,1071,x,88,pablo,5,5,0,10,1,836,x,182,momiji,8,5,3,7,4,1130,x,198,l3reelgun_d,9,7,2,7,3,940,x,254,dualsweeper_custom,5,3,2,6,2,914,x,175
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,101,bravo,TRUE,prime_becchu,2,2,0,1,0,379,s,115,hotblaster_custom,4,3,1,2,2,442,s,79,sputtery_clear,3,3,0,3,0,496,s,103,sshooter_collabo,1,1,0,4,0,238,s,86,wakaba,4,2,2,2,2,619,s,39,sshooter_becchu,0,0,0,2,2,539,s,119,splatspinner,6,6,0,1,1,470,s,175,bold,4,2,2,4,1,511,s,132
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatroller,9,9,0,8,2,1070,x,156,prime_becchu,8,7,1,7,3,1135,x,120,momiji,11,8,3,5,5,1431,x,198,parashelter,11,7,4,5,4,1192,x,179,nzap85,10,5,5,8,4,1205,x,178,sputtery_hue,10,9,1,9,1,1120,x,324,furo_deco,6,4,2,9,3,1306,x,288,dynamo,11,7,4,5,5,1218,x,138
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,10,10,0,5,3,1067,s,115,barrelspinner,6,4,2,4,5,930,s,51,bold_neo,9,7,2,7,8,1807,s,129,dualsweeper_custom,7,6,1,8,2,1263,s,245,prime_becchu,5,4,1,8,2,793,s,137,bold_7,10,9,1,8,4,1119,s,101,splatscope,5,5,0,7,3,1133,s,53,splatspinner,10,5,5,4,5,1388,s,175
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatroller,10,7,3,11,1,639,x,156,sputtery_clear,17,11,6,8,4,1007,x,188,splatscope,9,6,3,5,4,1158,x,333,nzap85,13,10,3,7,4,1307,x,114,pablo,10,7,3,8,3,1006,x,194,nzap85,10,5,5,9,2,1221,x,189,carbon_deco,15,11,4,8,1,1016,x,178,screwslosher_becchu,9,7,2,11,0,993,x,180
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,308,bravo,FALSE,prime_becchu,12,9,3,4,5,1343,s,115,bold_7,11,7,4,8,4,996,s,101,parashelter,5,4,1,8,3,1082,s,107,kelvin525_becchu,9,6,3,7,3,801,s,98,hydra_custom,10,5,5,6,3,760,s,128,momiji,5,2,3,8,5,1212,s,92,dualsweeper_custom,10,8,2,6,4,1061,s,194,nzap89,14,11,3,6,5,1185,s,100
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,explosher_custom,9,5,4,7,4,1146,s+,225,nzap85,12,10,2,10,4,1114,s+,141,splatcharger,6,5,1,4,2,1072,s+,145,dualsweeper_custom,10,5,5,5,4,1327,s+,153,96gal_deco,10,7,3,6,4,1232,s+,205,clashblaster_neo,4,3,1,5,4,1060,s+,184,sshooter_becchu,12,11,1,10,5,1178,s+,132,herocharger_replica,7,5,2,4,3,930,s+,109
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatroller,13,12,1,10,2,1026,x,156,prime_becchu,6,4,2,8,1,808,x,133,sputtery_clear,12,8,4,10,1,847,x,188,explosher_custom,14,11,3,5,4,1357,x,142,longblaster,10,9,1,8,3,1122,x,192,sshooter_collabo,13,11,2,9,5,1082,x,218,bold_7,7,5,2,8,3,1083,x,74,hokusai_hue,9,8,1,10,3,928,x,144
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,306,alpha,FALSE,prime_becchu,11,11,0,4,2,900,s,115,wakaba,8,4,4,8,3,895,s,135,bold_neo,6,4,2,5,12,1928,s,126,dualsweeper_custom,9,4,5,4,5,1587,s,175,liter4k_scope,5,4,1,3,4,1054,s,121,prime_collabo,5,4,1,6,3,1212,s,108,prime_becchu,9,7,2,6,4,1237,s,379,wakaba,7,6,1,9,4,1268,s,55
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,52gal_becchu,13,12,1,6,2,945,s+,225,hissen_hue,13,9,4,7,2,1377,s+,115,splatroller,13,10,3,5,3,896,s+,106,nzap89,8,4,4,3,6,1388,s+,206,pablo,6,5,1,8,2,1047,s+,146,furo,4,4,0,10,2,1215,s+,135,wakaba,6,4,2,8,4,1320,s+,90,splatroller,9,8,1,9,2,901,s+,79
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatroller,7,4,3,10,1,862,x,156,longblaster,9,7,2,8,2,944,x,192,bold,8,7,1,7,4,1082,x,140,explosher_custom,14,7,7,5,4,1522,x,200,screwslosher_becchu,10,6,4,6,4,1257,x,58,clashblaster_neo,15,10,5,6,3,1009,x,55,maneuver_collabo,7,7,0,9,2,1111,x,254,splatcharger,8,6,2,4,1,1028,x,183
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,52gal_becchu,10,9,1,8,3,867,s+,225,sshooter_becchu,12,9,3,9,3,1063,s+,117,promodeler_rg,12,11,1,6,8,1864,s+,192,nzap85,6,3,3,11,0,1071,s+,171,prime_becchu,13,11,2,5,2,1139,s+,269,sshooter_collabo,10,10,0,9,0,1090,s+,114,splatroller,10,8,2,7,2,1111,s+,102,sshooter,6,5,1,11,2,1133,s+,151
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,11,8,3,5,2,1107,s,115,kelvin525_deco,11,11,0,9,0,776,s,158,bold,9,6,3,5,4,1373,s,86,pablo_hue,8,7,1,8,3,1038,s,59,herocharger_replica,8,6,2,5,5,979,s,128,bold_neo,5,5,0,12,2,901,s,70,nzap89,7,7,0,6,4,990,s,52,clashblaster_neo,13,9,4,9,4,1158,s,121
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,244,bravo,TRUE,splatroller,8,7,1,8,1,743,x,156,hydra_custom,10,7,3,5,3,871,x,132,nzap85,9,8,1,8,3,868,x,276,bold_7,9,6,3,7,4,1074,x,290,splatroller_collabo,12,11,1,6,3,636,x,181,dualsweeper_custom,7,4,3,8,1,956,x,89,96gal_deco,9,7,2,7,2,1143,x,225,nova,8,6,2,7,2,947,x,199
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,307,alpha,FALSE,52gal_becchu,7,7,0,7,3,842,s+,225,splatroller,11,7,4,6,4,1517,s+,102,prime_becchu,8,7,1,7,3,1114,s+,76,nzap85,7,5,2,10,1,1263,s+,171,sshooter_collabo,11,10,1,8,0,1070,s+,114,kugelschreiber_hue,14,9,5,2,5,1347,s+,135,wakaba,9,6,3,11,2,1142,s+,119,rapid_becchu,12,5,7,5,1,1113,s+,79
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,75,bravo,TRUE,prime_becchu,2,2,0,3,0,215,s,115,nzap89,2,2,0,2,1,488,s,219,ochiba,1,1,0,2,0,338,s,108,bold,2,2,0,3,0,327,s,208,sharp_neo,5,3,2,3,1,419,s,172,nova,1,1,0,1,1,263,s,59,bold_7,4,4,0,2,1,343,s,186,nzap85,4,2,2,1,1,341,s,45
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,8,7,1,5,1,820,s,115,barrelspinner_remix,6,5,1,3,2,900,s,102,sshooter_becchu,10,8,2,8,0,900,s,111,heromaneuver_replica,6,4,2,5,2,974,s,160,squiclean_a,4,2,2,2,1,0,s,82,nova,8,5,3,11,2,503,s,59,l3reelgun_d,9,7,2,4,5,1317,s,166,nzap89,8,7,1,8,7,1258,s,268
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,302,alpha,FALSE,splatroller,13,11,2,6,4,1097,x,156,splatroller_collabo,12,11,1,10,2,751,x,181,hokusai_hue,8,7,1,5,4,1346,x,128,prime_collabo,9,6,3,6,3,1187,x,150,splatroller,11,8,3,9,6,1214,x,144,nzap85,12,7,5,9,3,1242,x,276,pablo_hue,7,5,2,10,4,948,x,171,bucketslosher_deco,10,7,3,7,3,1124,x,231
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_becchu,18,16,2,8,3,1025,s+,225,nzap85,4,3,1,8,3,1142,s+,181,clashblaster_neo,12,7,5,12,1,731,s+,227,prime_collabo,7,4,3,7,4,1426,s+,230,bold_7,14,10,4,8,1,1291,s+,320,rapid_becchu,4,3,1,6,2,1018,s+,79,splatroller,12,8,4,7,3,1221,s+,102,prime_becchu,18,14,4,9,1,865,s+,122
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,13,12,1,5,2,1328,s,115,sputtery_clear,5,3,2,10,2,801,s,46,nzap89,9,6,3,9,3,1286,s,147,maneuver_collabo,10,8,2,7,1,1239,s,67,nzap85,10,8,2,6,3,1369,s,258,sputtery_clear,6,4,2,10,1,813,s,121,sshooter,11,10,1,8,4,1090,s,63,splatspinner,12,9,3,5,5,1433,s,173
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,305,alpha,FALSE,splatroller,10,9,1,6,3,978,x,156,sshooter_collabo,5,3,2,7,2,914,x,152,bucketslosher_deco,8,6,2,8,3,1112,x,93,nzap83,11,10,1,5,5,1339,x,205,l3reelgun,7,6,1,6,5,1446,x,197,prime_becchu,5,3,2,7,3,1067,x,192,bold_7,11,10,1,8,4,1137,x,192,splatroller_collabo,8,7,1,8,3,738,x,128
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,129,bravo,TRUE,prime_becchu,2,2,0,3,0,331,s,115,hokusai_hue,4,4,0,5,0,301,s,37,bamboo14mk2,2,1,1,3,1,370,s,41,prime,5,3,2,3,2,660,s,128,prime_becchu,3,3,0,3,1,438,s,108,hissen,9,8,1,3,2,698,s,58,splatcharger_collabo,1,1,0,1,1,479,s,111,splatroller,2,2,0,3,0,334,s,146
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatroller,10,8,2,7,4,1160,x,156,dualsweeper_custom,9,8,1,7,4,1171,x,99,bucketslosher_soda,10,7,3,8,4,1115,x,194,sshooter_collabo,9,6,3,5,3,974,x,152,hotblaster,11,9,2,9,0,749,x,223,wakaba,10,7,3,7,3,1189,x,218,dynamo_becchu,9,7,2,5,3,1650,x,199,splatroller_collabo,4,4,0,8,3,799,x,128
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,211,bravo,TRUE,prime_becchu,10,7,3,5,1,828,s,115,bucketslosher,4,3,1,6,3,1011,s,64,nzap85,7,6,1,8,1,847,s,131,prime_becchu,6,6,0,1,1,0,s,122,prime_becchu,2,1,1,7,0,580,s,257,sputtery,13,12,1,3,3,1077,s,45,prime_becchu,4,3,1,7,1,532,s,54,nautilus79,8,4,4,5,0,750,s,121
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatroller,14,12,2,9,1,755,x,156,kugelschreiber_hue,8,4,4,5,2,1016,x,428,sshooter_collabo,8,7,1,8,1,954,x,290,dualsweeper_custom,14,12,2,4,4,1203,x,371,herospinner_replica,4,1,3,6,3,1126,x,286,bold_7,7,6,1,8,2,773,x,208,bucketslosher_deco,10,10,0,9,4,1315,x,194,sshooter_becchu,10,8,2,12,2,908,x,325
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,318,bravo,FALSE,prime_becchu,16,13,3,10,0,912,s,115,jetsweeper_custom,12,7,5,8,2,1104,s,80,nzap89,6,5,1,8,3,1002,s,153,wakaba,14,9,5,6,9,1807,s,159,prime_becchu,9,8,1,8,2,1078,s,257,nzap89,9,5,4,7,5,1335,s,180,nzap85,13,10,3,12,3,1112,s,62,nova_becchu,11,9,2,7,3,1149,s,197
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,304,bravo,FALSE,splatroller,7,6,1,10,1,945,x,156,bold_7,7,3,4,11,4,1310,x,176,ochiba,8,8,0,8,4,1119,x,322,l3reelgun_d,11,7,4,7,6,1401,x,221,nzap85,14,10,4,8,3,1018,x,276,furo_deco,11,6,5,5,3,1501,x,218,pablo_permanent,13,7,6,6,4,1547,x,420,l3reelgun_d,19,12,7,5,4,1116,x,247
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,10,9,1,6,1,1004,s,115,prime_becchu,10,4,6,5,4,973,s,113,52gal_becchu,9,7,2,12,2,1128,s,99,clashblaster_neo,10,9,1,8,3,842,s,206,prime_becchu,10,6,4,8,1,1070,s,257,nzap85,10,6,4,9,3,1058,s,93,jetsweeper_custom,12,5,7,4,2,933,s,49,wakaba,15,14,1,8,3,1236,s,185
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatroller,13,11,2,12,2,885,x,156,hydra_custom,7,7,0,8,3,1307,x,358,l3reelgun,3,2,1,8,2,0,x,66,sputtery_clear,9,7,2,9,1,928,x,224,splatroller,19,16,3,8,2,830,x,162,herospinner_replica,12,6,6,3,3,1291,x,222,parashelter,6,3,3,9,2,991,x,127,dualsweeper_custom,13,10,3,8,4,1244,x,128
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,13,11,2,7,2,992,s,115,hotblaster,15,14,1,6,3,1273,s,107,nzap85,6,4,2,11,1,913,s,80,splatroller,9,9,0,6,2,1373,s,119,prime_becchu,11,9,2,12,0,909,s,257,splatcharger,9,6,3,5,4,794,s,222,nzap85,11,5,6,12,2,1148,s,93,bold_7,13,10,3,9,5,1516,s,58
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatroller,12,12,0,10,2,836,x,156,hydra_custom,9,7,2,6,3,1186,x,358,h3reelgun_d,8,5,3,12,2,1234,x,331,bottlegeyser_foil,15,8,7,8,3,1022,x,321,dualsweeper_custom,20,15,5,3,5,1564,x,371,parashelter,8,6,2,12,2,1064,x,127,prime_becchu,11,5,6,11,0,685,x,206,herocharger_replica,10,10,0,7,1,975,x,281
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_becchu,10,8,2,4,3,1053,s,115,splatroller_collabo,9,7,2,6,4,1008,s,182,barrelspinner_remix,8,5,3,7,2,954,s,103,kelvin525_deco,6,6,0,9,2,890,s,209,sshooter_becchu,16,14,2,7,7,1479,s,395,prime_becchu,6,5,1,7,2,682,s,105,barrelspinner_remix,6,3,3,5,3,749,s,96,furo,7,4,3,7,5,1500,s,104
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,301,bravo,FALSE,splatroller,7,5,2,11,1,855,x,156,splatcharger,6,4,2,7,3,1017,x,216,prime_becchu,10,9,1,8,2,1014,x,80,rapid_elite,9,4,5,8,5,1259,x,111,splatcharger,11,8,3,6,1,808,x,168,prime_becchu,13,10,3,6,4,1078,x,206,furo,9,7,2,6,3,1206,x,92,l3reelgun,9,9,0,4,4,1496,x,157
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,14,12,2,7,1,865,s,115,prime_becchu,11,9,2,9,1,937,s,70,splatscope,7,5,2,5,3,795,s,80,nzap89,9,7,2,7,9,1773,s,61,nautilus79,10,8,2,7,2,861,s,197,l3reelgun_d,8,5,3,9,3,1129,s,67,prime_becchu,10,10,0,7,3,1388,s,87,splatcharger,7,5,2,10,1,808,s,92
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,258,alpha,TRUE,splatroller,15,15,0,7,1,888,x,156,bold_neo,3,3,0,7,1,1088,x,202,prime_becchu,5,4,1,9,0,726,x,206,kelvin525_deco,1,1,0,11,1,737,x,149,hotblaster,5,2,3,9,1,433,x,139,hydra_custom,16,10,6,7,2,658,x,240,prime_becchu,13,9,4,4,4,949,x,80,hokusai_hue,14,13,1,3,6,1013,x,172
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,186,bravo,TRUE,variableroller_foil,7,5,2,6,3,920,x,147,quadhopper_white,3,3,0,5,2,1047,x,110,splatcharger,1,1,0,4,0,0,x,88,clashblaster_neo,5,5,0,6,2,606,x,121,dualsweeper_custom,6,4,2,3,2,813,x,108,pablo_permanent,2,2,0,6,1,600,x,145,splatscope,1,1,0,2,1,649,x,110,octoshooter_replica,15,14,1,3,3,849,x,233
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,prime_becchu,11,7,4,9,1,996,s,115,hotblaster_custom,9,6,3,10,2,761,s,63,promodeler_mg,5,3,2,13,4,1450,s,196,nzap83,9,7,2,9,3,1283,s,191,bold,15,12,3,5,5,1247,s,126,wakaba,12,6,6,8,3,1325,s,282,maneuver_collabo,12,10,2,6,1,1133,s,164,screwslosher_becchu,19,13,6,4,3,1185,s,146
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,variableroller_foil,5,3,2,5,4,1152,x,147,dualsweeper_custom,8,7,1,7,3,1148,x,108,splatscope_collabo,8,8,0,6,3,1163,x,105,pablo_permanent,16,14,2,9,2,959,x,145,sshooter_collabo,15,13,2,8,4,1285,x,99,variableroller,4,2,2,10,0,797,x,74,splatscope,7,5,2,5,3,983,x,110,clashblaster_neo,8,7,1,10,4,981,x,121
2019-08-25T06:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,286,alpha,TRUE,splatroller,17,14,3,8,2,801,x,156,bucketslosher,9,7,2,5,3,1505,x,166,sputtery_clear,9,6,3,7,4,1232,x,150,barrelspinner,9,3,6,3,3,1135,x,213,furo,5,4,1,6,4,1199,x,105,bold,6,6,0,9,2,1070,x,261,variableroller_foil,7,6,1,7,5,1222,x,296,maneuver_becchu,8,7,1,8,3,1068,x,173
