# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-05T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,314,alpha,FALSE,bottlegeyser_foil,13,11,2,6,3,1213,x,310,maneuver_collabo,10,8,2,9,5,1040,x,387,campingshelter_camo,9,5,4,8,4,1342,x,229,octoshooter_replica,11,7,4,6,2,997,x,287,kugelschreiber_hue,8,5,3,9,2,973,x,196,bold_7,9,7,2,9,6,1478,x,221,screwslosher_neo,11,7,4,9,2,988,x,296,l3reelgun,10,9,1,5,4,1422,x,401
2019-08-05T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,308,alpha,FALSE,bottlegeyser_foil,14,12,2,5,3,990,x,310,splatroller,6,6,0,7,3,1035,x,198,splatspinner,9,7,2,2,6,1508,x,298,bold_7,5,4,1,6,2,1275,x,176,sshooter_collabo,8,6,2,7,4,1162,x,341,kugelschreiber_hue,7,6,1,5,4,1332,x,196,dynamo_tesla,6,1,5,7,5,1143,x,331,splatroller_collabo,7,6,1,10,1,839,x,114
2019-08-05T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,157,alpha,TRUE,bottlegeyser_foil,5,5,0,2,2,611,x,310,96gal_deco,4,4,0,2,2,905,x,120,heroroller_replica,12,11,1,3,2,738,x,272,kelvin525_becchu,5,2,3,4,0,614,x,413,splatroller,4,3,1,5,0,495,x,215,bottlegeyser_foil,3,3,0,6,2,613,x,104,rapid_becchu,4,2,2,7,0,455,x,55,sshooter_collabo,5,3,2,5,2,725,x,248
2019-08-05T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,17,13,4,6,5,1169,x,310,sputtery_clear,6,4,2,9,4,1255,x,221,l3reelgun_d,17,10,7,9,4,1025,x,248,variableroller,7,5,2,10,5,1361,x,68,bold_7,8,7,1,9,5,1174,x,279,l3reelgun_d,22,17,5,5,5,1469,x,55,bamboo14mk1,10,6,4,9,3,993,x,284,kelvin525_becchu,11,4,7,12,2,881,x,413
2019-08-05T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,bottlegeyser_foil,14,9,5,7,4,1385,x,310,splatroller,11,6,5,10,2,743,x,71,l3reelgun_d,17,15,2,10,4,1419,x,55,sputtery,11,8,3,11,1,1282,x,231,nova,16,11,5,8,4,952,x,456,sshooter_collabo,13,9,4,12,0,1213,x,58,sputtery_clear,10,9,1,8,3,1134,x,238,variableroller,9,8,1,10,4,1348,x,68
2019-08-05T16:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bottlegeyser_foil,10,8,2,6,4,995,x,310,splatroller_becchu,8,8,0,8,3,1104,x,363,nautilus79,12,9,3,6,6,1208,x,261,longblaster,12,6,6,7,3,1161,x,257,prime_becchu,10,8,2,9,0,814,x,118,herobrush_replica,10,6,4,9,3,1010,x,459,splatcharger,7,3,4,8,3,1043,x,234,maneuver_becchu,10,9,1,5,4,1493,x,324
2019-08-05T16:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,311,alpha,FALSE,bottlegeyser_foil,11,9,2,6,3,1121,x,310,prime_becchu,7,5,2,5,2,1098,x,118,maneuver_becchu,13,12,1,7,4,1333,x,324,bucketslosher_deco,6,5,1,7,4,1097,x,179,hydra_custom,8,6,2,8,2,840,x,260,herobrush_replica,5,3,2,6,3,1280,x,459,dualsweeper_custom,7,5,2,8,4,1162,x,165,prime_collabo,12,11,1,10,1,1169,x,362
2019-08-05T20:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,l3reelgun_becchu,11,9,2,5,2,1207,b-,63,sputtery_clear,17,15,2,6,3,947,b+,68,pablo,6,5,1,6,1,520,b-,53,quadhopper_white,3,2,1,7,2,783,b-,105,carbon_deco,4,4,0,11,0,354,b,60,wakaba,4,4,0,7,0,931,b,98,dualsweeper_custom,7,4,3,8,2,662,b-,47,bold_7,12,12,0,5,4,1379,b,129
2019-08-05T20:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,l3reelgun_becchu,5,5,0,6,1,1129,b-,63,hokusai_becchu,23,20,3,9,0,933,b,75,prime_becchu,9,8,1,7,0,610,b-,49,splatcharger_becchu,5,5,0,6,2,702,b-,47,liter4k_scope,6,3,3,9,4,695,b-,76,variableroller,8,8,0,11,4,911,b-,39,quadhopper_black,15,13,2,9,3,1153,b,79,bold,6,4,2,9,1,778,b,80
2019-08-05T22:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,nova,7,6,1,4,6,998,x,296,splatcharger_becchu,7,7,0,4,6,1008,x,230,herospinner_replica,4,2,2,7,2,1034,x,155,variableroller_foil,11,7,4,6,6,1279,x,332,kugelschreiber,11,7,4,5,4,1169,x,329,longblaster,12,9,3,5,3,988,x,294,nzap85,4,2,2,8,5,1035,x,228,explosher_custom,3,2,1,6,3,1207,x,212
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,315,bravo,FALSE,screwslosher_becchu,5,4,1,8,3,1126,b,63,bamboo14mk1,12,10,2,10,5,1101,b-,38,splatroller,6,6,0,10,2,0,b-,26,dualsweeper,9,4,5,8,5,1181,b-,42,dynamo_becchu,5,5,0,6,3,944,b,51,splatscope_becchu,6,6,0,5,4,940,b-,36,heroroller_replica,9,7,2,8,1,1256,b+,82,sshooter_collabo,19,18,1,7,2,1116,b-,68
2019-08-06T08:00:00+00:00,5.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,screwslosher_becchu,5,3,2,5,4,1157,b,63,spygadget_becchu,13,5,8,6,5,1169,b,47,promodeler_pg,13,11,2,12,5,1404,b-,60,liter4k_scope_custom,2,2,0,8,3,871,b,64,heroroller_replica,8,8,0,8,0,874,b+,82,squiclean_b,8,8,0,2,6,1416,b,37,nova_becchu,7,4,3,3,6,1387,b,51,96gal,13,11,2,8,2,1251,b-,49
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,183,bravo,TRUE,l3reelgun_becchu,6,4,2,4,1,759,b-,63,momiji,2,2,0,6,1,452,b+,70,sputtery,6,6,0,5,1,744,b,29,dynamo,7,6,1,6,0,398,b-,24,barrelspinner_remix,4,4,0,5,1,386,b-,41,l3reelgun_becchu,5,3,2,5,2,532,b-,66,variableroller_foil,9,5,4,4,2,616,b,63,bold,12,9,3,4,4,1132,b+,75
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,133,bravo,TRUE,l3reelgun_becchu,1,1,0,3,2,713,b-,63,nova,4,4,0,4,1,423,b-,36,splatscope,0,0,0,4,0,326,b+,100,splatroller,4,3,1,4,1,487,b+,36,variableroller_foil,4,4,0,3,1,386,b+,156,bold_neo,5,4,1,1,5,1324,b-,39,nzap85,6,5,1,2,0,424,b-,60,campingshelter_sorella,3,2,1,2,3,857,b-,156
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,356,alpha,FALSE,52gal_becchu,8,7,1,7,4,1205,b-,63,nautilus79,6,4,2,6,3,906,b+,82,hokusai_becchu,4,2,2,9,2,726,b-,51,maneuver_becchu,8,7,1,5,5,1239,b,55,herobrush_replica,12,9,3,8,3,739,b-,68,splatscope,10,8,2,5,3,1260,b-,51,splatroller,0,0,0,0,0,0,b,81,dualsweeper_custom,14,10,4,8,6,1849,b-,113
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,67,bravo,TRUE,kugelschreiber,0,0,0,1,0,287,b-,63,bold,2,1,1,2,0,281,b+,85,sputtery_hue,2,1,1,3,0,241,b,43,nzap89,3,3,0,1,2,487,b-,158,splatroller,2,2,0,1,0,260,b,49,bold,2,2,0,0,1,416,b,39,quadhopper_white,2,2,0,2,0,210,b+,47,bold_7,1,1,0,2,0,399,b,44
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,330,alpha,FALSE,kugelschreiber,12,9,3,7,2,925,b-,63,squiclean_g,16,14,2,7,2,873,b,50,sputtery_hue,9,7,2,7,3,967,b,43,nzap89,15,10,5,2,8,1483,b-,158,sputtery_hue,5,5,0,13,0,561,b-,43,dualsweeper_custom,7,6,1,13,1,942,b-,56,splatcharger_collabo,8,8,0,5,3,1053,b-,71,bold,7,4,3,9,6,1443,b-,58
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_collabo,7,6,1,5,1,896,b-,72,nzap89,8,4,4,7,3,767,b,60,nzap85,10,9,1,11,1,827,b-,46,carbon,8,3,5,6,5,1043,b-,154,nzap89,18,12,6,6,6,1268,b-,190,sharp,0,0,0,0,0,0,b,48,carbon_deco,10,8,2,8,3,846,b-,51,prime_becchu,10,9,1,8,0,1009,b-,44
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,120,alpha,TRUE,kugelschreiber,2,2,0,1,2,520,b-,63,quadhopper_black,3,3,0,2,1,478,b,71,sshooter_collabo,2,2,0,1,1,470,b-,47,carbon,4,4,0,1,2,702,b+,205,bamboo14mk1,2,2,0,3,1,456,b-,80,promodeler_pg,2,1,1,3,2,703,b-,36,barrelspinner_remix,2,2,0,2,1,352,b,50,sputtery_clear,1,0,1,3,1,471,b-,52
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,234,bravo,TRUE,kugelschreiber,2,2,0,4,2,708,b-,63,squiclean_b,7,6,1,6,3,948,b-,43,octoshooter_replica,6,5,1,8,1,640,b-,46,clashblaster_neo,9,8,1,5,5,995,b-,81,dynamo_becchu,10,8,2,4,4,1211,b-,66,momiji,6,6,0,6,3,990,b,107,herocharger_replica,8,7,1,4,1,605,b,88,dualsweeper,3,2,1,7,1,748,b+,134
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,158,alpha,TRUE,kugelschreiber,4,2,2,2,1,554,b-,63,variableroller_foil,10,10,0,3,3,758,b,59,promodeler_pg,2,2,0,4,0,354,b-,40,nzap89,4,3,1,3,4,1009,b,44,heroroller_replica,3,2,1,5,0,201,b-,64,nzap85,3,2,1,5,1,611,b-,31,nzap89,7,6,1,4,3,921,b+,83,squiclean_g,2,2,0,3,0,0,b+,73
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,137,bravo,TRUE,kugelschreiber,1,1,0,4,1,527,b-,63,maneuver_collabo,4,3,1,5,0,0,b-,37,bold,2,2,0,4,1,695,b-,57,splatroller,3,3,0,5,1,390,b-,69,carbon,6,5,1,3,2,526,b-,36,jetsweeper,6,5,1,3,3,781,b+,190,splatscope_collabo,3,3,0,1,1,534,b-,47,maneuver,6,5,1,2,1,647,b-,72
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,301,alpha,FALSE,sshooter_collabo,8,7,1,7,0,918,b-,72,sputtery,13,12,1,8,2,723,b-,36,kugelschreiber,8,3,5,7,3,520,b,78,nzap85,7,5,2,9,2,1112,b-,25,maneuver_becchu,5,3,2,7,1,450,b-,78,sharp_neo,12,10,2,8,0,888,b-,54,hokusai_becchu,18,13,5,7,3,932,b-,58,squiclean_a,7,5,2,5,5,839,b,36
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,42,alpha,TRUE,kugelschreiber_hue,0,0,0,1,0,86,b-,63,sputtery_clear,2,1,1,1,0,211,b,102,splatroller,1,1,0,0,0,284,b,75,wakaba,2,1,1,0,0,188,b,58,dynamo_becchu,0,0,0,1,1,220,b-,73,wakaba,0,0,0,1,0,148,b-,52,heroroller_replica,2,2,0,0,0,199,b-,36,barrelspinner_remix,0,0,0,1,0,221,b-,19
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,302,bravo,FALSE,kugelschreiber_hue,10,7,3,6,4,1259,b-,63,nzap85,12,7,5,8,2,1069,b,28,sputtery_clear,16,13,3,9,4,841,b-,51,promodeler_rg,4,4,0,9,4,1052,b-,46,sputtery_clear,15,14,1,5,4,1083,b,102,bold_7,8,5,3,11,2,1195,b-,81,clashblaster_neo,6,4,2,10,1,587,b,63,jetsweeper,14,9,5,5,5,1360,b,78
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,200,bravo,TRUE,kugelschreiber_hue,2,2,0,4,2,666,b-,63,sputtery_clear,7,6,1,6,2,932,b-,41,nzap89,5,2,3,6,2,709,b,47,bold_7,10,9,1,5,4,917,b+,95,sputtery_hue,8,6,2,4,3,985,b,42,liter4k,6,6,0,5,0,673,b,66,promodeler_pg,8,5,3,6,3,1014,b,61,splatroller,6,4,2,5,1,625,b-,41
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,305,bravo,FALSE,kugelschreiber_hue,4,3,1,9,2,974,b-,63,nzap89,5,4,1,6,5,1077,b,72,bold_7,10,9,1,11,3,757,b,42,dualsweeper_custom,7,6,1,7,1,1184,b-,205,nzap89,9,7,2,4,5,1139,b+,56,nautilus47,6,5,1,7,1,771,b-,47,herocharger_replica,11,10,1,4,1,472,b-,128,bold,11,11,0,7,6,1753,b,95
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,153,bravo,TRUE,kugelschreiber_hue,4,1,3,3,1,641,b-,63,sputtery_clear,4,3,1,5,0,402,b-,95,liter4k,1,1,0,2,3,639,b-,40,nzap85,6,5,1,6,2,759,b,90,sputtery,6,5,1,5,2,731,b-,72,splatscope,1,0,1,1,2,575,b+,95,splatroller,9,8,1,2,1,787,b,72,sshooter_becchu,4,3,1,2,2,725,b+,78
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,317,alpha,FALSE,wakaba,9,7,2,7,3,1234,b-,63,carbon_deco,7,5,2,12,1,527,b-,41,jetsweeper,13,8,5,7,2,739,b-,38,dualsweeper_custom,7,6,1,7,1,948,b,63,sharp_neo,11,10,1,9,1,1061,b+,119,sshooter,0,0,0,0,0,0,b+,52,dualsweeper,17,15,2,7,6,1485,b-,119,bold,13,8,5,10,4,1189,b,33
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_becchu,9,7,2,6,4,1059,b-,63,sputtery_clear,10,9,1,11,2,934,b,48,nzap89,10,7,3,6,6,1149,b-,49,splatspinner,8,6,2,4,8,1658,b,130,jetsweeper_custom,10,8,2,7,2,1117,b+,36,sshooter_becchu,8,4,4,7,3,1114,b-,120,bold,11,9,2,8,4,1461,b-,44,nova,8,6,2,7,2,964,b,29
2019-08-06T10:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,305,bravo,FALSE,prime_becchu,6,4,2,8,2,815,a,52,dualsweeper_custom,6,5,1,5,4,1082,a+,61,pablo_hue,8,4,4,6,5,1285,a+,120,jetsweeper,15,13,2,4,6,1222,a-,284,barrelspinner_remix,10,7,3,4,4,1053,a-,182,nzap89,8,4,4,7,3,1039,a,68,prime_becchu,8,6,2,8,3,842,a-,59,clashblaster_neo,7,6,1,7,4,1051,a+,170
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,prime_becchu,8,4,4,9,1,710,a-,52,sputtery_clear,9,7,2,8,3,773,a+,160,sharp_neo,12,7,5,8,3,1148,a,90,nzap85,5,4,1,7,2,749,a-,139,nova_becchu,15,11,4,3,3,1157,a+,157,hydra_custom,14,14,0,4,3,749,a,72,wakaba,6,3,3,8,3,1132,a,66,nzap89,6,4,2,7,3,808,a+,168
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,311,alpha,FALSE,furo,8,5,3,6,7,1248,s,101,sputtery_clear,8,7,1,5,5,1309,s,110,wakaba,8,5,3,6,5,958,s,197,jetsweeper,8,4,4,4,6,1004,s,87,wakaba,5,4,1,4,4,1295,s,119,furo,4,4,0,9,3,1200,s,432,splatspinner_collabo,7,5,2,6,3,1071,s,165,dualsweeper_custom,9,7,2,3,3,1238,s,49
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,214,bravo,TRUE,prime_becchu,8,1,7,5,1,485,a-,52,splatscope,6,6,0,5,0,472,a,39,bold_7,7,7,0,5,1,856,a+,71,pablo_permanent,4,3,1,5,3,763,a-,66,herocharger_replica,5,5,0,4,0,561,a,128,pablo,6,5,1,5,2,738,a,66,bold,7,6,1,4,1,894,a+,220,52gal_deco,6,4,2,4,2,702,a,136
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,bravo,FALSE,furo,5,4,1,8,4,1387,s,101,kelvin525,9,8,1,6,4,851,s,95,pablo,5,3,2,6,3,987,s,171,sharp_neo,12,10,2,9,3,1049,s,56,variableroller_foil,10,8,2,6,5,1310,s,79,wakaba,8,7,1,5,3,1064,s,292,nzap89,8,6,2,9,3,1066,s,217,nautilus47,10,8,2,5,4,1017,s,178
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,283,alpha,TRUE,furo,8,7,1,3,4,1079,s,101,nzap83,5,2,3,6,3,1000,s,87,heroroller_replica,9,9,0,6,1,542,s,186,dualsweeper_custom,5,3,2,6,3,954,s,200,prime_becchu,8,6,2,5,2,1063,s,201,variableroller_foil,7,6,1,9,2,787,s,80,hokusai_becchu,8,7,1,7,2,957,s,225,nautilus47,3,2,1,0,2,0,s,178
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,233,bravo,TRUE,prime_becchu,5,3,2,4,2,787,b+,52,nzap89,4,4,0,6,5,834,b,20,sputtery_clear,7,6,1,6,2,562,b+,37,heroroller_replica,6,5,1,7,0,347,b+,56,pablo_hue,8,6,2,6,2,601,b-,19,variableroller_foil,4,3,1,4,0,426,b-,43,nzap89,12,11,1,5,3,1129,b-,15,maneuver_collabo,6,3,3,4,1,490,b+,30
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,furo,12,10,2,7,4,1231,s,101,nzap83,9,6,3,6,3,1210,s,87,heroshelter_replica,11,8,3,6,3,1112,s,223,sshooter,11,9,2,8,1,921,s,91,bold,5,4,1,7,2,872,s,40,variableroller_foil,12,11,1,10,3,963,s,109,dualsweeper_custom,8,7,1,8,4,1441,s,200,octoshooter_replica,4,4,0,8,2,1047,s,188
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,prime_becchu,7,6,1,5,1,877,b+,52,carbon,8,8,0,5,1,1039,b,32,herocharger_replica,2,1,1,2,1,557,b-,146,nzap85,15,11,4,5,4,1215,b,62,bold_neo,2,2,0,8,4,1430,b,27,carbon_deco,4,4,0,6,0,585,b-,24,nzap85,2,0,2,9,1,838,b,191,dualsweeper_custom,11,11,0,4,4,1245,b,30
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,305,alpha,FALSE,dynamo_becchu,7,6,1,8,3,924,a+,156,sputtery,10,10,0,8,1,1164,a,73,wakaba,6,1,5,6,5,1083,a+,35,nzap89,6,4,2,4,7,1572,a+,59,nzap89,9,7,2,6,3,1046,a+,145,pablo,5,3,2,6,2,789,a+,61,splatscope_becchu,9,9,0,3,4,1563,a+,63,kelvin525_deco,11,7,4,6,2,1064,a+,45
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,306,alpha,FALSE,prime_becchu,8,7,1,6,1,740,b+,52,jetsweeper,3,2,1,2,5,1057,b-,143,parashelter,11,6,5,7,2,899,b-,15,splatroller,12,12,0,8,0,523,b-,61,prime_becchu,12,9,3,5,0,0,b,54,splatscope,2,2,0,6,1,674,b-,35,hotblaster,8,6,2,8,1,726,b+,87,splatroller,6,6,0,8,1,800,b-,24
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,97,bravo,TRUE,bottlegeyser_foil,3,2,1,2,0,318,x,310,carbon,2,2,0,4,0,196,x,455,nzap85,2,1,1,2,1,513,x,257,splatspinner,2,2,0,3,1,538,x,178,screwslosher_becchu,4,4,0,2,1,297,x,323,wakaba,6,2,4,1,2,450,x,297,bamboo14mk1,3,3,0,0,2,543,x,270,campingshelter_camo,2,2,0,4,0,370,x,241
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,bottlegeyser_foil,10,10,0,5,5,1143,x,310,splatscope,6,4,2,6,0,784,x,136,96gal,6,5,1,4,5,1348,x,229,campingshelter_camo,11,5,6,5,5,1203,x,125,sputtery_clear,7,6,1,7,4,1242,x,159,bamboo14mk1,6,5,1,10,2,939,x,180,prime_becchu,6,5,1,6,2,1063,x,177,jetsweeper,8,4,4,2,7,1233,x,193
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,alpha,FALSE,l3reelgun_becchu,5,4,1,5,4,1345,b-,63,nzap85,6,5,1,7,2,884,b+,97,splatroller,2,1,1,10,1,818,b-,63,dualsweeper_custom,12,11,1,4,3,1138,b-,104,furo,10,10,0,6,3,1016,b-,58,sshooter_becchu,10,8,2,6,5,1270,b,48,nzap85,11,2,9,2,5,926,b-,54,maneuver,9,6,3,7,4,1004,b-,72
2019-08-06T12:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,3,3,0,5,2,735,,156,nzap89,8,7,1,5,2,946,,38,variableroller_foil,3,1,2,4,3,770,,28,l3reelgun_d,6,6,0,1,2,707,,63,bold,3,1,2,5,3,1050,,15,barrelspinner,6,6,0,2,2,725,,53,prime,7,6,1,4,2,690,,76,52gal,2,2,0,6,0,472,,31
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,189,alpha,TRUE,bottlegeyser_foil,6,5,1,5,2,641,x,310,hotblaster_custom,9,8,1,7,2,513,x,340,dynamo_becchu,6,5,1,4,2,809,x,143,liter4k_scope,4,3,1,2,3,759,x,254,kugelschreiber_hue,9,8,1,4,2,879,x,405,prime_becchu,5,4,1,6,0,616,x,181,52gal_becchu,4,3,1,7,1,459,x,145,bamboo14mk1,6,3,3,4,3,784,x,163
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,313,bravo,FALSE,dynamo_becchu,6,5,1,10,4,952,a+,156,splatroller,5,5,0,8,3,946,a-,77,nzap89,7,7,0,8,5,1088,a,110,hissen_hue,3,2,1,4,5,1341,a+,166,squiclean_a,13,6,7,6,3,878,a+,97,clashblaster_neo,10,9,1,3,2,623,a+,271,variableroller_foil,5,5,0,5,6,1367,a+,75,nzap85,13,9,4,6,4,1287,a,501
2019-08-06T12:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,sputtery_clear,7,7,0,2,3,852,,155,splatcharger,10,10,0,1,2,806,,4,bold_7,1,1,0,0,1,600,,301,splatroller,1,1,0,4,0,435,,45,bucketslosher_soda,2,2,0,3,3,863,,86,promodeler_rg,1,0,1,5,3,787,,207,splatcharger,3,3,0,5,2,599,,51,pablo_hue,2,2,0,6,1,353,,68
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,alpha,FALSE,sshooter_collabo,5,4,1,6,2,887,b,72,bold_7,8,6,2,6,3,1155,b+,130,prime_becchu,8,5,3,6,2,846,b-,44,splatroller,5,5,0,7,1,674,b-,58,bold,10,7,3,10,3,1186,b,120,splatcharger,11,10,1,4,4,1202,b-,56,nzap85,0,0,0,0,0,0,b,63,variableroller_foil,9,8,1,6,2,876,b+,75
2019-08-06T12:00:00+00:00,5.0.0,regular,standard,nawabari,mozuku,180,alpha,,sputtery_clear,10,8,2,4,3,953,,155,splatspinner_collabo,6,5,1,1,3,1039,,139,rapid,6,4,2,2,2,613,,167,splatcharger_becchu,5,4,1,4,2,0,,144,sputtery_hue,3,3,0,6,2,940,,137,liter4k,4,4,0,3,2,691,,94,sshooter_collabo,3,2,1,5,0,629,,7,kelvin525,4,2,2,7,2,548,,219
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,alpha,FALSE,dynamo_becchu,4,4,0,9,1,719,a+,156,sputtery,8,7,1,7,0,803,a+,107,liter4k_scope,12,8,4,5,4,1062,a+,103,nzap85,15,11,4,7,3,1191,a+,501,bamboo14mk1,5,3,2,9,3,898,a+,95,96gal,8,7,1,5,6,1100,a,149,splatroller,8,8,0,9,1,719,a+,83,prime_becchu,9,8,1,8,1,942,a+,100
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,300,bravo,FALSE,l3reelgun_becchu,5,4,1,2,5,1384,b-,63,maneuver_becchu,4,3,1,5,3,1048,b-,28,hokusai_becchu,8,7,1,9,0,631,b-,43,clashblaster_neo,7,5,2,8,4,849,b,62,pablo,6,5,1,3,2,902,b,94,nzap89,8,7,1,5,3,1167,b-,43,dualsweeper,3,3,0,6,3,1171,b+,32,splatroller,9,9,0,7,2,839,b-,33
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,272,alpha,TRUE,sshooter_collabo,9,7,2,8,0,841,b,72,dualsweeper_custom,14,10,4,3,3,1122,b,65,hissen_hue,11,9,2,5,3,956,b-,44,sharp_neo,6,2,4,6,0,670,b-,139,wakaba,9,4,5,8,5,1279,b-,38,pablo,7,5,2,9,2,646,b-,28,prime_becchu,5,5,0,5,3,812,b+,60,nzap89,8,6,2,6,3,926,b-,250
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,96gal,16,10,6,8,4,1083,a+,156,hissen,15,10,5,6,3,732,a+,184,variableroller_foil,11,9,2,5,3,1122,a,60,dynamo_becchu,8,7,1,5,4,1138,a-,58,momiji,6,5,1,8,6,1472,a,35,carbon_deco,9,7,2,10,1,610,a-,27,dynamo_tesla,3,1,2,10,2,0,a,78,kelvin525_deco,11,10,1,8,3,917,a+,165
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,engawa,308,alpha,FALSE,bold,4,2,2,7,0,958,b-,63,l3reelgun,14,13,1,3,4,1277,b+,135,clashblaster_neo,11,10,1,5,4,865,b-,61,maneuver_becchu,6,3,3,5,0,878,b-,64,sputtery_hue,5,3,2,8,1,620,b-,45,wakaba,7,5,2,6,5,1398,b,70,hokusai,9,5,4,9,2,922,b-,27,sshooter_becchu,6,5,1,6,4,1155,b+,140
2019-08-06T12:00:00+00:00,5.0.0,gachi,standard,asari,hokke,157,bravo,TRUE,96gal,6,4,2,3,2,763,a+,156,variableroller_foil,6,5,1,5,1,560,a,157,hissen,7,6,1,4,2,658,a+,184,,,,,,,,,,nzap85,4,4,0,5,1,565,a+,205,pablo,4,1,3,2,1,535,a,25,prime_becchu,6,5,1,5,1,516,a+,48,campingshelter_sorella,4,2,2,3,1,440,a+,221
