# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-25T20:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger_collabo,2,2,0,5,1,505,,113,squiclean_a,11,10,1,2,4,888,,52,dynamo_becchu,6,6,0,3,4,872,,67,sputtery_clear,4,2,2,4,2,705,,31,promodeler_mg,2,1,1,3,2,969,,6,splatroller_collabo,2,1,1,3,2,689,,25,octoshooter_replica,7,7,0,7,1,622,,47,variableroller,4,4,0,7,1,611,,62
2019-08-25T20:00:00+00:00,5.0.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_collabo,7,7,0,3,2,916,,113,dynamo_becchu,4,4,0,2,4,1060,,67,maneuver_becchu,2,1,1,3,1,700,,21,sputtery_clear,2,2,0,3,1,544,,31,squiclean_a,3,2,1,3,3,926,,52,variableroller,5,5,0,4,1,802,,62,promodeler_mg,4,2,2,4,2,774,,6,barrelspinner_remix,3,2,1,3,2,726,,20
2019-08-25T22:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,176,bravo,TRUE,furo,3,2,1,6,1,492,x,126,h3reelgun,5,1,4,5,4,865,x,101,pablo,4,3,1,4,3,730,x,58,heroshooter_replica,6,6,0,6,2,686,x,111,furo,7,4,3,2,3,1104,x,112,sshooter_becchu,9,8,1,3,4,876,x,108,pablo,9,6,3,4,2,754,x,208,maneuver_collabo,3,2,1,3,1,621,x,160
2019-08-25T22:00:00+00:00,5.0.0,gachi,standard,hoko,anchovy,302,bravo,FALSE,longblaster_necro,6,5,1,8,3,1031,x,126,hissen_hue,7,6,1,8,4,1294,x,64,l3reelgun_d,4,3,1,6,1,1272,x,204,splatcharger_becchu,6,6,0,7,2,959,x,111,ochiba,10,6,4,4,5,1604,x,159,bottlegeyser_foil,13,8,5,4,3,1188,x,180,sputtery_clear,13,8,5,7,4,1070,x,87,kugelschreiber_hue,12,7,5,5,3,959,x,180
2019-08-26T00:00:00+00:00,5.0.0,gachi,standard,asari,hokke,300,bravo,FALSE,hokusai_hue,6,3,3,6,3,745,s+,126,nzap89,8,6,2,4,5,1055,s+,249,bucketslosher,7,6,1,4,5,1050,s+,39,pablo,8,7,1,7,4,736,s+,59,momiji,9,3,6,2,6,1279,s+,219,nzap89,7,5,2,6,4,1201,s+,118,variableroller,10,10,0,8,1,643,s+,104,hokusai_hue,7,3,4,6,1,530,s+,72
2019-08-26T00:00:00+00:00,5.0.0,gachi,standard,asari,hokke,310,alpha,FALSE,dualsweeper_custom,5,5,0,5,3,896,s+,80,prime,10,8,2,5,6,1224,s+,73,pablo,7,7,0,5,3,1081,s+,167,bamboo14mk1,1,1,0,8,3,936,s+,103,dualsweeper_custom,8,7,1,5,4,1464,s+,101,pablo,10,6,4,6,2,1023,s+,198,herocharger_replica,6,4,2,4,2,972,s+,96,barrelspinner_remix,6,6,0,6,2,684,s+,178
2019-08-26T00:00:00+00:00,5.0.0,gachi,standard,asari,hokke,156,alpha,TRUE,dualsweeper_custom,7,3,4,1,2,460,s+,80,jetsweeper,7,5,2,2,4,884,s+,215,nzap85,6,4,2,1,3,698,s+,352,pablo_hue,8,5,3,2,3,585,s+,198,dualsweeper_custom,0,0,0,3,2,784,s+,101,nzap85,4,3,1,5,1,709,s+,287,bold_neo,3,2,1,4,1,696,s+,91,hokusai,1,1,0,5,0,232,s+,92
2019-08-26T00:00:00+00:00,5.0.0,gachi,standard,asari,devon,300,bravo,FALSE,dualsweeper_custom,7,4,3,7,2,741,s+,80,promodeler_mg,9,8,1,7,6,1522,s+,87,bold_neo,8,8,0,9,3,1027,s+,91,nzap89,10,7,3,10,3,930,s+,59,jetsweeper,20,10,10,5,6,1428,s+,215,nzap85,11,7,4,10,3,1144,s+,287,sshooter_collabo,11,7,4,7,2,765,s+,396,nova,11,9,2,5,3,710,s+,71
2019-08-26T00:00:00+00:00,5.0.0,gachi,standard,asari,hokke,320,alpha,FALSE,dualsweeper_custom,5,3,2,4,3,799,s+,80,momiji,6,4,2,8,4,1420,s+,75,bold_neo,9,7,2,10,4,1197,s+,334,splatroller,15,14,1,8,1,990,s+,83,nzap85,10,6,4,12,2,1251,s+,287,splatcharger,9,7,2,3,3,1041,s+,82,sputtery_clear,6,5,1,9,1,845,s+,127,hokusai_hue,14,12,2,4,3,834,s+,51
2019-08-26T02:00:00+00:00,5.0.0,gachi,standard,area,manta,310,bravo,FALSE,hissen,8,4,4,8,4,970,s+,60,campingshelter_camo,13,13,0,3,6,1594,s+,71,maneuver,7,6,1,6,6,1258,s+,52,prime_becchu,9,6,3,6,4,1251,s+,110,promodeler_mg,4,3,1,6,6,1433,s+,85,furo_deco,8,4,4,7,4,1359,s+,82,sputtery_hue,7,6,1,7,4,1147,s+,66,52gal_becchu,9,9,0,9,4,1010,s+,86
2019-08-26T02:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,hissen,7,5,2,10,4,1229,s+,60,sshooter_becchu,7,5,2,9,5,1529,s+,80,splatroller,10,8,2,8,4,968,s+,74,prime_becchu,6,4,2,8,2,938,s+,94,promodeler_mg,6,2,4,8,6,1377,s+,66,splatroller,13,11,2,3,5,1269,s+,92,pablo,13,10,3,6,3,1171,s+,42,herocharger_replica,13,11,2,5,3,888,s+,130
2019-08-26T02:00:00+00:00,5.0.0,gachi,standard,area,otoro,264,bravo,TRUE,hissen,4,3,1,13,2,579,s+,60,pablo,9,8,1,7,7,1420,s+,156,variableroller_foil,4,4,0,7,5,1100,s+,98,promodeler_mg,5,3,2,10,3,1002,s+,129,variableroller_foil,4,4,0,2,6,1368,s+,114,carbon_deco,17,13,4,6,2,945,s+,94,hokusai_hue,5,3,2,5,3,891,s+,116,longblaster,13,12,1,6,2,691,s+,63
2019-08-26T02:00:00+00:00,5.0.0,gachi,standard,area,manta,302,bravo,FALSE,hissen,9,5,4,11,4,1149,s+,60,sharp_neo,8,6,2,6,5,1638,s+,54,prime_becchu,11,8,3,3,7,1544,s+,110,clashblaster_neo,10,7,3,8,4,934,s+,51,promodeler_rg,8,5,3,7,5,1605,s+,129,bold_7,12,12,0,9,4,1470,s+,49,dualsweeper_custom,9,6,3,5,4,1239,s+,82,52gal_becchu,7,5,2,5,4,925,s+,91
2019-08-26T06:00:00+00:00,5.0.0,gachi,standard,hoko,bbass,325,alpha,FALSE,dualsweeper_custom,7,6,1,3,2,1022,a+,80,bold,10,6,4,10,4,1408,a+,105,nova_becchu,18,16,2,6,4,1235,a+,27,ochiba,8,6,2,10,3,1158,a,48,jetsweeper,16,12,4,6,8,1499,a+,52,clashblaster_neo,13,12,1,9,5,1398,a+,42,dualsweeper,7,5,2,10,3,1111,a,55,pablo,1,0,1,9,0,475,a,37
2019-08-26T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,bravo,FALSE,dualsweeper_custom,5,4,1,6,2,691,s+,80,wakaba,9,6,3,7,5,1306,s+,155,maneuver_becchu,12,8,4,7,3,1180,s+,78,prime_becchu,14,12,2,5,4,1112,s+,116,dualsweeper_custom,4,3,1,9,2,1354,s+,197,sshooter_collabo,8,5,3,6,2,1124,s+,59,nzap85,9,8,1,7,3,1063,s+,150,carbon_deco,8,7,1,8,2,857,s+,73
2019-08-26T08:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,dualsweeper_custom,11,7,4,4,4,992,s+,80,96gal,13,12,1,9,4,1082,s+,67,sputtery_clear,3,1,2,6,1,967,s+,102,pablo,9,7,2,8,1,703,s+,79,dualsweeper_custom,11,7,4,8,2,1148,s+,197,prime_becchu,12,9,3,4,2,1111,s+,116,kelvin525_deco,5,4,1,7,3,810,s+,269,pablo,10,7,3,8,1,711,s+,73
2019-08-26T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,301,alpha,FALSE,dualsweeper_custom,2,2,0,4,2,727,s+,80,96gal,15,10,5,7,3,1112,s+,308,nzap89,9,5,4,8,5,1037,s+,134,sharp_neo,11,9,2,4,2,897,s+,111,prime_becchu,11,11,0,7,4,1158,s+,207,nzap89,6,5,1,6,6,1145,s+,351,soytuber,4,4,0,6,2,778,s+,47,sshooter_becchu,4,3,1,8,2,670,s+,88
2019-08-26T08:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,dualsweeper_custom,10,8,2,5,3,997,s+,80,heromaneuver_replica,7,5,2,6,5,1289,s+,119,sshooter_becchu,5,4,1,7,3,810,s+,88,squiclean_a,3,2,1,4,3,557,s+,163,maneuver_becchu,8,8,0,3,3,1061,s+,61,96gal,11,8,3,6,3,1014,s+,308,nzap89,4,2,2,4,5,956,s+,134,carbon_deco,9,4,5,6,3,781,s+,110
2019-08-26T08:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,dualsweeper_custom,5,2,3,7,3,775,s+,80,momiji,8,6,2,9,5,1553,s+,158,dualsweeper_custom,11,10,1,9,2,1049,s+,181,carbon_deco,6,5,1,7,1,660,s+,110,dualsweeper_custom,12,11,1,1,5,1344,s+,99,kelvin525,15,15,0,8,2,1014,s+,186,nzap89,8,5,3,7,4,968,s+,134,pablo,4,1,3,7,3,743,s+,141
2019-08-26T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,dualsweeper_custom,6,5,1,4,5,1057,s+,80,sharp_neo,5,3,2,8,3,1185,s+,219,prime_becchu,7,4,3,7,5,1121,s+,91,carbon_deco,10,9,1,8,2,860,s+,70,bold_neo,8,7,1,4,10,1961,s+,48,sputtery_clear,8,7,1,8,2,994,s+,84,prime_becchu,6,5,1,5,1,875,s+,66,splatcharger_becchu,7,7,0,5,2,706,s+,110
2019-08-26T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,312,bravo,FALSE,dualsweeper_custom,5,4,1,9,2,943,s+,80,heroblaster_replica,11,10,1,9,2,983,s+,121,sshooter_collabo,9,6,3,11,1,807,s+,109,pablo_permanent,1,1,0,4,2,0,s+,142,nzap89,12,6,6,3,4,1214,s+,254,hotblaster_custom,14,12,2,3,3,899,s+,94,52gal_becchu,14,12,2,7,2,897,s+,104,sputtery_hue,4,3,1,8,1,709,s+,84
2019-08-26T08:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,207,bravo,TRUE,dualsweeper_custom,5,5,0,4,3,726,s+,80,ochiba,4,4,0,6,3,895,s+,183,splatcharger,3,3,0,3,0,457,s+,119,hokusai_hue,4,4,0,8,0,329,s+,150,screwslosher_becchu,8,8,0,3,2,776,s+,121,sputtery_hue,8,7,1,4,2,764,s+,84,splatroller,6,5,1,5,1,556,s+,118,bottlegeyser_foil,1,1,0,4,1,539,s+,248
2019-08-26T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,320,alpha,FALSE,dualsweeper_custom,7,6,1,6,3,1044,s+,80,nzap89,10,9,1,6,5,1426,s+,256,prime_becchu,14,10,4,7,2,858,s+,198,bottlegeyser_foil,4,3,1,5,4,838,s+,248,prime_becchu,6,5,1,7,4,1176,s+,84,sshooter_becchu,9,7,2,10,2,1044,s+,128,jetsweeper,8,2,6,4,4,1007,s+,95,splatroller,11,10,1,7,3,912,s+,75
2019-08-26T08:00:00+00:00,5.0.0,gachi,standard,asari,engawa,305,alpha,FALSE,dualsweeper_custom,7,6,1,5,1,639,s+,80,bold_neo,2,2,0,5,6,1269,s+,471,nzap89,9,6,3,8,3,1154,s+,256,sshooter_becchu,15,11,4,6,3,1021,s+,128,maneuver_becchu,9,6,3,5,4,1345,s+,145,prime_becchu,8,8,0,7,3,1093,s+,84,bottlegeyser_foil,3,2,1,6,4,836,s+,248,splatroller,7,7,0,8,1,687,s+,88
2019-08-26T08:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,dualsweeper_custom,7,4,3,6,3,891,s+,80,promodeler_mg,6,5,1,10,0,1111,s+,198,splatroller,4,4,0,9,1,698,s+,48,splatroller,13,11,2,9,0,549,s+,81,heroroller_replica,11,10,1,6,3,936,s+,182,prime_becchu,8,7,1,5,3,867,s+,96,clashblaster_neo,14,11,3,4,3,797,s+,140,kelvin525_deco,9,6,3,9,1,747,s+,101
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,245,alpha,TRUE,prime_becchu,12,8,4,7,2,936,a-,58,promodeler_pg,3,2,1,2,8,1986,a-,153,nzap89,0,0,0,4,8,1393,a,67,splatroller,12,12,0,6,4,916,a-,45,nzap83,6,3,3,6,6,1472,a-,72,dualsweeper_custom,7,5,2,4,5,1407,a-,159,bold,8,7,1,8,5,1305,a-,68,nzap89,4,4,0,4,5,923,a-,60
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,alpha,FALSE,prime_becchu,13,9,4,4,4,1260,a-,58,furo_deco,10,9,1,5,7,1818,a-,49,nzap83,4,4,0,6,7,1674,a-,72,nzap83,8,5,3,5,5,1254,a-,87,furo,7,5,2,5,6,1788,a-,38,nzap83,3,3,0,7,6,1572,a-,175,nzap89,3,3,0,8,5,1304,a-,144,splatroller,11,9,2,8,3,1146,a-,87
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,229,bravo,TRUE,prime_becchu,6,5,1,9,2,809,a-,58,nzap83,7,5,2,6,5,1158,a-,175,spygadget_becchu,9,3,6,7,2,889,a,91,furo_deco,4,4,0,8,3,878,a-,49,hissen_hue,12,8,4,5,4,1252,a,130,squiclean_b,5,5,0,4,4,914,a,60,prime_becchu,12,11,1,5,3,908,a-,58,nzap85,7,6,1,3,3,676,a-,52
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,mongara,114,bravo,TRUE,prime_becchu,2,2,0,3,1,385,a-,58,maneuver,3,2,1,3,2,402,a-,35,promodeler_rg,2,1,1,4,1,341,a-,64,furo_deco,0,0,0,4,1,267,a-,66,nzap89,4,4,0,1,1,528,a-,63,hissen_hue,5,2,3,3,1,422,a,130,dualsweeper_custom,7,6,1,2,0,376,a-,44,splatscope_becchu,2,2,0,0,1,327,a,207
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,mongara,88,bravo,TRUE,prime_becchu,2,2,0,2,1,326,a-,58,furo_deco,0,0,0,2,1,172,a-,66,hissen,0,0,0,5,0,162,a-,75,dynamo_becchu,1,1,0,3,0,154,a-,226,furo,4,4,0,0,1,371,a-,49,splatspinner,3,3,0,0,1,291,a-,95,splatroller,6,4,2,1,1,261,a-,128,dualsweeper,1,1,0,2,0,172,a-,46
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,mongara,320,alpha,FALSE,prime_becchu,15,13,2,7,2,928,a-,58,momiji,8,5,3,4,6,1312,a-,116,dualsweeper_custom,10,8,2,10,3,911,a,178,pablo,9,4,5,10,2,791,a-,51,sshooter_becchu,4,3,1,9,4,1022,a-,66,nova,11,9,2,6,3,1010,a,104,prime_becchu,11,9,2,9,3,926,a-,55,furo,13,9,4,7,4,859,a-,42
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,312,bravo,TRUE,prime_becchu,4,4,0,5,6,1318,a-,58,pablo,4,4,0,11,6,1466,a-,69,barrelspinner_deco,5,5,0,5,5,1308,a-,44,sshooter,4,4,0,9,5,1290,a-,103,jetsweeper_custom,12,7,5,3,3,1611,a-,52,sshooter_becchu,6,4,2,5,6,1451,a-,66,furo_deco,7,6,1,5,4,1164,a-,89,nova,19,13,6,4,6,1161,a,104
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,305,alpha,FALSE,prime_becchu,10,10,0,4,5,1292,a-,58,ochiba,4,3,1,7,6,1374,a-,77,splatroller,5,5,0,6,4,1295,a-,92,dualsweeper,7,5,2,8,3,931,a-,75,bold_7,3,2,1,4,8,1489,a-,142,sharp_neo,16,14,2,8,4,1458,a-,136,splatspinner_becchu,6,4,2,4,5,1251,a,53,prime_becchu,5,5,0,7,5,1025,a-,86
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,mongara,261,bravo,TRUE,prime_becchu,8,8,0,6,3,861,a-,58,wakaba,8,3,5,4,5,1225,a,82,maneuver_collabo,1,1,0,8,2,611,a-,154,herocharger_replica,2,1,1,6,1,406,a-,64,prime_becchu,10,9,1,1,4,1003,a-,97,nzap89,5,4,1,3,5,971,a-,40,prime_becchu,4,3,1,2,3,739,a-,299,heroroller_replica,8,7,1,8,1,643,a,105
2019-08-26T10:00:00+00:00,5.0.0,regular,standard,nawabari,battera,180,bravo,,sputtery_clear,5,5,0,5,4,1167,,167,promodeler_pg,2,1,1,2,4,1168,,77,bold_neo,1,1,0,3,3,904,,282,sshooter,4,3,1,3,2,679,,46,nzap83,6,3,3,1,4,1284,,39,sharp_neo,8,6,2,3,2,1089,,62,wakaba,3,3,0,3,3,862,,36,quadhopper_white,3,1,2,3,2,786,,25
2019-08-26T10:00:00+00:00,5.0.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,13,10,3,9,4,1169,a-,58,spygadget,14,9,5,3,6,1534,a,75,promodeler_pg,6,3,3,7,5,1261,a-,67,sputtery,8,7,1,12,2,844,a-,167,dualsweeper_custom,11,9,2,4,5,1539,a,119,hissen_hue,12,11,1,7,5,1326,a,230,bold,6,4,2,11,0,1204,a,119,splatcharger_becchu,9,7,2,7,3,823,a-,67
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,splatroller_becchu,6,5,1,10,2,672,a,167,bold_neo,2,1,1,3,9,1398,a+,115,dualsweeper_custom,6,4,2,5,4,1176,a,131,prime_becchu,10,9,1,9,1,731,a,43,promodeler_pg,4,3,1,5,5,1364,a,81,prime_becchu,8,8,0,3,4,1043,a+,55,maneuver_collabo,11,10,1,6,4,1019,a+,60,barrelspinner,8,6,2,6,3,745,a,38
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,311,alpha,FALSE,prime_becchu,11,8,3,6,4,785,a+,58,clashblaster_neo,18,15,3,4,5,867,a+,197,screwslosher_becchu,6,3,3,7,0,863,a,48,sshooter_collabo,8,7,1,10,2,755,a+,71,nzap85,8,4,4,10,3,995,a,64,rapid_becchu,7,5,2,6,3,783,a-,61,kugelschreiber_hue,12,11,1,9,1,777,a+,38,clashblaster_neo,7,5,2,8,3,769,a-,56
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,110,alpha,TRUE,splatroller_becchu,3,2,1,3,2,239,a,167,52gal,7,5,2,1,3,433,a+,169,prime_becchu,8,7,1,4,0,308,a,30,clashblaster_neo,5,3,2,4,1,204,a+,36,sshooter_becchu,4,4,0,5,0,357,a,37,nzap89,2,1,1,4,1,324,a-,61,pablo,1,1,0,5,0,319,a,58,hydra_custom,5,5,0,4,0,200,a+,66
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,304,bravo,FALSE,prime_becchu,5,2,3,10,3,773,a+,58,splatroller,11,9,2,7,3,1137,a+,111,dynamo_becchu,9,9,0,8,4,1125,a+,91,nova,7,7,0,12,1,655,a+,112,dualsweeper_custom,13,7,6,6,5,1402,a,309,nzap85,10,7,3,5,5,1160,a,144,squiclean_a,23,13,10,5,4,811,a+,168,splatroller,10,9,1,11,1,731,a+,41
2019-08-26T12:00:00+00:00,5.0.0,gachi,squad_2,asari,engawa,320,alpha,FALSE,nova,13,9,4,7,3,958,x,304,screwslosher_becchu,21,15,6,4,5,1393,x,233,sshooter_becchu,11,8,3,8,4,1218,s+,196,maneuver_collabo,8,4,4,8,2,1081,x,251,dualsweeper_custom,11,9,2,7,4,1530,x,166,bold,7,6,1,10,4,1202,s,155,promodeler_mg,9,7,2,10,2,1171,a+,27,splatroller,6,4,2,9,2,720,x,133
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,bravo,FALSE,splatroller_becchu,5,3,2,8,3,677,a,167,liter4k,3,2,1,3,5,1073,a,99,dualsweeper_custom,2,2,0,7,3,938,a+,66,clashblaster_neo,12,11,1,6,4,765,a,70,liter4k_scope,4,3,1,5,4,1019,a+,79,clashblaster_neo,10,9,1,4,5,1008,a,271,nzap85,11,5,6,8,3,923,a+,47,hydra_custom,9,7,2,2,3,780,a+,63
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,309,alpha,FALSE,prime_becchu,6,6,0,8,3,834,a+,58,dualsweeper_custom,16,12,4,4,4,1395,a,309,quadhopper_white,10,9,1,4,4,947,a+,129,nova,8,7,1,5,3,897,a-,45,promodeler_pg,5,3,2,8,8,1410,a,66,nzap83,4,1,3,9,4,1111,a+,184,dualsweeper_custom,10,8,2,10,1,926,a,71,nautilus79,7,7,0,7,1,747,a+,86
2019-08-26T12:00:00+00:00,5.0.0,gachi,squad_2,asari,engawa,188,alpha,TRUE,nova,9,8,1,4,2,713,x,304,wakaba,6,3,3,3,3,917,x,242,quadhopper_black,3,3,0,5,2,659,x,267,prime_becchu,8,6,2,3,2,622,x,289,heroshelter_replica,5,1,4,5,3,802,a,73,spygadget_becchu,5,3,2,5,2,751,x,315,bamboo14mk1,5,5,0,5,2,735,x,225,sshooter_collabo,7,5,2,6,0,489,a+,169
2019-08-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,splatroller_becchu,6,6,0,3,2,627,,167,promodeler_mg,1,0,1,4,3,1148,,25,nautilus47,6,5,1,2,2,693,,120,splatcharger,2,1,1,0,2,592,,106,momiji,4,3,1,1,4,1088,,124,dynamo_becchu,2,2,0,3,3,828,,100,rapid_becchu,3,3,0,5,1,597,,51,liter4k,1,1,0,3,1,461,,98
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,17,13,4,8,2,858,a+,58,clashblaster_neo,13,8,5,7,4,817,a,79,prime_becchu,11,9,2,4,4,737,a,106,squiclean_g,5,5,0,5,0,673,a+,161,hissen_hue,12,11,1,7,3,957,a-,120,prime_becchu,6,4,2,10,2,862,a,81,prime_becchu,10,6,4,8,1,825,a,65,52gal,3,3,0,11,0,495,a-,54
2019-08-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,bravo,,splatroller_becchu,3,3,0,4,2,584,,167,bold_7,3,3,0,4,2,1230,,48,kelvin525_becchu,0,0,0,2,2,665,,120,liter4k,0,0,0,2,2,565,,98,dynamo_becchu,4,4,0,1,4,922,,100,screwslosher_becchu,2,2,0,2,2,873,,25,splatcharger,2,2,0,2,1,703,,86,splatcharger,4,4,0,1,1,639,,106
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,7,6,1,4,4,915,a+,58,bold_neo,9,9,0,5,10,1646,a,178,dualsweeper,8,2,6,2,4,888,a+,119,splatroller,10,9,1,6,2,679,a,76,maneuver,4,3,1,5,5,1147,a,179,hokusai_hue,9,8,1,7,5,1074,a-,42,nzap85,3,2,1,7,3,986,a+,322,longblaster,6,4,2,7,3,729,a+,162
2019-08-26T12:00:00+00:00,5.0.0,gachi,squad_2,asari,engawa,250,alpha,TRUE,nova,17,16,1,6,3,901,x,304,pablo,9,5,4,4,2,1027,s+,144,l3reelgun_d,15,12,3,7,3,963,x,290,prime_becchu,5,4,1,7,1,572,s+,167,dynamo_becchu,4,3,1,7,4,921,x,202,sputtery,8,7,1,11,1,860,s+,186,squiclean_g,12,12,0,10,1,779,x,133,hotblaster,4,2,2,9,2,533,a,54
2019-08-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,manta,180,alpha,,splatcharger,5,5,0,2,2,677,,167,hissen,5,3,2,3,3,839,,142,heromaneuver_replica,2,2,0,4,2,773,,67,splatcharger,3,2,1,1,2,647,,106,splatcharger,6,5,1,1,1,831,,86,dynamo_becchu,2,2,0,3,3,813,,100,liter4k,2,1,1,4,2,564,,98,barrelspinner,3,2,1,4,2,509,,120
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,306,bravo,FALSE,nova,10,6,4,5,4,1043,x,247,sshooter_collabo,11,8,3,9,3,1115,x,164,kugelschreiber_hue,9,6,3,6,3,933,x,41,rapid_elite_deco,11,4,7,6,3,923,x,105,splatspinner_collabo,5,2,3,9,4,1262,x,127,nzap85,9,5,4,5,5,1035,x,207,splatscope,14,12,2,3,4,973,x,204,rapid_elite,8,6,2,8,2,877,x,55
2019-08-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,splatcharger,3,2,1,2,2,646,,167,splatcharger,3,2,1,3,2,819,,86,dynamo_becchu,1,1,0,3,2,764,,100,barrelspinner,6,6,0,2,3,710,,120,quadhopper_black,1,1,0,5,2,863,,67,hissen,2,2,0,3,2,781,,142,liter4k,3,3,0,2,3,668,,98,splatcharger,4,4,0,1,2,591,,106
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,300,alpha,FALSE,prime_becchu,12,8,4,9,2,572,a+,58,dualsweeper,11,8,3,9,3,1058,a+,144,bucketslosher,5,4,1,7,4,867,a+,285,splatroller_collabo,10,9,1,3,5,861,a+,142,heroblaster_replica,9,7,2,5,4,914,a,77,sputtery_clear,7,7,0,10,2,733,a,79,prime_becchu,10,7,3,7,2,646,a,79,barrelspinner_remix,7,7,0,7,1,502,a,99
2019-08-26T12:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,85,alpha,TRUE,nova,6,6,0,0,1,395,x,247,heroshelter_replica,4,1,3,1,2,485,x,126,liter4k_scope,1,1,0,2,1,329,x,198,prime_becchu,5,3,2,1,0,218,x,113,ochiba,1,1,0,2,1,392,x,304,sputtery_clear,1,1,0,3,1,343,x,189,splatcharger,0,0,0,3,0,234,x,105,hydra_custom,2,2,0,3,1,188,x,41
2019-08-26T12:00:00+00:00,5.0.0,regular,standard,nawabari,devon,180,alpha,,splatcharger,5,5,0,0,2,584,,167,nzap89,5,4,1,1,4,945,,124,quadhopper_black,4,3,1,3,2,817,,67,splatcharger,2,2,0,2,1,626,,86,campingshelter_sorella,4,3,1,2,4,1263,,120,hokusai_hue,3,2,1,4,2,749,,142,clashblaster_neo,1,1,0,4,1,540,,31,dynamo_becchu,0,0,0,4,0,225,,64
2019-08-26T12:00:00+00:00,5.0.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,nova,15,13,2,5,3,1238,x,304,l3reelgun_d,12,12,0,6,4,1511,x,290,screwslosher_becchu,9,5,4,7,2,1281,s+,99,wakaba,3,0,3,7,4,1154,a+,129,nzap89,4,2,2,10,6,1452,s,137,dualsweeper_custom,6,2,4,8,3,1261,x,178,prime_becchu,20,17,3,6,3,1249,x,233,liter4k,6,4,2,6,3,937,x,274
