# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,variableroller_foil,5,4,1,3,3,854,,57,variableroller,6,6,0,3,3,958,,81,bold_neo,5,3,2,4,3,893,,18,squiclean_g,4,4,0,1,3,847,,67,promodeler_mg,3,3,0,5,4,1284,,23,promodeler_mg,2,1,1,2,4,1073,,30,momiji,6,4,2,6,2,793,,410,variableroller_foil,4,3,1,4,2,762,,47
2022-06-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,4,4,0,2,2,757,,57,nzap89,9,7,2,0,5,1248,,77,bold,3,1,2,3,3,900,,23,hissen_hue,10,9,1,1,3,710,,39,bottlegeyser_foil,3,2,1,1,3,1015,,91,promodeler_mg,1,1,0,7,4,786,,29,variableroller_foil,2,2,0,7,1,664,,50,bold,1,1,0,8,1,510,,50
2022-06-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,9,6,3,3,3,877,,57,bold,4,4,0,2,2,971,,17,nzap85,12,8,4,2,3,876,,44,sshooter_becchu,8,7,1,4,3,802,,19,nzap83,6,6,0,6,4,1241,,20,hokusai_becchu,1,1,0,7,1,831,,29,maneuver,2,1,1,6,0,535,,5,variableroller_foil,4,3,1,6,0,446,,143
2022-06-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,3,2,1,4,2,838,,57,maneuver,8,8,0,3,4,1128,,9,quadhopper_black,4,3,1,4,1,576,,18,splatcharger,1,1,0,6,0,360,,12,splatroller,5,5,0,0,3,1052,,27,splatcharger,8,8,0,3,0,618,,17,quadhopper_white,2,2,0,6,1,573,,29,splatscope_becchu,2,2,0,5,1,500,,47
2022-06-17T00:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,longblaster_necro,8,6,2,4,4,975,x,144,explosher,9,6,3,1,6,1537,x,118,liter4k_scope,6,4,2,3,6,1310,x,130,carbon_deco,5,4,1,8,2,1009,x,171,liter4k,6,4,2,3,6,1489,x,36,prime_becchu,9,9,0,7,6,1373,x,77,rapid,3,3,0,3,2,1053,x,98,screwslosher_becchu,2,0,2,7,3,920,x,176
2022-06-17T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,224,bravo,TRUE,longblaster_necro,2,2,0,6,3,758,x,144,liter4k_scope,5,5,0,2,5,1162,x,130,sharp_neo,3,1,2,7,3,989,x,121,screwslosher_becchu,1,1,0,6,2,855,x,176,sshooter_becchu,10,9,1,3,4,1065,x,170,hokusai_becchu,6,6,0,2,4,1020,x,158,liter4k,5,5,0,1,3,877,x,36,rapid,1,1,0,3,1,772,x,98
2022-06-17T00:00:00+00:00,5.5.0,gachi,standard,area,devon,232,bravo,TRUE,liter4k,3,2,1,6,3,954,x,144,dualsweeper_custom,6,4,2,6,3,1190,x,93,sshooter_becchu,5,4,1,7,4,1050,x,280,campingshelter_sorella,3,1,2,5,1,0,x,264,promodeler_mg,1,0,1,4,6,1539,x,159,prime_becchu,13,12,1,1,4,1151,x,125,explosher_custom,8,6,2,4,2,878,x,123,hydra_custom,8,6,2,2,2,513,x,182
2022-06-17T08:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,variableroller_foil,7,7,0,2,3,972,,57,squiclean_g,2,2,0,2,2,866,,60,parashelter_sorella,2,2,0,4,1,552,,23,pablo_hue,3,1,2,7,0,135,,11,bold,2,2,0,3,2,1039,,18,splatroller_collabo,7,6,1,3,3,869,,26,heroshooter_replica,5,5,0,3,1,486,,48,prime_becchu,1,1,0,3,0,432,,26
2022-06-17T08:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,variableroller_foil,9,8,1,2,4,1089,,57,bold,4,3,1,1,2,1205,,18,spygadget_sorella,5,5,0,3,3,857,,23,splatroller,5,4,1,8,0,300,,11,squiclean_g,5,5,0,4,2,900,,60,promodeler_mg,1,0,1,5,0,871,,13,carbon_deco,6,6,0,5,1,778,,26,splatroller_collabo,3,3,0,6,2,764,,26
2022-06-17T08:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,13,12,1,1,4,1320,,57,pablo,3,2,1,1,5,1051,,23,splatroller,4,4,0,6,1,465,,11,splatscope_collabo,0,0,0,1,0,201,,45,promodeler_mg,1,1,0,2,3,1212,,13,bold,4,3,1,4,3,1082,,18,wakaba,1,0,1,4,1,521,,5,splatroller_collabo,5,5,0,8,1,505,,26
2022-06-17T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hissen,7,7,0,2,4,1052,,57,splatroller_collabo,1,1,0,4,2,700,,26,wakaba,3,0,3,2,2,620,,5,quadhopper_black,0,0,0,0,0,0,,25,promodeler_mg,4,4,0,2,4,1227,,13,squiclean_a,3,3,0,3,2,616,,41,splatscope_collabo,1,1,0,1,0,439,,45,bamboo14mk1,0,0,0,2,1,380,,23
2022-06-17T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,variableroller_foil,2,2,0,3,4,981,,57,promodeler_mg,6,6,0,6,1,736,,10,maneuver,4,4,0,3,1,710,,8,liter4k,0,0,0,1,0,0,,23,promodeler_mg,3,2,1,3,3,1088,,13,pablo,5,5,0,2,2,801,,33,splatroller_collabo,4,4,0,6,1,556,,26,wakaba,2,2,0,1,0,490,,6
2022-06-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,4,3,1,5,2,788,,57,ochiba,5,5,0,4,2,1105,,31,herocharger_replica,1,0,1,4,0,288,,43,heromaneuver_replica,1,0,1,2,0,0,,49,promodeler_pg,5,5,0,2,3,1102,,44,splatspinner_becchu,4,4,0,1,3,801,,40,splatroller_becchu,3,3,0,4,0,539,,23,longblaster_necro,3,3,0,2,0,319,,85
2022-06-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,variableroller_foil,9,9,0,2,5,1246,,57,carbon_deco,1,1,0,4,2,824,,31,hydra,2,2,0,2,0,347,,29,kugelschreiber_hue,0,0,0,0,0,0,,43,sputtery,2,2,0,2,2,914,,26,nzap89,4,1,3,4,2,804,,37,maneuver_becchu,2,2,0,3,1,540,,21,sshooter_becchu,1,1,0,4,0,288,,6
2022-06-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,variableroller_foil,2,2,0,2,5,1189,,57,quadhopper_black,3,2,1,2,1,857,,19,rapid_deco,5,5,0,5,1,496,,88,liter4k,0,0,0,1,0,448,,21,nzap89,1,0,1,3,1,876,,37,carbon_deco,1,1,0,2,2,788,,31,bucketslosher,3,3,0,4,2,628,,52,hydra,5,4,1,2,2,488,,29
2022-06-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,3,2,1,4,1,775,,57,carbon,4,4,0,5,1,654,,74,quadhopper_black,1,0,1,5,1,503,,19,splatscope,2,2,0,4,0,411,,21,carbon_deco,1,1,0,2,2,589,,31,rapid_deco,13,11,2,2,1,543,,88,dynamo_tesla,5,5,0,2,1,503,,29,bucketslosher,2,1,1,3,1,459,,52
2022-06-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,variableroller_foil,10,8,2,1,5,1323,,57,52gal_becchu,2,2,0,5,1,603,,25,dynamo_tesla,4,3,1,5,1,513,,29,splatroller,0,0,0,4,0,0,,14,nzap85,6,5,1,4,3,1127,,71,sshooter_becchu,1,1,0,2,2,795,,21,bucketslosher,6,4,2,3,1,480,,52,rapid_deco,4,1,3,5,0,433,,88
2022-06-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,77,alpha,TRUE,52gal_becchu,1,1,0,1,1,339,s+,135,nova,3,3,0,1,2,431,s+,188,hydra_custom,3,2,1,0,2,402,s+,199,dualsweeper_custom,4,4,0,1,1,286,s+,109,wakaba,1,1,0,3,1,368,s+,566,nzap85,1,1,0,4,0,351,s+,355,splatscope,1,1,0,1,1,279,s+,52,hydra_custom,0,0,0,2,0,189,s+,292
2022-06-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,2,2,0,5,3,897,,57,sshooter_collabo,0,0,0,2,0,737,,23,splatroller,2,2,0,4,1,660,,23,jetsweeper,8,6,2,6,0,472,,29,nzap85,5,4,1,3,4,991,,71,hissen_hue,2,2,0,0,3,814,,53,promodeler_pg,6,6,0,4,1,642,,88,bucketslosher,4,4,0,3,1,395,,52
2022-06-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,175,alpha,TRUE,hissen,2,1,1,2,2,664,b+,34,squiclean_b,10,10,0,4,3,732,b,57,sharp_neo,4,4,0,1,0,531,b,29,52gal_becchu,3,3,0,3,3,495,b-,33,momiji,6,5,1,2,4,1188,b-,322,squiclean_a,4,3,1,9,0,377,b,129,soytuber,2,1,1,6,0,330,b+,52,sshooter_becchu,2,1,1,1,1,0,b,72
2022-06-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,163,alpha,TRUE,hissen,5,1,4,7,1,493,b+,34,sshooter_becchu,5,5,0,4,2,560,b-,39,variableroller_foil,8,6,2,6,1,550,b,30,h3reelgun_d,6,4,2,2,2,473,b+,56,wakaba,7,4,3,5,2,712,b,44,liter4k,5,3,2,0,2,495,b-,67,sharp_neo,9,4,5,6,0,451,b+,37,hotblaster,8,7,1,6,0,323,b-,22
2022-06-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,2,2,0,3,3,1218,,57,dualsweeper,1,1,0,4,3,1050,,20,heroroller_replica,0,0,0,0,0,0,,40,52gal_becchu,0,0,0,0,0,0,,36,bold_neo,1,1,0,1,4,1353,,25,prime_becchu,3,3,0,1,1,687,,57,furo,2,2,0,1,2,630,,12,bold_neo,0,0,0,0,3,568,,44
2022-06-17T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,302,bravo,FALSE,prime_becchu,10,9,1,9,4,1014,s,129,96gal,4,3,1,8,5,1167,b+,121,kugelschreiber_hue,8,6,2,5,4,1021,a,65,hissen_hue,5,4,1,8,4,1019,b-,44,sshooter,8,7,1,7,6,1272,s+,90,liter4k,10,7,3,6,4,1064,a,102,prime_becchu,10,6,4,7,3,1030,a-,56,hydra_custom,11,10,1,2,3,694,b,90
2022-06-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hissen,10,7,3,12,2,839,b+,34,bold_neo,6,2,4,11,5,1276,b,64,nzap89,14,13,1,7,4,1101,b+,205,rapid_becchu,11,8,3,11,2,634,b+,123,variableroller_foil,17,14,3,5,6,1325,b,37,hotblaster,12,9,3,8,3,888,b-,22,nzap85,10,4,6,9,3,854,b,13,hissen,17,13,4,8,3,727,b-,33
2022-06-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,52gal_becchu,1,1,0,3,2,1113,,57,maneuver_collabo,2,2,0,3,3,943,,20,maneuver,3,3,0,3,3,701,,9,kelvin525_deco,3,2,1,4,1,624,,45,prime_becchu,7,7,0,1,3,1026,,57,furo,5,4,1,2,3,911,,13,bold_neo,4,1,3,2,3,864,,44,maneuver,1,1,0,3,2,757,,15
2022-06-17T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,86,alpha,TRUE,prime_becchu,2,2,0,0,1,405,s,129,96gal,2,1,1,0,2,436,b+,121,heromaneuver_replica,2,2,0,0,1,345,a-,57,clashblaster,4,3,1,0,1,336,a+,395,nzap85,0,0,0,1,1,431,a-,66,dynamo_becchu,0,0,0,2,2,401,a-,57,squiclean_a,0,0,0,3,1,352,s,108,carbon,0,0,0,2,1,245,a-,71
2022-06-17T10:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,6,6,0,3,3,899,,57,maneuver,2,2,0,3,2,688,,15,maneuver_collabo,4,3,1,5,1,657,,20,maneuver,3,3,0,2,2,0,,9,prime_becchu,4,4,0,3,3,795,,57,heroshooter_replica,7,6,1,5,2,710,,64,kelvin525_deco,1,1,0,4,1,639,,45,bold_neo,2,2,0,2,2,633,,44
2022-06-17T10:00:00+00:00,5.5.0,gachi,squad_2,area,manta,85,bravo,TRUE,prime_becchu,2,2,0,3,1,361,s,129,bold_neo,1,1,0,4,0,381,s+,122,96gal,0,0,0,3,1,320,b+,121,squiclean_b,0,0,0,3,1,239,b+,65,octoshooter_replica,7,6,1,0,2,565,s,64,furo,7,4,3,0,2,515,s+,131,quadhopper_black,3,1,2,2,0,277,s+,117,liter4k,2,2,0,1,1,275,a-,46
2022-06-17T10:00:00+00:00,5.5.0,gachi,squad_2,area,manta,300,bravo,FALSE,prime_becchu,9,5,4,10,3,1056,s,129,hydra,12,11,1,6,4,1267,a,71,clashblaster_neo,7,3,4,11,2,737,c,31,96gal,7,3,4,6,3,0,b+,121,prime_becchu,11,7,4,6,3,1272,a,95,sharp_neo,6,5,1,7,2,1247,a,52,sputtery_clear,16,15,1,4,5,1084,s,103,squiclean_a,11,6,5,5,4,907,a-,56
2022-06-17T10:00:00+00:00,5.5.0,gachi,squad_2,area,devon,190,alpha,TRUE,prime_becchu,12,7,5,6,2,706,s,129,96gal,6,3,3,3,4,936,b+,121,52gal,5,4,1,5,2,748,s,148,nova,9,9,0,7,2,629,a+,120,bucketslosher_deco,9,4,5,4,3,813,b-,40,variableroller_foil,4,4,0,5,2,761,a,78,sharp_neo,7,4,3,8,1,683,b,76,nautilus47,11,9,2,6,2,596,a,143
2022-06-17T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,91,bravo,TRUE,52gal_becchu,2,2,0,3,1,395,s+,135,ochiba,3,2,1,4,2,440,s+,396,bucketslosher_soda,3,3,0,4,0,318,s+,71,nzap85,0,0,0,0,0,0,s+,230,splatroller_becchu,5,5,0,1,2,463,s+,45,52gal_becchu,4,4,0,1,2,415,s+,102,sshooter_becchu,1,1,0,1,2,397,s+,38,dualsweeper,3,1,2,4,1,373,s+,93
2022-06-17T10:00:00+00:00,5.5.0,gachi,squad_2,area,manta,98,bravo,TRUE,96gal_deco,0,0,0,2,0,420,s,172,nzap85,1,1,0,3,2,457,s+,142,bottlegeyser_foil,3,2,1,2,1,407,a,39,hydra_custom,0,0,0,4,0,181,s+,160,dynamo_becchu,4,4,0,1,2,563,x,153,96gal_deco,4,4,0,1,1,377,x,298,liter4k,2,1,1,0,1,373,x,304,sharp,5,2,3,1,1,285,s+,136
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,52gal_becchu,8,8,0,5,3,1086,a,135,furo,3,1,2,9,4,1279,a+,421,jetsweeper_custom,3,2,1,3,5,1214,a,52,sputtery_clear,4,4,0,7,4,1121,a-,290,nzap89,6,3,3,3,6,1584,a-,143,52gal_becchu,9,6,3,5,4,1272,a,315,hydra_custom,8,8,0,5,3,860,a-,41,hissen,8,6,2,2,4,798,a,205
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,318,bravo,FALSE,ochiba,12,9,3,7,2,1073,s+,172,sshooter_becchu,14,11,3,5,5,1076,a+,127,bottlegeyser_foil,12,8,4,7,3,985,a,39,furo_deco,8,6,2,11,2,961,b-,47,sshooter_becchu,3,3,0,7,5,1151,b+,48,sputtery_hue,16,8,8,8,3,1007,s+,43,hokusai_hue,10,9,1,10,3,988,x,394,sputtery_clear,10,8,2,11,3,843,s+,60
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,335,bravo,FALSE,furo,9,5,4,8,6,1464,x,207,sshooter_becchu,9,8,1,10,3,1297,x,300,jetsweeper_custom,3,3,0,7,4,1151,a,258,rapid_becchu,4,3,1,9,2,1068,x,409,96gal,9,7,2,4,6,1490,x,465,nzap85,10,6,4,6,6,1388,x,258,longblaster_necro,12,10,2,7,4,1246,x,459,sshooter_collabo,14,11,3,5,4,1041,x,249
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,52gal_becchu,9,9,0,7,3,1232,a,135,octoshooter_replica,12,8,4,8,0,1052,a,53,carbon_deco,5,4,1,11,1,848,a,75,kelvin525_deco,5,4,1,9,1,709,a+,77,promodeler_mg,8,4,4,4,6,1527,a,259,sshooter_becchu,13,10,3,6,4,1104,a-,142,dualsweeper,21,13,8,7,2,964,a+,121,quadhopper_white,10,8,2,8,1,858,a,56
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,ochiba,9,6,3,4,4,1342,s+,172,bottlegeyser_foil,9,6,3,6,4,1103,a,39,splatscope_collabo,8,5,3,5,2,1014,s+,112,screwslosher_becchu,16,12,4,5,4,984,s+,191,96gal,11,7,4,1,7,1451,s+,215,hissen_hue,4,3,1,10,4,1179,a,110,hokusai_hue,7,7,0,8,4,1117,a,161,52gal_becchu,3,3,0,11,1,542,a+,139
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,50,alpha,TRUE,furo,5,4,1,0,1,374,x,207,sshooter_becchu,3,2,1,0,1,354,a,258,nzap85,4,1,3,1,1,288,x,413,prime_becchu,1,0,1,0,0,172,x,377,52gal_deco,0,0,0,2,1,331,s+,324,pablo_permanent,1,1,0,2,1,262,x,308,jetsweeper_custom,0,0,0,1,0,168,a,201,prime,0,0,0,2,0,64,s+,164
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,52gal_becchu,12,8,4,10,2,916,a,135,bold_7,7,6,1,6,8,1527,a+,466,prime_becchu,17,12,5,6,3,1147,a+,380,longblaster_necro,14,7,7,6,4,882,a+,141,wakaba,15,11,4,7,7,1690,a-,55,sshooter_becchu,10,9,1,9,3,1187,a-,31,prime_becchu,4,3,1,7,2,772,a+,145,prime_becchu,8,5,3,10,1,758,a-,116
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,furo,9,7,2,10,4,1111,x,207,sshooter_becchu,6,6,0,11,6,1317,a,258,carbon_deco,7,7,0,11,0,725,s+,157,liter4k_scope,2,2,0,7,2,639,a,40,bold_neo,16,14,2,5,5,1288,x,219,96gal_deco,13,11,2,5,4,1101,x,377,barrelspinner_remix,8,7,1,5,2,973,s+,253,hydra_custom,10,7,3,8,0,675,s+,143
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,96gal_deco,9,6,3,4,2,1017,s+,173,bottlegeyser_foil,7,5,2,5,2,1054,a,39,sshooter_collabo,15,13,2,9,3,933,s+,80,dynamo_becchu,10,9,1,8,2,700,a,68,bold,9,6,3,11,2,1276,a+,106,bold_neo,10,9,1,9,4,912,s+,167,52gal,7,5,2,8,3,847,s+,52,hydra_custom,6,6,0,5,2,840,a+,49
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,288,bravo,TRUE,52gal_becchu,4,3,1,6,3,1000,a,135,sshooter_becchu,10,9,1,6,6,1398,a+,170,nzap89,8,6,2,8,4,1082,a,38,jetsweeper_custom,10,8,2,5,4,940,a+,61,nzap89,11,9,2,8,4,1307,a+,63,dualsweeper_custom,7,4,3,6,3,1141,a,128,sshooter_collabo,10,6,4,4,4,1087,a+,112,bold,7,6,1,8,2,818,a+,91
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,nzap85,16,11,5,7,4,1161,x,207,sshooter_becchu,2,2,0,5,5,1294,a,258,maneuver_collabo,16,14,2,8,2,851,s,103,nzap85,4,4,0,11,0,823,a-,78,nautilus47,15,12,3,10,2,1046,a+,45,liter4k_scope,10,7,3,6,4,1015,s+,240,bucketslosher,1,1,0,7,4,981,a-,101,barrelspinner_remix,16,11,5,10,4,866,s+,254
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,96gal_deco,12,9,3,6,1,1076,s+,173,ochiba,8,4,4,5,6,1466,a,39,prime_becchu,16,15,1,6,4,1256,x,336,bold,1,0,1,10,1,905,a+,109,sharp_neo,15,12,3,7,4,1549,s+,117,52gal_deco,10,8,2,5,2,1182,x,231,sputtery_hue,7,3,4,9,3,961,s+,120,nzap85,10,4,6,7,4,929,s+,248
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,302,alpha,FALSE,52gal_becchu,7,7,0,4,3,1186,a,135,hissen_hue,17,13,4,9,3,1156,a,94,promodeler_mg,6,3,3,8,5,1136,a,110,maneuver_collabo,8,6,2,8,2,700,a-,53,furo,7,5,2,6,4,1260,a,258,52gal_becchu,14,12,2,7,3,1046,a,72,hissen,9,5,4,8,1,833,a-,64,clashblaster,10,7,3,8,1,707,a+,109
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,nzap85,10,7,3,5,7,1545,x,207,jetsweeper,10,4,6,6,7,1346,a,258,maneuver_collabo,7,5,2,9,2,910,a+,86,kelvin525_deco,6,3,3,8,2,883,b+,32,jetsweeper_custom,7,3,4,2,4,1523,s+,265,barrelspinner_deco,8,5,3,6,2,1133,a+,120,nzap85,7,3,4,3,3,1094,b-,70,sputtery_hue,18,17,1,8,0,831,x,90
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,302,alpha,FALSE,carbon_deco,17,15,2,6,2,844,s+,173,ochiba,7,3,4,6,2,1109,a,39,herocharger_replica,6,5,1,5,2,823,a+,62,herocharger_replica,7,7,0,6,1,578,s,143,bucketslosher_soda,11,10,1,10,4,1104,x,207,hissen,6,5,1,6,4,873,b,73,96gal_deco,6,5,1,6,1,742,s+,134,hissen,5,3,2,9,2,635,c,79
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,nzap85,10,7,3,6,5,1232,x,207,jetsweeper,4,2,2,3,8,1300,a,258,nzap85,9,6,3,7,5,1190,x,376,rapid,9,6,3,5,4,1096,x,666,nzap85,9,7,2,6,5,1672,s+,190,nzap85,11,4,7,4,4,1334,s+,262,liter4k,5,5,0,7,0,1102,x,161,nautilus79,6,5,1,4,1,633,b+,105
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,ama,241,bravo,TRUE,52gal_becchu,5,5,0,8,0,765,a,135,carbon_deco,13,10,3,7,2,876,a,50,parashelter_sorella,6,5,1,8,2,832,a,35,sputtery,3,3,0,6,1,0,a-,38,sharp_neo,11,8,3,4,2,1008,a+,137,52gal_becchu,8,8,0,6,2,937,a+,107,screwslosher_becchu,9,6,3,5,1,813,a+,218,sputtery_clear,10,7,3,8,1,685,a+,106
2022-06-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,spygadget,9,9,0,1,2,1202,,473,sharp,6,6,0,3,3,831,,137,maneuver_collabo,1,0,1,4,0,375,,17,promodeler_mg,3,2,1,3,1,319,,11,promodeler_pg,3,3,0,5,2,920,,49,promodeler_mg,4,3,1,4,2,772,,20,screwslosher,4,3,1,3,1,395,,14,bucketslosher,1,1,0,5,0,342,,11
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,parashelter,6,3,3,6,1,1202,s+,173,ochiba,3,1,2,7,4,1135,a,39,longblaster_necro,8,6,2,6,4,936,x,354,sshooter_becchu,8,6,2,10,3,919,s+,186,bamboo14mk1,6,4,2,3,4,1247,s+,349,nova,14,10,4,7,4,1138,x,356,quadhopper_black,12,11,1,4,2,949,x,179,herospinner_replica,6,4,2,4,3,858,s+,151
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,nzap85,13,11,2,6,5,1283,x,207,jetsweeper,11,6,5,6,6,1131,a,258,bold,6,4,2,10,2,1019,b+,50,jetsweeper_custom,9,6,3,7,0,809,s+,79,ochiba,3,2,1,7,4,1183,s,134,nautilus79,13,11,2,5,4,986,x,355,quadhopper_black,10,9,1,8,3,953,x,320,hotblaster_custom,7,6,1,8,1,839,s+,108
2022-06-17T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,312,bravo,FALSE,52gal_becchu,10,7,3,7,4,1569,a,135,bold,7,7,0,10,4,1407,a+,45,carbon_deco,7,6,1,11,3,979,a,166,squiclean_a,8,6,2,5,5,954,a-,45,sshooter_becchu,23,20,3,5,7,1729,a,77,52gal_becchu,9,9,0,8,3,1225,a,206,dynamo_becchu,6,4,2,6,2,1105,a,118,pablo,0,0,0,7,0,887,a,109
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,prime_becchu,14,8,6,6,3,1018,x,358,dualsweeper_custom,14,9,5,5,4,1310,x,170,nzap85,7,2,5,9,4,1044,s+,132,longblaster_necro,14,11,3,7,4,922,x,54,bold_neo,8,6,2,8,4,1239,s+,400,52gal_becchu,9,9,0,9,3,988,s+,98,squiclean_g,7,6,1,9,2,828,b-,40,splatroller,9,6,3,5,2,689,x,157
2022-06-17T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,spygadget,11,8,3,0,3,1096,,473,nzap89,5,4,1,0,4,1016,,20,maneuver,3,2,1,2,1,456,,11,carbon_deco,6,6,0,3,0,423,,12,promodeler_pg,3,3,0,6,3,959,,49,bucketslosher,2,2,0,6,1,606,,137,promodeler_mg,0,0,0,3,1,451,,11,maneuver_collabo,0,0,0,6,0,347,,17
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,323,alpha,FALSE,squiclean_a,4,3,1,6,1,820,s+,173,liter4k,16,16,0,3,5,1323,s+,138,furo,4,2,2,7,5,1302,a,148,pablo,11,8,3,7,5,1257,a,39,promodeler_pg,11,9,2,4,8,2055,x,229,ochiba,7,2,5,6,3,853,s+,79,quadhopper_black,7,7,0,9,0,843,a+,110,sputtery_hue,4,3,1,10,2,578,s+,77
2022-06-17T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,nzap85,16,7,9,7,5,1196,x,207,wakaba,11,6,5,9,3,1207,x,192,dualsweeper_custom,14,14,0,7,3,1028,x,387,rapid_elite_deco,12,5,7,8,3,699,a,258,splatspinner,11,9,2,8,5,1235,s+,388,sshooter_collabo,14,13,1,7,3,1070,a+,44,sharp_neo,10,6,4,7,0,1020,s+,43,clashblaster,4,3,1,10,0,495,s+,61
