# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,splatcharger,3,3,0,6,2,824,s+,235,heroblaster_replica,9,8,1,8,3,684,s+,43,screwslosher_becchu,3,3,0,9,1,636,s+,110,octoshooter_replica,6,4,2,10,3,1041,s+,103,jetsweeper,7,5,2,7,5,1044,s+,105,prime_becchu,9,9,0,2,4,0,s+,399,heromaneuver_replica,8,4,4,3,6,1012,s+,94,variableroller_foil,18,15,3,6,3,702,s+,81
2022-06-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,209,bravo,TRUE,splatcharger,2,1,1,2,2,436,s+,235,dualsweeper_custom,8,7,1,4,4,1118,s+,79,sshooter_becchu,5,3,2,9,2,639,s+,127,bold_neo,5,5,0,5,4,973,s+,260,hissen,6,5,1,3,4,687,s+,128,jetsweeper,6,4,2,4,6,1019,s+,105,sputtery,8,7,1,4,5,1015,s+,83,sshooter_becchu,5,4,1,5,3,674,s+,281
2022-06-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,splatcharger,4,4,0,6,3,917,s+,235,splatroller_collabo,6,6,0,12,3,671,s+,216,dualsweeper,7,4,3,9,3,901,s+,87,nova_becchu,17,14,3,10,4,1125,s+,65,dynamo_becchu,15,12,3,3,6,1519,s+,107,splatcharger_collabo,7,6,1,10,2,816,s+,280,hissen_hue,11,10,1,8,4,983,s+,176,clashblaster_neo,11,9,2,9,1,556,s+,38
2022-06-24T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatcharger,6,6,0,4,2,925,s+,235,dualsweeper_custom,6,5,1,8,2,1022,s+,50,sputtery_clear,3,3,0,8,4,1048,s+,79,nzap89,8,7,1,5,5,1221,s+,168,sharp_neo,10,10,0,5,5,1560,s+,149,quadhopper_black,8,5,3,5,3,674,s+,82,furo,6,6,0,5,6,1419,s+,99,kugelschreiber_hue,7,4,3,6,2,872,s+,117
2022-06-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,splatcharger,5,5,0,3,3,994,s+,235,heromaneuver_replica,20,16,4,2,5,1381,x,198,sshooter_becchu,9,8,1,10,1,1078,a,52,bucketslosher,8,3,5,8,2,917,s+,50,promodeler_mg,9,8,1,7,8,1920,c-,14,52gal_becchu,9,9,0,11,3,924,s+,108,hissen_hue,6,4,2,7,4,1074,s,92,quadhopper_black,4,2,2,9,0,0,b,54
2022-06-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,splatcharger,4,4,0,8,3,733,s+,235,sshooter_collabo,18,17,1,8,1,1146,x,321,heromaneuver_replica,7,6,1,10,3,1119,x,198,52gal_becchu,4,3,1,12,3,1207,s+,243,sharp_neo,15,11,4,5,3,1509,x,136,dynamo_becchu,11,9,2,8,3,1135,a+,110,heroroller_replica,10,10,0,9,2,952,s+,108,splatscope_collabo,4,4,0,9,0,629,a,61
2022-06-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,54,bravo,TRUE,splatcharger,3,3,0,2,0,245,s+,235,heromaneuver_replica,2,1,1,2,0,246,x,198,hydra_custom,1,1,0,2,0,113,x,147,barrelspinner_remix,1,1,0,0,0,0,s,52,squiclean_b,4,4,0,1,1,279,x,238,nzap89,3,1,2,1,0,186,x,189,prime_becchu,1,1,0,2,0,163,s+,51,sshooter_becchu,0,0,0,2,0,277,a,52
2022-06-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,316,alpha,FALSE,splatcharger,5,4,1,5,2,892,s+,235,nzap89,8,6,2,5,6,1529,s+,115,heromaneuver_replica,8,8,0,10,5,1102,x,198,nzap89,8,5,3,8,1,911,s+,191,herobrush_replica,16,13,3,8,6,1391,x,200,squiclean_g,10,7,3,7,3,938,x,279,parashelter_sorella,6,6,0,3,4,1206,b-,142,herospinner_replica,5,2,3,5,4,794,s,142
2022-06-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,splatcharger,6,2,4,7,3,936,s+,235,splatroller,12,12,0,12,2,808,s+,194,carbon_deco,11,10,1,11,3,1072,s+,53,heromaneuver_replica,5,5,0,10,4,1147,x,198,sharp_neo,18,14,4,7,3,1368,x,193,sshooter_becchu,13,9,4,7,6,1206,x,140,liter4k,12,10,2,6,0,825,x,221,nova,11,7,4,9,2,793,x,200
2022-06-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,86,bravo,TRUE,splatcharger,1,1,0,2,1,296,s+,236,heromaneuver_replica,3,2,1,3,1,374,x,198,carbon_deco,2,1,1,4,2,336,b+,51,splatroller,2,1,1,3,1,355,a-,59,sharp,5,4,1,2,0,257,,27,sshooter_becchu,4,3,1,2,1,301,a+,167,96gal_deco,4,3,1,1,0,460,b,237,splatscope,2,2,0,0,1,385,,24
2022-06-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,316,bravo,FALSE,splatcharger,3,2,1,5,4,1023,s+,236,heromaneuver_replica,15,13,2,10,5,1264,x,198,jetsweeper,5,4,1,3,10,1875,a-,54,l3reelgun_d,1,0,1,0,0,0,s+,176,splatspinner,9,6,3,6,3,1112,s,90,hydra_custom,5,2,3,4,3,858,a,84,liter4k,4,4,0,7,1,929,s,113,liter4k,4,3,1,5,1,1131,b+,103
2022-06-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,228,alpha,TRUE,splatcharger,3,1,2,3,2,569,s+,236,heroroller_replica,10,9,1,3,4,1020,s+,216,heromaneuver_replica,8,7,1,6,4,1004,x,198,hissen,7,4,3,4,3,664,b-,75,hotblaster_custom,7,5,2,5,2,731,s+,129,quadhopper_black,5,5,0,6,3,843,x,230,jetsweeper_custom,5,3,2,5,2,683,x,186,heroshooter_replica,3,3,0,7,2,864,a-,36
2022-06-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,156,bravo,TRUE,splatcharger,2,2,0,3,1,433,s+,236,heromaneuver_replica,9,6,3,4,2,702,x,198,liter4k,4,3,1,2,2,603,s,113,kugelschreiber_hue,3,2,1,3,1,388,s,90,jetsweeper_custom,8,6,2,2,1,699,x,186,52gal_deco,3,3,0,5,0,703,x,217,nzap89,2,1,1,3,3,776,a,189,hotblaster_custom,2,1,1,3,1,326,s+,129
2022-06-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,73,bravo,TRUE,splatcharger,1,1,0,2,1,256,s+,236,heromaneuver_replica,3,2,1,3,1,389,x,198,ochiba,1,1,0,3,1,275,x,126,furo,1,1,0,3,0,231,b+,37,rapid,9,6,3,1,1,361,x,166,sharp_neo,6,5,1,1,1,456,x,102,jetsweeper_custom,0,0,0,1,1,249,a,69,variableroller_foil,0,0,0,2,0,216,a-,44
2022-06-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,302,alpha,FALSE,splatcharger,9,7,2,5,3,970,s+,236,pablo,13,10,3,10,4,1380,x,190,nzap89,10,8,2,7,5,1482,x,198,liter4k_scope,5,3,2,8,2,760,a+,66,wakaba,15,11,4,6,6,1454,s+,133,hissen_hue,9,7,2,7,4,1426,s+,304,nautilus47,8,7,1,7,4,807,s+,104,momiji,6,3,3,8,4,1402,b+,26
2022-06-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,72,alpha,TRUE,splatcharger,4,4,0,1,0,272,s+,236,sharp,4,4,0,1,1,352,x,217,sshooter_becchu,3,1,2,0,2,423,a-,36,nzap89,1,1,0,2,1,318,x,198,barrelspinner_remix,3,3,0,2,2,351,s+,52,momiji,2,1,1,3,1,423,b,96,variableroller_foil,1,0,1,3,0,271,s+,54,momiji,0,0,0,2,2,485,a-,144
2022-06-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,153,bravo,TRUE,splatcharger,1,1,0,2,1,442,s+,236,nzap89,6,2,4,4,2,693,x,198,nzap85,5,5,0,6,1,545,s+,116,screwslosher_becchu,2,1,1,4,1,544,a+,77,pablo,8,7,1,0,2,841,x,297,nzap89,5,5,0,3,3,689,s,139,bottlegeyser_foil,4,3,1,2,3,650,s+,209,prime_becchu,2,0,2,4,1,419,s,240
2022-06-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,302,bravo,FALSE,splatcharger,7,5,2,4,3,906,s+,236,nzap89,13,10,3,9,3,1141,x,198,52gal_becchu,7,6,1,7,4,1407,a-,47,splatscope_becchu,7,6,1,5,3,1001,s+,79,52gal_becchu,9,9,0,7,5,1016,s,201,campingshelter_camo,8,7,1,5,4,1198,a+,85,promodeler_pg,6,5,1,8,4,1192,b,50,carbon_deco,5,4,1,7,2,1025,s+,38
2022-06-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,splatcharger,4,3,1,7,1,902,s+,236,barrelspinner_remix,12,9,3,3,6,1259,s+,276,nzap89,11,8,3,8,5,1349,x,198,hotblaster_custom,10,7,3,6,3,862,s+,198,52gal_deco,11,9,2,8,3,1390,x,297,52gal_becchu,9,8,1,8,4,1249,b+,103,hydra_custom,4,3,1,6,4,963,a,84,herocharger_replica,4,4,0,7,3,739,s+,109
2022-06-24T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,331,alpha,FALSE,nzap85,16,6,10,7,4,1292,s+,236,nzap89,22,18,4,8,4,1386,x,198,splatscope_becchu,18,16,2,4,3,1838,x,217,bold_7,8,4,4,11,2,790,a,189,hokusai_becchu,13,11,2,13,4,1288,a+,48,bold_7,10,8,2,9,4,1155,s+,73,sharp_neo,10,10,0,15,2,1213,s+,59,sharp_neo,1,1,0,10,4,1186,b-,35
2022-06-24T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,122,alpha,TRUE,nzap85,2,2,0,3,1,460,s,236,sharp_neo,7,4,3,3,1,457,x,193,sshooter,5,4,1,2,1,450,x,222,heromaneuver_replica,1,1,0,2,1,504,x,198,variableroller_foil,7,7,0,5,2,595,s+,71,sputtery,2,1,1,5,1,517,s+,71,prime_becchu,2,1,1,1,0,0,a+,43,hissen_hue,1,1,0,0,0,0,a+,38
2022-06-24T06:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,163,bravo,TRUE,nzap85,3,2,1,6,0,474,s,236,quadhopper_black,7,6,1,4,1,729,x,197,heromaneuver_replica,6,4,2,5,2,533,x,198,sputtery_hue,6,3,3,6,1,501,b,103,52gal_becchu,7,7,0,2,3,854,x,135,nzap85,7,4,3,4,2,613,s+,594,sshooter_collabo,6,6,0,5,0,584,b-,42,hissen_hue,5,4,1,5,2,625,s+,766
2022-06-24T06:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,300,alpha,FALSE,nzap85,8,3,5,5,2,889,s,236,heromaneuver_replica,18,16,2,6,3,999,x,198,prime_becchu,12,10,2,6,3,866,x,139,52gal_becchu,7,5,2,10,2,1006,x,110,sshooter_becchu,14,10,4,9,4,1276,x,241,nautilus79,14,12,2,9,1,864,s+,131,herocharger_replica,3,3,0,8,0,704,s,131,herocharger_replica,3,2,1,8,0,555,a+,118
2022-06-24T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,nzap85,10,6,4,5,4,1292,s,236,heromaneuver_replica,20,10,10,6,6,1489,x,198,prime_becchu,12,9,3,12,2,1019,x,139,52gal_becchu,11,10,1,11,1,1172,x,110,nzap85,18,8,10,8,6,1463,x,328,hissen,14,10,4,8,4,1061,x,142,nautilus79,14,10,4,6,4,1030,s+,240,bold,10,6,4,13,4,1390,s+,94
2022-06-24T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,318,bravo,FALSE,nzap85,9,4,5,9,4,1169,s,236,squiclean_g,15,13,2,9,3,1240,x,199,prime_collabo,14,11,3,10,2,866,s+,149,heromaneuver_replica,11,6,5,11,2,1132,x,198,sshooter_becchu,16,10,6,9,4,1101,s,262,nzap85,15,9,6,9,3,1099,x,328,bold_neo,13,11,2,10,4,1084,a,276,nautilus79,11,8,3,6,3,1081,s+,240
2022-06-24T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,67,alpha,TRUE,nzap85,0,0,0,1,0,202,s,236,heromaneuver_replica,4,4,0,0,2,471,x,198,bold,3,3,0,1,1,426,s+,94,hissen,2,2,0,2,0,250,x,142,bold_7,2,2,0,2,1,457,a,79,screwslosher_becchu,2,2,0,1,1,429,a+,108,hotblaster,1,0,1,3,0,83,s,63,hokusai_becchu,0,0,0,3,0,234,s,54
2022-06-24T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,nzap85,11,6,5,5,6,1483,s,236,heromaneuver_replica,14,14,0,9,6,1537,x,198,52gal_becchu,9,9,0,9,4,982,x,131,kelvin525_becchu,7,3,4,15,0,714,a-,43,h3reelgun_d,22,13,9,8,4,1665,x,236,octoshooter_replica,14,10,4,8,3,1092,x,165,hissen,12,9,3,7,3,1001,x,142,bold,9,6,3,9,4,1277,s+,94
2022-06-24T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,nzap85,10,6,4,9,4,1211,s,236,heromaneuver_replica,13,9,4,12,5,1183,x,198,prime_becchu,13,9,4,8,5,1256,a+,43,nzap89,13,11,2,10,3,1069,a+,38,bold_7,19,17,2,9,5,1497,s+,104,nautilus47,16,14,2,10,2,887,s+,104,sshooter,10,6,4,8,2,1089,s+,134,jetsweeper_custom,5,2,3,9,2,1085,b-,54
2022-06-24T06:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,318,bravo,FALSE,nzap83,9,7,2,8,4,1193,s,236,heromaneuver_replica,12,9,3,11,2,811,x,198,jetsweeper,10,6,4,9,3,1113,s,57,dualsweeper,3,0,3,10,1,754,a+,92,splatroller_becchu,17,14,3,5,3,996,,310,hotblaster,14,11,3,4,2,815,x,135,nzap85,10,5,5,8,4,1092,a,60,splatroller_becchu,7,7,0,5,4,897,x,241
2022-06-24T06:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,bravo,FALSE,nzap89,4,2,2,3,5,1265,s,236,nova,13,10,3,5,5,1162,s,61,heroroller_replica,10,9,1,8,1,718,s,120,heromaneuver_replica,5,5,0,9,4,1020,x,198,kelvin525_deco,9,8,1,8,1,679,s+,277,heroroller_replica,9,8,1,8,0,731,a+,125,furo,7,5,2,6,4,1472,x,178,prime_becchu,6,4,2,4,3,1112,a,124
2022-06-24T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,nzap89,4,3,1,6,5,1247,s,236,quadhopper_black,10,9,1,9,3,1262,x,229,heromaneuver_replica,8,7,1,10,4,1147,x,198,campingshelter,3,2,1,10,3,1122,s,99,52gal_becchu,19,17,2,4,4,1449,a,60,furo,9,6,3,6,4,1541,x,178,kelvin525_deco,9,7,2,5,3,909,s+,277,barrelspinner,8,5,3,6,2,877,s,182
2022-06-24T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,nzap89,4,3,1,7,3,954,s,236,jetsweeper,16,10,6,8,6,1624,x,198,carbon_deco,13,12,1,7,3,1142,x,455,heromaneuver_replica,10,8,2,8,4,1197,x,198,bottlegeyser_foil,13,13,0,7,4,1183,x,430,heromaneuver_replica,12,10,2,6,6,1263,a+,194,sharp_neo,9,2,7,9,3,1409,x,238,bold_7,7,5,2,11,4,1145,a+,113
2022-06-24T06:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,300,alpha,FALSE,nzap89,9,5,4,6,3,956,s,236,quadhopper_black,23,17,6,7,2,1044,x,185,heromaneuver_replica,13,10,3,8,2,812,x,198,liter4k,8,5,3,3,1,740,s+,241,barrelspinner_remix,9,8,1,7,3,1139,a-,46,sharp_neo,8,7,1,11,2,785,a-,116,52gal_becchu,7,6,1,11,1,752,s+,79,52gal_becchu,5,3,2,9,3,675,s+,138
2022-06-24T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,hokusai_hue,3,3,0,3,2,769,,43,bold_7,3,3,0,5,2,946,,55,promodeler_mg,1,1,0,5,2,878,,45,splatcharger,2,2,0,6,0,359,,15,dualsweeper_custom,8,7,1,3,3,1025,,165,wakaba,7,3,4,1,3,867,,24,sshooter_becchu,3,2,1,3,2,599,,65,pablo,7,7,0,2,2,495,,219
2022-06-24T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,hokusai_hue,2,2,0,2,4,1124,,43,dualsweeper_custom,8,8,0,0,4,1274,,165,wakaba,4,3,1,1,2,791,,24,splatcharger,2,2,0,2,1,449,,15,bold_7,2,2,0,4,3,1173,,55,promodeler_mg,1,1,0,5,2,1021,,45,rapid_becchu,1,1,0,4,2,636,,65,pablo,1,1,0,2,2,625,,219
2022-06-24T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,hokusai_hue,4,3,1,3,2,577,,43,bold_7,6,4,2,3,2,734,,55,prime,3,2,1,3,2,711,,86,splatcharger,5,4,1,4,1,458,,15,dualsweeper_custom,6,4,2,4,2,871,,165,pablo,4,4,0,1,3,631,,219,nzap85,4,2,2,5,1,618,,65,wakaba,5,3,2,3,1,571,,24
2022-06-24T06:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,nzap89,9,7,2,5,4,1295,s,236,heromaneuver_replica,18,15,3,3,6,1482,x,198,splatspinner,5,4,1,6,3,1261,a,77,sputtery_clear,5,4,1,10,1,835,b+,48,carbon_deco,13,12,1,7,3,1259,s+,73,carbon_deco,7,7,0,9,6,1266,s+,129,dualsweeper_custom,5,3,2,5,4,1366,s+,133,kelvin525_becchu,2,2,0,10,3,721,s,95
2022-06-24T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,hokusai_hue,4,4,0,4,1,762,,43,wakaba,3,1,2,4,1,812,,24,splatcharger_collabo,2,2,0,3,1,574,,32,pablo,2,2,0,1,2,421,,219,promodeler_pg,6,5,1,1,4,1085,,77,sputtery_clear,2,2,0,3,2,708,,68,maneuver_collabo,2,2,0,3,1,684,,82,nova_becchu,4,3,1,2,2,540,,168
2022-06-24T06:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,312,bravo,FALSE,nzap89,2,1,1,9,2,678,s,236,heromaneuver_replica,11,6,5,9,4,996,x,198,carbon_deco,11,11,0,10,2,747,x,179,bottlegeyser,7,4,3,7,4,1032,s,61,hydra_custom,17,13,4,4,3,870,x,200,sharp_neo,13,9,4,6,1,1086,a+,136,carbon_deco,13,10,3,7,0,823,s+,51,furo,5,3,2,5,2,799,b+,17
2022-06-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hokusai_hue,3,3,0,4,3,981,,43,promodeler_pg,3,3,0,4,4,1292,,77,barrelspinner_remix,1,1,0,2,3,930,,59,explosher_custom,2,2,0,4,2,855,,172,promodeler_mg,3,1,2,2,4,1259,,414,promodeler_pg,2,2,0,1,5,1223,,64,heroshooter_replica,6,4,2,3,3,1017,,31,clashblaster_neo,7,6,1,3,2,635,,66
2022-06-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hokusai_hue,8,8,0,2,3,778,,43,heroshooter_replica,6,5,1,2,2,940,,31,promodeler_pg,2,1,1,4,2,786,,77,jetsweeper,5,5,0,1,2,495,,306,promodeler_pg,1,1,0,5,3,992,,64,sshooter,0,0,0,2,3,751,,34,herocharger_replica,7,7,0,5,1,594,,161,sshooter_collabo,1,1,0,7,0,257,,234
2022-06-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,furo,1,1,0,2,5,1559,,43,bold,0,0,0,3,3,1154,,56,wakaba,0,0,0,6,2,822,,8,sshooter,5,5,0,6,2,745,,7,momiji,2,2,0,1,4,1277,,178,sharp_neo,3,2,1,3,2,1268,,39,wakaba,12,9,3,0,4,1081,,204,promodeler_pg,5,4,1,2,2,1081,,463
2022-06-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,furo,5,3,2,2,3,1336,,43,promodeler_rg,3,2,1,3,2,1120,,28,dynamo_becchu,4,3,1,1,3,1028,,118,sshooter,4,4,0,4,2,570,,7,momiji,2,1,1,4,4,1215,,178,hissen_hue,4,2,2,2,3,1122,,37,52gal_becchu,7,5,2,1,3,1027,,465,wakaba,5,2,3,5,3,824,,204
2022-06-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,furo,7,5,2,3,3,1166,,43,promodeler_mg,1,0,1,1,3,908,,6,wakaba,7,3,4,0,3,793,,204,96gal,15,11,4,2,2,735,,286,sshooter_becchu,0,0,0,6,3,968,,118,52gal_becchu,1,1,0,4,2,936,,465,sshooter,2,2,0,5,1,536,,7,splatcharger_becchu,3,3,0,6,1,434,,57
2022-06-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,furo,1,0,1,1,4,1396,,43,pablo_hue,5,4,1,2,4,1087,,32,splatspinner,5,5,0,2,2,761,,114,96gal,8,8,0,2,2,684,,286,furo,1,1,0,5,3,1288,,171,furo_deco,3,3,0,3,2,962,,148,pablo,2,2,0,6,3,939,,42,bold_neo,1,1,0,3,2,0,,65
2022-06-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,furo,1,0,1,2,4,1370,,43,quadhopper_black,7,5,2,3,3,987,,110,splatspinner,5,3,2,1,3,967,,114,splatroller,6,6,0,1,3,722,,167,sharp_neo,3,2,1,2,3,1232,,122,quadhopper_white,2,1,1,2,2,860,,116,pablo_hue,4,4,0,7,1,822,,32,splatroller_collabo,0,0,0,3,1,810,,99
2022-06-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,furo,2,2,0,3,3,1169,,43,furo,4,2,2,5,3,1103,,157,quadhopper_white,2,2,0,5,2,909,,116,pablo_hue,6,4,2,6,2,762,,32,dualsweeper_custom,9,8,1,2,3,1170,,57,furo,4,2,2,1,4,1063,,330,splatroller_collabo,3,3,0,3,2,915,,99,quadhopper_black,6,5,1,4,2,839,,110
2022-06-24T08:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,furo,4,4,0,0,4,1484,,43,pablo_hue,6,6,0,2,5,1176,,32,quadhopper_white,5,4,1,2,2,723,,116,heroshelter_replica,0,0,0,3,1,457,,65,sshooter,2,1,1,4,3,1121,,100,bold,1,1,0,2,3,968,,135,furo,3,2,1,4,2,948,,330,splatroller_collabo,4,3,1,4,2,624,,99
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,hissen_hue,14,9,5,9,4,1169,s,396,variableroller_foil,8,4,4,2,10,1937,s,116,nzap85,14,11,3,8,4,1244,s,264,nzap85,8,4,4,8,3,1265,s,364,prime_becchu,11,8,3,5,7,1607,s,64,heroroller_replica,11,10,1,10,3,938,s,120,bold,9,8,1,6,7,1838,s,130,nzap85,8,1,7,7,6,1535,s,115
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,145,bravo,TRUE,52gal_becchu,5,2,3,4,3,625,s,396,longblaster_necro,5,5,0,3,3,470,s,75,bold_neo,6,5,1,6,2,731,s,240,heroroller_replica,3,2,1,5,1,604,s,110,octoshooter_replica,4,4,0,3,1,451,s,153,hydra_custom,9,4,5,2,2,475,s,186,wakaba,6,4,2,4,3,836,s,174,nzap85,8,6,2,5,2,653,s,559
2022-06-24T10:00:00+00:00,5.5.0,gachi,standard,area,devon,245,alpha,TRUE,bold_neo,4,4,0,4,6,1291,s,396,hydra_custom,8,7,1,5,1,596,s,176,liter4k_scope,7,7,0,4,2,778,s,40,nzap85,7,3,4,6,3,1078,s,115,prime,3,2,1,7,4,701,s,117,sharp_neo,4,3,1,6,1,1037,s,162,liter4k,4,3,1,4,4,768,s,87,sputtery_clear,11,11,0,4,7,1399,s,122
2022-06-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,312,alpha,FALSE,bold_neo,7,7,0,6,5,1192,b+,396,campingshelter_camo,13,8,5,9,2,904,b+,87,52gal_becchu,11,7,4,6,3,1080,b-,50,maneuver,14,12,2,10,0,837,b,34,dynamo_tesla,10,7,3,10,3,1056,b+,49,nzap89,15,12,3,8,2,1032,b+,176,hissen,8,3,5,8,3,569,b+,83,ochiba,10,8,2,8,4,1349,b+,205
2022-06-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,273,bravo,TRUE,bold_neo,4,4,0,2,8,1408,b+,396,variableroller_foil,7,5,2,9,3,938,b,63,carbon_deco,11,9,2,10,2,538,b+,102,herocharger_replica,4,3,1,5,1,577,b-,48,dynamo_tesla,10,7,3,6,3,875,b-,26,rapid_elite_deco,12,9,3,1,4,863,b+,49,sshooter_becchu,9,9,0,6,0,994,b,54,pablo,2,1,1,9,0,738,b+,249
2022-06-24T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,311,bravo,FALSE,bold_neo,6,4,2,6,6,1428,b+,396,maneuver_collabo,9,7,2,6,4,1170,b,34,jetsweeper_custom,8,7,1,4,4,1247,b+,99,nova_neo,15,14,1,7,2,886,b+,73,quadhopper_black,10,6,4,7,4,1253,b,49,hokusai_hue,5,4,1,8,5,1155,b+,37,sshooter,13,11,2,6,3,1245,b+,96,maneuver,7,2,5,11,3,802,b-,14
2022-06-24T12:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,bold_neo,8,5,3,5,4,1167,b+,396,splatscope,7,7,0,2,2,851,b,27,nzap85,8,5,3,5,4,1022,b+,61,clashblaster_neo,9,8,1,6,2,787,b,376,momiji,4,3,1,8,4,1323,b-,76,liter4k,4,3,1,7,2,547,b,58,sputtery_hue,9,9,0,6,2,1066,b+,60,jetsweeper_custom,3,3,0,5,4,1032,b+,99
2022-06-24T12:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,bravo,FALSE,bold_neo,10,8,2,9,6,1649,b+,396,carbon_deco,9,9,0,8,3,1032,b-,63,hissen_hue,5,5,0,10,4,1338,b,62,liter4k,8,4,4,6,2,944,b,28,bold_neo,9,5,4,5,7,1502,b+,112,hokusai_hue,9,7,2,9,1,599,b+,36,momiji,7,5,2,7,5,1393,b,251,hissen_hue,17,16,1,5,8,1957,b+,316
