# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,53,bravo,TRUE,nautilus79,0,0,0,3,0,137,x,146,hissen_hue,2,2,0,2,0,189,x,420,dualsweeper_custom,0,0,0,3,0,160,x,364,nzap89,0,0,0,3,0,182,s+,354,carbon,7,3,4,0,1,247,x,288,nzap85,6,4,2,0,2,463,x,198,prime_becchu,4,3,1,1,0,177,x,198,52gal_becchu,1,1,0,1,0,157,x,733
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,splatspinner,2,1,1,5,5,1087,x,146,hissen_hue,12,10,2,6,6,1380,x,420,nzap85,10,4,6,7,3,1078,s+,354,dualsweeper_custom,10,8,2,10,2,898,x,364,jetsweeper_custom,15,8,7,0,7,1426,x,156,96gal_deco,10,8,2,7,0,1074,s+,111,dynamo_becchu,8,6,2,8,1,918,s+,115,hissen,7,6,1,9,2,964,x,116
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,74,alpha,TRUE,rapid_becchu,1,0,1,2,0,180,x,146,hissen_hue,9,8,1,0,1,458,x,420,dualsweeper_custom,5,4,1,2,0,246,x,364,nzap85,4,0,4,0,1,363,s+,354,nzap85,3,2,1,3,1,357,s+,108,sshooter_becchu,2,1,1,3,1,287,a+,82,bold_neo,1,1,0,3,1,301,s+,99,nova_becchu,1,0,1,3,0,224,x,185
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,rapid_becchu,12,6,6,9,3,972,x,146,hissen_hue,11,8,3,5,6,1492,x,420,dualsweeper_custom,9,6,3,11,2,1092,x,364,nzap85,5,2,3,8,3,1139,s+,354,bottlegeyser_foil,16,13,3,5,4,1140,x,316,jetsweeper_custom,14,7,7,4,6,1346,x,189,sshooter_becchu,9,6,3,6,5,1269,x,207,52gal_becchu,8,7,1,7,2,1048,x,250
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,rapid_becchu,7,4,3,7,3,1079,x,146,nzap85,12,7,5,7,2,1170,s+,354,carbon_deco,11,9,2,12,1,800,x,364,hissen_hue,10,8,2,10,4,1381,x,420,sputtery_clear,21,16,5,7,4,1126,x,167,sshooter_becchu,11,5,6,6,4,1290,s+,104,campingshelter_camo,11,7,4,9,1,903,x,193,kugelschreiber_hue,10,8,2,6,1,938,s+,147
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,89,alpha,TRUE,longblaster_necro,4,2,2,0,1,376,x,146,hissen_hue,4,4,0,2,1,394,x,420,quadhopper_black,3,3,0,2,0,385,x,364,nzap85,0,0,0,2,0,311,s+,354,sshooter_becchu,3,2,1,2,2,403,s+,119,hydra_custom,3,3,0,4,0,231,s+,160,nzap89,1,1,0,2,2,508,a+,99,liter4k,0,0,0,1,1,266,s+,67
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,275,alpha,TRUE,longblaster_necro,9,7,2,9,1,772,x,146,hissen_hue,12,8,4,6,3,1004,x,420,quadhopper_black,12,10,2,9,1,977,x,364,nzap85,6,3,3,6,3,1142,s+,354,jetsweeper_custom,13,11,2,5,6,1116,x,156,splatroller,11,9,2,9,2,914,x,116,nzap89,10,7,3,8,6,1030,s+,115,squiclean_b,4,2,2,7,4,912,s+,111
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,304,bravo,FALSE,longblaster_necro,7,5,2,11,3,921,x,146,quadhopper_black,9,8,1,13,1,950,x,364,nzap85,8,6,2,9,3,1082,s+,354,hissen_hue,5,3,2,8,3,1086,x,420,longblaster_necro,16,11,5,4,4,971,x,238,hokusai_hue,14,11,3,3,4,1090,x,345,bold_7,13,10,3,9,4,1084,x,114,prime_becchu,12,9,3,6,2,1041,x,109
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,331,alpha,FALSE,longblaster_necro,17,14,3,9,3,942,x,146,quadhopper_black,13,10,3,10,2,1034,x,364,hissen_hue,10,9,1,9,4,1064,x,420,nzap85,8,4,4,6,4,1250,s+,354,longblaster_necro,11,10,1,9,3,898,s+,129,quadhopper_black,10,8,2,13,0,1164,s,147,sshooter_becchu,9,7,2,10,6,1437,s+,208,liter4k_scope,8,6,2,6,2,1302,s+,51
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,327,alpha,FALSE,longblaster_necro,14,10,4,6,3,870,x,146,quadhopper_black,22,16,6,10,2,1082,x,364,nzap85,19,12,7,9,2,1129,s+,354,hissen_hue,16,5,11,7,2,702,x,420,squiclean_a,14,10,4,11,3,1037,x,99,wakaba,11,8,3,11,5,1295,b+,51,bold_7,11,8,3,14,2,790,a-,78,splatroller,6,6,0,9,2,0,s+,121
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,330,bravo,FALSE,longblaster_necro,6,4,2,10,4,1054,x,146,hissen_hue,12,8,4,8,5,1208,x,421,quadhopper_black,11,9,2,12,3,1336,x,364,nzap85,7,5,2,9,6,1449,s+,354,hydra_custom,25,21,4,4,4,1279,x,369,nzap85,15,9,6,7,4,1489,x,123,hissen,13,6,7,6,3,995,x,190,wakaba,6,3,3,9,4,1552,x,232
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,59,alpha,TRUE,longblaster_necro,2,1,1,1,0,160,x,146,quadhopper_black,4,4,0,1,1,307,x,364,hissen_hue,3,3,0,0,1,334,x,421,nzap85,0,0,0,1,0,269,s+,354,hydra_custom,2,2,0,2,0,157,a-,33,hotblaster_custom,1,1,0,3,0,160,s,62,sshooter_becchu,0,0,0,2,2,418,b,34,herocharger_replica,0,0,0,1,0,199,a,85
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,45,bravo,TRUE,longblaster_necro,0,0,0,2,0,150,x,146,quadhopper_black,2,1,1,2,0,188,x,364,hissen_hue,2,2,0,1,0,218,x,421,nzap85,0,0,0,2,0,290,s+,354,l3reelgun_d,6,5,1,1,1,284,x,689,nzap85,2,1,1,1,1,234,x,566,bucketslosher_soda,1,1,0,1,0,144,x,416,sshooter_collabo,0,0,0,0,0,122,s+,316
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,longblaster,12,9,3,5,4,1141,x,146,sshooter_becchu,12,9,3,10,5,1460,x,364,nzap85,12,8,4,7,4,1330,s+,354,hissen_hue,5,4,1,9,4,919,x,421,pablo,12,12,0,7,4,1155,x,224,sharp_neo,11,8,3,4,4,1549,x,61,dualsweeper,10,6,4,12,3,1267,x,269,prime_becchu,10,5,5,7,1,860,x,459
2022-06-25T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,hotblaster_custom,16,12,4,8,1,845,x,146,hissen_hue,13,10,3,7,2,1038,x,421,bamboo14mk1,12,11,1,8,3,1253,x,364,nzap85,11,5,6,7,3,1110,s+,354,sshooter_becchu,18,16,2,9,4,1309,s+,140,furo,13,10,3,11,3,1322,x,131,nautilus79,10,2,8,9,3,985,x,86,splatcharger,3,2,1,9,2,503,b+,39
2022-06-25T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,154,alpha,TRUE,52gal_becchu,6,5,1,3,2,575,s+,125,l3reelgun,5,4,1,3,2,692,s+,34,carbon_deco,7,5,2,1,1,529,s+,94,sharp_neo,9,7,2,2,1,600,s+,170,52gal_becchu,1,1,0,6,2,568,s+,98,52gal_becchu,4,4,0,8,0,496,s+,163,sputtery,1,0,1,4,0,513,s+,143,prime_becchu,4,4,0,4,0,637,s+,80
2022-06-25T06:00:00+00:00,5.5.0,gachi,standard,asari,arowana,269,bravo,TRUE,52gal_becchu,3,3,0,4,1,620,s+,125,pablo_hue,5,4,1,7,2,680,s+,43,quadhopper_black,1,1,0,8,1,701,s+,61,heroroller_replica,5,5,0,5,3,0,s+,114,splatroller,6,5,1,4,2,716,s+,198,sshooter_collabo,5,5,0,3,0,623,s+,170,barrelspinner_remix,10,7,3,2,1,752,s+,204,sharp_neo,9,7,2,4,1,805,s+,107
2022-06-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,1,1,0,3,1,640,,386,nzap89,4,4,0,3,4,1032,,116,maneuver,2,0,2,7,2,706,,12,campingshelter_camo,1,1,0,7,0,362,,138,heroslosher_replica,11,10,1,2,4,1136,,468,52gal_becchu,3,3,0,2,4,1042,,168,nova,7,7,0,2,3,785,,154,bold,0,0,0,0,0,133,,127
2022-06-25T06:00:00+00:00,5.5.0,gachi,standard,asari,arowana,285,alpha,TRUE,52gal_becchu,5,5,0,3,2,902,s+,125,jetsweeper,3,2,1,1,8,1434,s+,99,hissen,11,9,2,4,2,651,s+,169,splatroller,4,3,1,4,2,720,s+,301,momiji,4,1,3,5,5,959,s+,211,furo,6,5,1,5,3,959,s+,255,dualsweeper,5,4,1,4,4,761,s+,90,nzap85,6,2,4,5,5,1215,s+,206
2022-06-25T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,242,bravo,TRUE,52gal_becchu,6,6,0,7,2,997,s+,125,squiclean_b,10,9,1,4,4,1067,s+,116,bottlegeyser_foil,1,1,0,11,1,758,s+,509,pablo,5,3,2,9,4,763,s+,687,hotblaster,6,6,0,5,2,752,s+,164,splatcharger,8,8,0,3,1,729,s+,173,wakaba,13,8,5,6,3,1184,s+,364,sshooter_collabo,12,9,3,5,4,1062,s+,340
2022-06-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,herospinner_replica,3,3,0,1,3,952,,386,bold,1,1,0,3,3,1311,,127,maneuver,2,2,0,3,4,1000,,12,campingshelter_camo,4,3,1,3,2,762,,139,promodeler_mg,8,7,1,1,6,1757,,468,nzap89,3,3,0,1,5,1220,,116,96gal,3,0,3,3,2,750,,57,splatscope_becchu,0,0,0,5,1,470,,168
2022-06-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,herospinner_replica,7,6,1,1,2,973,,386,bold,2,2,0,7,3,1019,,127,96gal,7,4,3,6,1,825,,168,nova_becchu,1,1,0,5,1,649,,57,promodeler_rg,9,8,1,6,3,1147,,468,nzap89,9,8,1,1,4,1005,,116,52gal_becchu,3,1,2,2,2,695,,122,campingshelter_camo,3,2,1,4,1,650,,139
2022-06-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,herospinner_replica,6,3,3,3,2,773,,386,ochiba,12,11,1,4,4,1197,,468,jetsweeper,5,2,3,2,3,835,,57,bold,0,0,0,3,1,597,,127,nzap89,3,1,2,3,4,1083,,116,campingshelter_camo,3,3,0,4,1,841,,80,rapid_elite_deco,8,7,1,4,2,761,,80,campingshelter_camo,2,1,1,5,1,604,,139
2022-06-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,herospinner_replica,8,4,4,2,1,697,,386,ochiba,10,8,2,2,5,1468,,468,rapid_elite_deco,9,6,3,1,3,868,,80,bold,0,0,0,0,0,33,,127,campingshelter_camo,3,2,1,5,2,873,,80,campingshelter_camo,1,1,0,4,1,674,,139,h3reelgun_cherry,2,1,1,3,1,649,,83,heroroller_replica,1,1,0,6,0,561,,57
2022-06-25T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,herospinner_replica,7,5,2,1,3,842,,386,ochiba,7,6,1,2,4,1269,,468,maneuver_collabo,5,3,2,3,0,711,,83,campingshelter_camo,4,1,3,4,1,690,,139,jetsweeper,3,2,1,3,3,978,,57,l3reelgun_becchu,4,4,0,4,3,862,,80,bold,1,1,0,5,1,828,,127,maneuver_collabo,3,3,0,3,2,593,,16
2022-06-25T10:00:00+00:00,5.5.0,gachi,standard,area,ama,283,alpha,TRUE,wakaba,14,6,8,5,6,1418,s,396,herospinner_replica,15,11,4,2,5,1269,s,99,prime_becchu,11,10,1,7,4,929,s,58,sshooter_becchu,11,7,4,5,5,1262,s,73,sharp_neo,2,2,0,12,2,1135,s,540,bamboo14mk2,3,2,1,8,5,973,s,61,jetsweeper,12,9,3,6,6,1263,s,132,sshooter_becchu,7,6,1,8,5,1201,s,186
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,325,alpha,FALSE,nzap85,11,9,2,7,6,1583,x,351,96gal,18,12,6,4,7,1697,x,419,nzap85,10,8,2,7,5,1570,s+,218,dualsweeper_custom,5,4,1,9,4,1390,s,212,52gal_becchu,14,10,4,9,6,1405,x,418,nzap85,13,2,11,9,6,1702,s+,196,liter4k,11,11,0,8,5,1471,x,192,sshooter_becchu,4,4,0,7,7,1704,x,330
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,275,bravo,TRUE,wakaba,3,2,1,11,4,997,s,396,sshooter_collabo,10,9,1,9,4,980,x,510,dualsweeper_custom,3,2,1,3,5,1611,x,301,sharp_neo,3,3,0,10,3,1197,x,250,bold_7,13,13,0,3,6,1409,x,133,nzap85,10,5,5,5,4,1175,x,136,variableroller_foil,8,7,1,5,4,1244,s+,87,liter4k,7,7,0,3,4,1171,x,260
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,180,alpha,TRUE,bold_neo,2,1,1,5,2,655,s,396,sshooter_collabo,15,13,2,3,2,802,x,510,prime_becchu,9,9,0,3,3,903,x,250,dualsweeper_custom,3,2,1,3,2,808,x,301,dualsweeper_custom,7,5,2,5,2,848,s+,60,jetsweeper_custom,6,3,3,5,3,811,x,227,sshooter_becchu,4,3,1,7,3,848,s+,61,prime_becchu,4,3,1,8,0,512,s,130
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,245,alpha,TRUE,nzap85,7,4,3,7,4,1108,x,351,96gal,12,10,2,3,5,1238,x,419,nzap85,7,5,2,6,3,978,s+,218,52gal_becchu,2,1,1,6,4,1075,s,212,hissen,14,10,4,7,3,1035,x,396,splatcharger_collabo,9,7,2,5,2,756,x,187,sharp_neo,5,3,2,5,5,1442,s,149,liter4k,2,1,1,4,4,947,x,336
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,200,alpha,TRUE,bold_neo,1,1,0,5,5,1034,s,396,sshooter_collabo,10,7,3,6,2,610,x,510,dualsweeper_custom,6,5,1,2,3,1056,x,301,prime_becchu,4,4,0,4,3,836,x,251,variableroller_foil,7,6,1,4,4,975,x,296,96gal,5,4,1,4,3,912,x,200,hissen,3,3,0,6,1,428,x,100,sshooter,3,3,0,3,1,1003,x,211
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,205,bravo,TRUE,nzap85,6,3,3,4,4,1218,x,351,96gal,7,5,2,4,4,940,x,419,nzap85,6,4,2,7,3,899,s+,218,52gal_becchu,2,1,1,5,4,870,s,212,barrelspinner_remix,10,8,2,3,4,948,x,199,sshooter_becchu,9,5,4,4,5,1142,x,225,hissen,7,3,4,3,5,918,s+,155,dynamo_becchu,7,4,3,3,3,951,x,179
2022-06-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,95,alpha,TRUE,carbon_deco,6,5,1,0,2,486,x,474,52gal_becchu,4,3,1,1,2,529,x,198,bucketslosher,2,0,2,1,3,501,x,104,splatcharger_becchu,1,1,0,0,1,408,x,249,dynamo_tesla,1,1,0,2,1,446,x,273,spygadget_becchu,0,0,0,2,3,656,x,456,bucketslosher_soda,0,0,0,2,0,371,x,162,wakaba,1,1,0,3,1,482,x,396
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,317,alpha,FALSE,bold_neo,10,8,2,6,8,1502,s,396,sshooter_collabo,14,9,5,5,5,1111,x,510,prime_becchu,13,9,4,8,4,1162,x,251,dualsweeper_custom,8,4,4,8,4,1552,x,301,nzap85,15,11,4,7,6,1679,x,550,l3reelgun_d,13,9,4,8,4,1279,x,431,barrelspinner_remix,7,4,3,8,3,1040,x,303,jetsweeper,6,3,3,8,4,1143,s,299
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,152,bravo,TRUE,nzap85,1,1,0,5,2,744,x,351,52gal_becchu,9,9,0,5,2,790,x,419,nzap85,3,1,2,6,3,811,s+,218,hissen_hue,2,0,2,6,1,470,b-,49,hissen_hue,13,10,3,4,3,819,x,254,screwslosher_becchu,10,4,6,1,2,821,s+,409,wakaba,6,4,2,3,3,782,a,65,nzap85,5,4,1,3,3,756,s+,415
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,bravo,FALSE,nzap85,14,7,7,11,4,1391,x,351,52gal_becchu,14,14,0,7,7,1734,x,419,nzap85,8,3,5,6,6,1689,s+,218,hissen_hue,4,3,1,9,0,858,b-,49,nzap89,13,12,1,7,6,1408,a-,66,carbon_deco,13,10,3,5,0,1068,s+,139,prime_becchu,10,5,5,7,4,1380,s,98,52gal_becchu,7,6,1,8,6,1674,a,197
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,81,bravo,TRUE,bold_neo,0,0,0,2,2,413,s,396,dualsweeper_custom,1,1,0,2,1,467,x,301,sshooter_collabo,1,1,0,1,1,337,x,511,prime_becchu,0,0,0,1,2,501,x,251,52gal_becchu,3,2,1,0,2,599,x,259,hissen,3,2,1,1,1,308,x,225,prime_collabo,1,1,0,1,1,385,x,335,bucketslosher,1,1,0,0,1,377,x,178
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,163,alpha,TRUE,bold_neo,3,3,0,2,5,983,s,396,hissen,9,7,2,1,3,649,x,511,prime_becchu,6,4,2,3,2,727,x,251,dualsweeper_custom,4,1,3,4,2,728,x,301,kelvin525_deco,5,5,0,3,3,743,x,389,nzap85,3,2,1,5,2,708,s+,210,sshooter_becchu,2,2,0,5,3,937,x,341,barrelspinner_remix,1,1,0,2,3,743,x,350
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,303,alpha,FALSE,wakaba,8,5,3,7,5,1543,x,189,sharp_neo,20,19,1,10,2,1354,x,436,furo_deco,6,3,3,2,7,2065,x,488,carbon_deco,6,5,1,6,2,1004,s+,311,maneuver,13,13,0,7,3,1164,x,189,wakaba,8,3,5,10,5,1573,s+,233,l3reelgun_d,8,6,2,9,4,1625,x,116,liter4k,5,3,2,6,4,1333,x,164
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,bravo,FALSE,nzap85,11,6,5,9,4,1494,x,351,sharp_neo,16,15,1,8,3,1474,x,419,nzap85,12,5,7,8,5,1521,s+,218,hissen_hue,4,3,1,8,2,953,b-,49,sharp_neo,19,14,5,5,5,1627,x,165,heroshooter_replica,8,7,1,7,5,1752,s+,55,bucketslosher_soda,8,7,1,10,3,1148,a+,60,sshooter_becchu,6,5,1,7,3,1059,b-,34
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,185,bravo,TRUE,bold_neo,2,0,2,5,4,961,s,396,prime_becchu,7,6,1,6,1,787,x,251,hissen,6,6,0,6,2,703,x,511,dualsweeper_custom,1,1,0,8,2,892,x,301,52gal_becchu,11,10,1,3,2,878,x,478,nzap85,9,5,4,4,3,929,x,450,rapid_elite_deco,9,7,2,3,3,899,x,169,explosher_custom,5,3,2,3,0,768,x,340
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,236,alpha,TRUE,wakaba,8,2,6,4,6,1309,x,189,sharp_neo,10,7,3,5,4,1123,x,436,carbon_deco,8,4,4,5,2,695,s+,311,furo_deco,5,4,1,2,5,1503,x,488,96gal,11,4,7,5,6,1175,x,306,sshooter_becchu,8,5,3,6,6,1310,x,297,sputtery_hue,8,5,3,5,4,1031,s+,198,liter4k,4,2,2,2,4,1168,x,250
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,161,bravo,TRUE,wakaba,5,4,1,4,4,853,s,396,nzap85,7,4,3,5,2,838,x,301,herobrush_replica,5,5,0,5,2,522,x,251,liter4k,1,1,0,1,4,749,x,511,sputtery,7,6,1,4,2,585,x,259,nzap85,5,3,2,5,3,858,x,186,52gal_becchu,5,5,0,3,2,647,x,195,sshooter_becchu,2,1,1,2,4,911,s+,129
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,181,alpha,TRUE,carbon_deco,9,7,2,2,2,715,s,95,hydra_custom,12,9,3,3,2,671,x,362,promodeler_mg,3,2,1,1,4,1200,a+,278,promodeler_pg,3,2,1,6,2,801,a-,66,sputtery_clear,6,5,1,5,3,877,x,278,hydra_custom,5,3,2,6,1,441,s+,161,sshooter_becchu,3,2,1,3,5,1026,a+,168,nzap89,2,2,0,6,3,850,b-,46
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,203,alpha,TRUE,momiji,2,0,2,2,5,1162,s,396,96gal,9,8,1,3,4,1103,x,511,prime_becchu,7,5,2,4,2,817,x,301,herobrush_replica,6,6,0,3,2,736,x,251,prime_becchu,6,5,1,4,4,1005,s+,128,kelvin525_becchu,5,3,2,4,4,881,s+,391,sharp_neo,4,2,2,7,3,1010,x,98,liter4k,4,2,2,4,3,699,x,230
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,182,alpha,TRUE,carbon_deco,9,6,3,4,2,587,s,95,hydra_custom,15,13,2,1,2,727,x,362,promodeler_mg,5,3,2,2,4,1015,a+,278,nzap89,3,3,0,5,3,625,a-,66,52gal_becchu,5,5,0,7,2,809,s+,324,hissen,5,2,3,6,2,725,a+,112,kelvin525,4,3,1,6,1,469,,175,splatroller_collabo,2,2,0,6,2,502,c+,123
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,145,bravo,TRUE,wakaba,1,0,1,3,3,834,x,189,sharp_neo,5,5,0,4,0,494,x,436,furo_deco,2,1,1,2,3,903,x,488,carbon_deco,2,2,0,4,2,626,s+,311,nzap85,9,8,1,1,3,896,x,221,variableroller_foil,3,3,0,2,3,697,x,342,bucketslosher_soda,3,1,2,2,2,670,x,234,liter4k,1,1,0,3,2,549,x,284
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,262,bravo,TRUE,furo,9,7,2,7,4,1067,a+,94,prime_becchu,14,12,2,8,3,983,s,73,maneuver_collabo,6,5,1,7,4,841,c+,54,promodeler_pg,4,2,2,8,5,1119,b,66,jetsweeper,15,11,4,6,7,1476,b+,42,hissen_hue,10,8,2,7,3,1009,a,153,hokusai_becchu,7,7,0,6,5,1123,b-,61,nova_neo,6,4,2,8,1,518,b-,40
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,188,bravo,TRUE,carbon_deco,2,2,0,8,0,359,s,95,hydra_custom,6,4,2,4,3,691,x,362,bold_7,4,3,1,7,5,982,a-,66,promodeler_mg,3,2,1,3,5,1212,a+,278,hydra_custom,12,8,4,3,2,637,x,381,nzap85,8,4,4,2,3,1005,x,155,sharp_neo,8,6,2,4,2,973,x,347,clashblaster_neo,7,4,3,2,3,669,s,131
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,300,alpha,FALSE,momiji,5,4,1,7,6,1561,s,396,prime_becchu,9,7,2,4,5,1477,x,301,herobrush_replica,7,6,1,9,2,902,x,251,liter4k,5,4,1,3,4,1116,x,511,nautilus47,16,13,3,7,6,1225,x,395,nzap85,9,4,5,6,6,1635,x,158,barrelspinner_remix,9,6,3,5,6,1631,x,311,variableroller_foil,0,0,0,3,2,0,x,271
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,135,bravo,TRUE,wakaba,4,2,2,4,3,690,x,189,carbon_deco,3,2,1,3,1,428,s+,311,octoshooter_replica,2,2,0,3,2,615,x,436,furo_deco,1,1,0,3,3,814,x,488,nzap85,10,7,3,1,3,853,x,459,sshooter_becchu,4,4,0,3,3,794,x,279,heroblaster_replica,4,1,3,2,1,319,x,291,kugelschreiber_hue,3,1,2,2,1,463,x,507
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,199,bravo,TRUE,wakaba,1,1,0,5,3,970,x,189,furo_deco,7,4,3,3,5,1479,x,488,octoshooter_replica,6,6,0,6,4,830,x,436,spygadget,5,3,2,6,3,764,s+,311,hydra_custom,13,7,6,2,3,846,x,126,sputtery_clear,10,8,2,5,3,933,s+,56,screwslosher_becchu,7,4,3,4,2,1005,x,450,nzap85,3,1,2,3,4,1024,a-,67
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,318,bravo,FALSE,52gal_becchu,15,15,0,8,5,1493,a+,94,promodeler_pg,6,3,3,8,7,1447,b,66,squiclean_a,6,5,1,9,4,736,a-,42,sshooter,0,0,0,9,5,959,a-,66,nzap85,19,12,7,4,6,1465,a-,56,hydra_custom,16,11,5,3,5,1017,b+,64,spygadget_becchu,11,2,9,10,4,955,c-,80,52gal_becchu,8,8,0,7,5,1101,b-,65
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,297,bravo,TRUE,carbon_deco,8,8,0,8,2,1046,s,95,hydra_custom,17,11,6,6,4,1155,x,362,promodeler_mg,6,6,0,7,8,1848,a+,278,heroblaster_replica,5,2,3,10,2,717,a-,66,jetsweeper_custom,19,13,6,4,4,1405,x,249,sharp_neo,11,11,0,7,1,1179,s+,45,bold_neo,7,4,3,8,7,1754,s+,139,nzap85,6,3,3,8,3,1071,b+,73
2022-06-25T12:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,alpha,FALSE,96gal,13,11,2,9,5,1320,s,295,spygadget_sorella,13,10,3,7,4,1215,s,114,liter4k,2,2,0,4,4,826,s,99,sputtery,7,5,2,5,5,1068,s,99,prime_becchu,8,5,3,7,4,1318,s,234,splatcharger,8,5,3,9,2,677,s,142,sshooter_becchu,11,7,4,4,7,1250,s,397,splatroller,8,7,1,8,1,763,s,74
2022-06-25T12:00:00+00:00,5.5.0,gachi,squad_4,area,battera,146,bravo,TRUE,hissen,5,2,3,5,2,568,s,396,hotblaster,3,2,1,5,1,460,x,511,dynamo_becchu,2,2,0,6,2,579,x,251,nzap89,2,2,0,3,2,713,x,301,52gal_deco,9,8,1,2,2,707,s+,201,furo,7,4,3,1,3,743,a+,88,nzap85,6,1,5,2,2,639,s+,84,bottlegeyser_foil,6,6,0,3,0,487,x,256
