# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-11T16:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,52gal_becchu,5,3,2,8,5,1252,s,133,kelvin525_deco,10,8,2,9,4,1324,s,45,hissen,12,10,2,6,5,1143,s,255,octoshooter_replica,9,8,1,9,3,1242,s,194,prime,12,6,6,7,4,1166,s,110,sputtery_hue,13,10,3,10,2,1152,s,381,furo,6,3,3,5,5,1493,s,220,hissen,15,13,2,7,5,1156,s,39
2022-06-11T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,314,bravo,FALSE,splatspinner,11,9,2,9,4,1044,s+,67,dynamo_becchu,11,7,4,11,4,1141,s+,72,nzap85,11,8,3,9,4,1193,s+,102,hissen_hue,13,11,2,13,4,1042,s+,90,nautilus79,17,12,5,9,0,995,s+,122,heroroller_replica,11,8,3,12,3,817,s+,63,clashblaster_neo,14,11,3,9,4,1082,s+,172,liter4k,13,11,2,5,5,1206,s+,112
2022-06-11T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,splatspinner,7,6,1,4,6,1165,s,67,hokusai,10,5,5,4,2,665,s,64,momiji,24,21,3,5,8,1956,s,237,heromaneuver_replica,15,13,2,6,6,976,s,85,clashblaster_neo,5,5,0,10,3,941,s,34,jetsweeper,2,1,1,8,7,1244,s,80,splatroller,6,6,0,13,2,912,s,118,quadhopper_black,7,7,0,14,1,1052,s,98
2022-06-12T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,2,1,1,1,2,1058,,67,dynamo,5,5,0,1,4,813,,42,barrelspinner,3,2,1,2,1,722,,82,pablo,0,0,0,3,2,573,,158,barrelspinner_deco,2,2,0,1,3,947,,79,jetsweeper,2,2,0,2,3,896,,197,heroroller_replica,0,0,0,1,2,749,,73,parashelter_sorella,2,2,0,5,0,543,,40
2022-06-12T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,8,3,5,2,2,913,,67,jetsweeper,10,10,0,2,3,807,,197,sshooter_becchu,7,6,1,2,3,729,,166,heroroller_replica,5,3,2,3,2,513,,73,nzap89,3,3,0,4,3,732,,55,pablo,5,4,1,7,1,723,,158,promodeler_mg,1,1,0,6,2,614,,134,dynamo,1,1,0,5,1,577,,42
2022-06-12T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,292,bravo,TRUE,dualsweeper_custom,5,2,3,4,5,1623,s+,67,96gal_deco,4,3,1,7,5,1488,s+,89,variableroller_foil,4,3,1,11,3,1039,s+,261,splatroller,12,12,0,12,2,984,s+,179,sshooter_becchu,9,8,1,6,5,1243,s+,89,variableroller_foil,17,14,3,4,7,1465,s+,55,liter4k,7,5,2,4,5,1151,s+,57,nzap89,9,7,2,6,7,1605,s+,79
2022-06-12T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,112,alpha,TRUE,wakaba,3,2,1,1,2,571,s,67,prime,8,6,2,2,2,500,s,48,dynamo_becchu,2,1,1,1,1,552,s,56,nzap89,6,4,2,2,2,495,s,82,prime_becchu,4,4,0,4,1,513,s,31,bold,2,2,0,5,0,449,s,190,liter4k,0,0,0,0,3,338,s,43,sshooter,1,0,1,4,1,435,s,66
2022-06-12T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,185,bravo,TRUE,wakaba,3,1,2,3,4,1153,s,67,maneuver_collabo,5,5,0,6,2,498,s,139,longblaster_necro,4,3,1,7,1,506,s,116,jetsweeper,2,2,0,4,4,948,s,304,splatroller,12,11,1,2,3,671,s,51,sharp_neo,10,8,2,3,2,1132,s,110,jetsweeper,4,1,3,2,6,1158,s,93,96gal,3,0,3,4,2,596,s,111
2022-06-12T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,84,bravo,TRUE,wakaba,3,3,0,3,2,489,s,67,furo,3,2,1,2,2,501,s,83,nzap89,0,0,0,0,0,0,s,58,clashblaster,0,0,0,3,0,189,s,107,octoshooter_replica,1,1,0,2,1,346,s,86,bucketslosher,4,3,1,1,2,503,s,31,heroroller_replica,1,1,0,0,1,320,s,65,clashblaster_neo,4,3,1,2,0,238,s,69
2022-06-12T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,170,alpha,TRUE,wakaba,3,0,3,2,4,1007,s,67,dualsweeper_custom,5,3,2,3,2,555,s,63,variableroller_foil,7,7,0,4,2,676,s,91,promodeler_mg,5,5,0,2,5,1228,s,44,furo,6,3,3,4,2,843,s,39,sputtery_hue,2,0,2,6,3,785,s,110,ochiba,6,4,2,2,5,1095,s,51,splatscope_collabo,4,4,0,3,2,603,s,107
2022-06-12T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,251,bravo,TRUE,wakaba,9,5,4,6,6,1472,s,67,splatroller_becchu,10,10,0,9,3,790,s,116,rapid_becchu,5,4,1,10,2,611,s,61,campingshelter_camo,4,2,2,8,3,1021,s,46,promodeler_pg,13,9,4,5,6,1303,s,82,prime_becchu,10,7,3,5,4,1076,s,51,bucketslosher_deco,16,7,9,5,3,694,s,69,splatspinner,10,10,0,6,4,1198,s,77
2022-06-12T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,9,4,5,6,6,1583,s,67,bucketslosher_deco,7,4,3,9,4,991,s,69,nzap85,11,9,2,7,6,1439,s,52,rapid_becchu,6,5,1,7,4,879,s,61,splatroller_becchu,12,11,1,7,3,933,s,116,nzap83,6,5,1,8,4,1381,s,53,furo,8,6,2,3,4,1387,s,39,nzap89,11,7,4,4,7,1453,s,37
2022-06-12T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,wakaba,15,9,6,7,6,1384,s,67,rapid_becchu,10,8,2,4,5,1044,s,26,promodeler_mg,9,6,3,10,5,1556,s,188,variableroller_foil,9,8,1,4,7,1517,s,180,promodeler_pg,15,10,5,8,7,1689,s,82,nova_becchu,9,5,4,11,5,1061,s,49,furo_deco,8,3,5,4,4,1255,s,107,variableroller_foil,9,7,2,8,4,1144,s,51
2022-06-12T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,73,alpha,TRUE,dualsweeper_custom,3,3,0,2,0,229,s,67,sharp_neo,4,3,1,0,1,428,s,27,campingshelter_camo,1,0,1,2,0,223,s,77,momiji,1,1,0,0,2,494,s,54,spygadget,1,1,0,2,1,300,s,84,dualsweeper,1,1,0,0,1,460,s,26,heroblaster_replica,1,1,0,3,0,224,s,51,bold_7,1,1,0,2,3,312,s,147
2022-06-12T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,213,alpha,TRUE,dualsweeper_custom,9,5,4,3,3,1099,s,67,momiji,7,5,2,5,5,1341,s,54,bucketslosher_deco,11,10,1,5,2,745,s,39,campingshelter_camo,4,1,3,5,3,710,s,77,furo_deco,3,2,1,2,5,1561,s,62,spygadget,5,5,0,6,2,716,s,84,nautilus79,8,5,3,5,2,597,s,53,bold_7,6,6,0,8,1,847,s,147
2022-06-12T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,188,bravo,TRUE,dualsweeper_custom,5,5,0,4,2,856,s,67,campingshelter_camo,0,0,0,6,2,662,s,77,bold_7,5,5,0,7,3,718,s,147,clashblaster_neo,6,5,1,5,3,682,s,75,furo_deco,5,4,1,4,2,682,s,69,momiji,5,3,2,6,3,897,s,54,spygadget,13,8,5,4,2,653,s,84,sshooter_becchu,8,7,1,1,5,1054,s,71
2022-06-12T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,98,bravo,TRUE,dualsweeper_custom,2,2,0,2,2,596,s,67,splatroller,0,0,0,2,1,394,s,50,bold_7,1,1,0,3,1,379,s,147,sshooter_becchu,0,0,0,2,3,671,s,71,nautilus79,3,1,2,0,1,441,s,104,momiji,4,1,3,1,2,588,s,54,nzap89,2,2,0,1,2,574,s,62,sharp_neo,5,5,0,1,2,621,s,267
2022-06-12T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,283,bravo,TRUE,dualsweeper_custom,7,5,2,5,5,1400,s,67,carbon,13,11,2,9,5,1125,s,51,heroshooter_replica,4,4,0,9,4,1139,s,54,sharp_neo,7,7,0,7,5,1352,s,267,bold_7,7,6,1,10,2,1003,s,129,nautilus79,13,12,1,5,4,1123,s,104,sharp_neo,4,3,1,6,3,1386,s,59,hissen_hue,10,9,1,6,5,1273,s,198
2022-06-12T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,75,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,511,s,67,bold_7,0,0,0,3,1,361,s,129,sshooter,0,0,0,4,0,192,s,46,96gal,1,1,0,3,1,335,s,114,sputtery_clear,4,3,1,0,1,414,s,64,dynamo_becchu,3,0,3,2,1,368,s,37,bold,9,8,1,0,2,557,s,52,sshooter_becchu,2,1,1,0,1,342,s,92
2022-06-12T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,123,alpha,TRUE,dualsweeper_custom,3,3,0,1,2,656,s,67,pablo_permanent,7,5,2,3,1,339,s,102,dynamo_becchu,4,4,0,2,1,471,s,37,furo,4,1,3,2,2,722,s,114,splatspinner,3,3,0,2,3,769,s,40,splatroller,4,4,0,3,2,789,s,49,furo,2,1,1,4,1,392,s,68,dualsweeper,0,0,0,4,1,356,s,61
2022-06-12T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,127,alpha,TRUE,dualsweeper_custom,4,3,1,1,2,590,s,67,pablo,3,3,0,3,1,451,s,102,52gal_becchu,6,6,0,1,2,684,s,64,variableroller_foil,2,2,0,2,3,695,s,202,promodeler_mg,1,0,1,5,1,477,s,54,dynamo_becchu,5,5,0,2,4,709,s,65,splatroller,2,1,1,4,3,736,s,49,furo,3,1,2,3,2,770,s,114
2022-06-12T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,rapid_deco,8,6,2,3,2,1162,x,69,sharp_neo,14,11,3,7,4,1191,x,209,furo_deco,10,7,3,10,4,1459,x,434,carbon_deco,7,2,5,5,3,665,x,379,hokusai_becchu,14,14,0,9,4,1208,x,99,liter4k_scope,5,3,2,7,2,1209,x,376,maneuver,4,2,2,6,7,1397,x,150,clashblaster,7,5,2,4,2,918,x,88
2022-06-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatcharger,5,5,0,1,1,542,,149,bold,6,5,1,4,2,1153,,54,nzap89,6,6,0,4,3,880,,88,spygadget,3,1,2,4,3,699,,55,sputtery_clear,8,8,0,4,3,1093,,47,splatspinner,3,2,1,5,2,965,,222,dynamo_tesla,2,1,1,5,0,488,,106,herocharger_replica,2,2,0,4,0,355,,74
2022-06-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger,3,3,0,5,0,405,,149,sshooter_collabo,5,3,2,3,2,921,,38,liter4k,3,3,0,0,3,788,,269,prime_collabo,3,3,0,4,2,739,,138,nzap83,5,5,0,4,2,963,,171,explosher_custom,3,2,1,2,3,934,,367,squiclean_a,4,3,1,4,3,841,,245,splatcharger_becchu,3,2,1,2,0,418,,162
2022-06-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,3,3,0,5,0,506,,149,promodeler_pg,1,1,0,5,2,1066,,30,splatroller_becchu,3,3,0,4,3,846,,16,sshooter_collabo,0,0,0,2,1,562,,25,maneuver,5,4,1,0,4,967,,124,sshooter_becchu,4,3,1,3,1,889,,108,splatcharger_becchu,8,8,0,2,1,656,,146,sshooter_becchu,2,1,1,2,3,0,,41
2022-06-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatcharger,4,3,1,6,0,587,,149,squiclean_b,9,7,2,1,2,1125,,176,liter4k_scope_custom,2,2,0,2,2,661,,61,squiclean_g,6,5,1,3,1,584,,116,promodeler_pg,3,3,0,3,4,1175,,35,spygadget,2,1,1,5,3,844,,309,nzap89,1,0,1,4,2,783,,61,prime_becchu,9,8,1,5,2,732,,24
2022-06-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,2,2,0,1,2,732,,149,dualsweeper_custom,5,3,2,2,3,967,,618,bottlegeyser_foil,8,6,2,2,2,795,,225,sputtery_hue,3,3,0,5,2,674,,180,sshooter_becchu,2,1,1,2,4,1109,,130,sputtery_clear,3,2,1,3,2,784,,171,52gal_becchu,2,2,0,4,2,767,,72,heroroller_replica,6,5,1,5,0,650,,235
2022-06-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,4,2,2,0,2,668,,149,maneuver,5,5,0,0,5,1236,,4,sshooter_becchu,5,4,1,2,4,992,,105,rapid_becchu,4,4,0,5,1,580,,76,momiji,4,4,0,5,2,984,,60,jetsweeper,1,0,1,2,4,950,,489,kelvin525_becchu,3,2,1,3,3,731,,191,furo,1,1,0,5,0,653,,29
2022-06-12T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,243,bravo,TRUE,furo_deco,1,0,1,9,1,1015,s+,293,sshooter_collabo,8,8,0,5,2,721,s+,181,variableroller_foil,6,5,1,4,6,1218,s+,124,prime_becchu,3,3,0,6,3,907,s+,101,sshooter_becchu,9,7,2,3,4,1038,s+,86,bucketslosher,1,0,1,5,3,860,s+,80,52gal_deco,14,14,0,4,3,901,s+,97,explosher,4,3,1,4,4,1142,s+,313
2022-06-12T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,253,alpha,TRUE,nzap85,14,10,4,5,5,1133,s+,293,longblaster_necro,5,3,2,2,3,843,s+,107,96gal,5,2,3,4,5,1194,s+,100,furo,10,8,2,6,5,1314,s+,256,explosher,4,2,2,3,4,1450,s+,66,nzap85,9,6,3,7,3,850,s+,221,52gal_becchu,8,6,2,6,2,792,s+,645,furo,7,3,4,7,4,1202,s+,395
2022-06-12T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,nzap85,5,3,2,7,3,1236,s+,293,hissen_hue,7,6,1,9,1,874,s+,305,sharp_neo,9,6,3,5,3,1126,s+,61,jetsweeper,11,7,4,5,5,1240,s+,251,wakaba,6,4,2,6,4,1188,s+,167,hydra_custom,13,11,2,6,2,820,s+,88,screwslosher_becchu,10,6,4,6,3,1117,s+,160,sharp_neo,8,5,3,4,4,1277,s+,139
2022-06-12T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,52gal_becchu,8,6,2,8,2,871,a,133,dynamo_becchu,12,9,3,10,2,985,a-,119,bold,8,5,3,9,4,1279,a,147,nzap85,20,16,4,5,3,1232,a,73,hissen_hue,8,5,3,9,3,920,a,223,nzap85,12,10,2,12,3,1107,a,76,jetsweeper_custom,14,9,5,6,2,1050,a,65,sshooter_becchu,11,8,3,9,4,1269,a,99
2022-06-12T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,320,alpha,FALSE,hydra_custom,1,1,0,4,1,677,a-,72,momiji,8,7,1,4,3,1037,a,304,96gal,10,5,5,7,1,1054,a-,142,screwslosher_becchu,10,6,4,3,2,1248,a-,221,liter4k,2,2,0,1,0,0,a-,87,kelvin525,6,4,2,6,5,804,a-,46,pablo,5,4,1,5,3,1028,a+,96,52gal_becchu,9,8,1,7,8,1874,a-,92
2022-06-12T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,307,alpha,FALSE,nzap85,11,10,1,4,5,1501,s+,293,96gal,5,1,4,10,3,896,s+,314,sputtery,7,7,0,7,1,798,s+,47,sshooter_collabo,15,13,2,5,4,1218,s+,54,hydra_custom,12,7,5,4,3,888,s+,158,sshooter_collabo,9,9,0,10,2,976,s+,379,nzap85,7,4,3,8,2,1095,s+,221,nzap89,8,6,2,9,5,1435,s+,495
2022-06-12T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,bravo,FALSE,hydra_custom,5,4,1,5,0,658,a-,72,52gal_becchu,12,10,2,7,2,975,a-,28,nzap89,9,6,3,7,4,1043,a+,338,clashblaster_neo,10,9,1,7,5,852,a+,203,sshooter_becchu,6,6,0,9,3,975,a,45,carbon_deco,8,3,5,4,3,782,a,131,52gal_becchu,6,6,0,9,2,991,a+,240,52gal_becchu,11,11,0,7,1,802,a+,86
2022-06-12T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,nzap85,11,4,7,6,4,1325,s+,293,sharp_neo,8,5,3,4,2,1145,s+,33,sshooter,15,12,3,3,4,1190,s+,48,maneuver,8,6,2,6,4,1053,s+,242,nzap85,3,2,1,6,4,1094,s+,625,sshooter_becchu,8,7,1,5,8,1534,s+,127,sharp_neo,6,3,3,9,3,1104,s+,515,52gal_becchu,7,7,0,7,3,965,s+,89
2022-06-12T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,248,bravo,TRUE,hydra_custom,6,3,3,6,1,617,a-,72,barrelspinner_remix,10,6,4,6,2,767,a,86,pablo,5,3,2,6,1,571,a,350,96gal,14,9,5,6,3,1041,a+,648,liter4k,9,7,2,2,3,864,a-,155,quadhopper_black,10,8,2,5,1,837,a-,46,sharp_neo,6,4,2,6,2,836,a,135,barrelspinner_remix,7,5,2,8,2,617,a-,151
2022-06-12T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,nzap85,9,6,3,3,6,1465,s+,293,spygadget_becchu,11,4,7,5,3,862,s+,94,52gal_becchu,7,6,1,4,5,1196,s+,164,nautilus79,11,9,2,6,2,905,s+,154,hydra_custom,4,3,1,4,3,968,s+,205,carbon_deco,8,6,2,5,4,807,s+,218,52gal_becchu,9,6,3,10,6,1261,s+,139,96gal,6,3,3,6,5,1196,s+,98
2022-06-12T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,309,alpha,FALSE,hydra_custom,5,4,1,2,3,847,a-,72,nzap89,11,11,0,6,6,1158,a-,52,52gal_becchu,6,5,1,4,3,961,a-,119,momiji,6,4,2,8,5,1075,a-,317,52gal_becchu,7,5,2,10,2,1031,a-,152,jetsweeper_custom,6,5,1,5,3,808,a,129,wakaba,9,4,5,6,5,1360,a-,82,pablo,7,6,1,3,3,833,a,350
2022-06-12T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,307,alpha,FALSE,nzap85,9,5,4,7,2,1243,s+,293,carbon_deco,9,7,2,4,2,562,s+,218,hydra_custom,7,4,3,5,3,822,s+,205,96gal_deco,10,8,2,5,4,1107,s+,119,splatroller_collabo,9,9,0,5,4,926,s+,150,bold,5,4,1,6,1,870,s+,215,furo,6,5,1,7,4,1275,s+,97,nautilus79,5,3,2,6,0,667,s+,154
2022-06-12T08:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,nzap85,7,4,3,7,6,1725,s+,293,hydra_custom,10,9,1,6,3,676,s+,111,barrelspinner_remix,6,2,4,6,5,1056,s+,147,sshooter_becchu,10,9,1,10,5,1185,s+,79,nzap85,15,10,5,5,4,958,s+,82,sputtery_clear,9,8,1,5,8,1572,s+,98,96gal,9,3,6,10,3,1117,s+,184,hydra_custom,12,8,4,4,4,711,s+,249
2022-06-12T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,244,alpha,TRUE,nzap85,9,6,3,1,4,1299,s+,293,52gal_becchu,12,10,2,5,5,1194,s+,114,hydra_custom,6,2,4,3,3,841,s+,249,52gal_becchu,6,5,1,9,2,864,s+,309,52gal_becchu,6,5,1,9,2,941,s+,125,splatcharger,7,4,3,3,3,676,s+,39,52gal_becchu,7,6,1,6,5,1087,s+,134,spygadget_becchu,8,3,5,5,5,1140,s+,688
2022-06-12T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,291,bravo,TRUE,52gal_becchu,5,5,0,7,4,1040,s,133,dualsweeper_custom,15,11,4,8,4,1424,s,53,pablo,4,0,4,8,6,1121,s,108,nzap89,9,7,2,9,6,1331,s,102,nzap85,11,9,2,8,4,1189,s,233,bold,5,4,1,7,5,1337,s,44,hissen,18,11,7,6,5,1129,s,48,dynamo_becchu,9,8,1,2,7,1432,s,56
2022-06-12T08:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,52gal_becchu,9,8,1,4,6,1623,s,133,heroroller_replica,7,6,1,6,4,913,s,126,sharp_neo,9,7,2,7,4,1525,s,200,bold,6,5,1,7,5,1745,s,181,wakaba,11,7,4,9,5,1630,s,48,sshooter_becchu,8,5,3,5,8,1450,s,180,hokusai_hue,12,10,2,11,3,945,s,51,variableroller_foil,3,2,1,1,12,1967,s,99
2022-06-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap85,2,0,2,2,3,1160,,294,quadhopper_black,4,4,0,3,4,1245,,217,dualsweeper_custom,4,3,1,3,1,816,,192,parashelter_sorella,3,3,0,4,2,800,,253,promodeler_pg,6,5,1,2,5,1297,,81,bucketslosher_soda,4,3,1,4,3,971,,195,carbon_deco,8,4,4,2,3,910,,459,splatcharger_becchu,0,0,0,2,3,670,,95
2022-06-12T08:00:00+00:00,5.5.0,gachi,standard,area,devon,305,alpha,FALSE,52gal_becchu,4,3,1,5,5,1313,s,133,longblaster_necro,13,5,8,3,6,1149,s,52,sshooter,15,15,0,5,8,1683,s,198,sputtery,3,3,0,7,6,1767,s,41,promodeler_pg,7,6,1,8,7,1771,s,52,dualsweeper_custom,8,8,0,8,3,1285,s,128,spygadget_becchu,8,3,5,7,5,1335,s,84,jetsweeper,4,3,1,3,10,1614,s,309
2022-06-12T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,311,alpha,FALSE,52gal_becchu,10,8,2,4,8,1671,s,133,hokusai_hue,10,6,4,7,4,836,s,101,nzap89,6,4,2,10,4,897,s,49,liter4k,4,4,0,3,6,1425,s,109,barrelspinner_remix,10,6,4,5,6,1063,s,84,liter4k,7,3,4,6,4,997,s,100,wakaba,16,11,5,6,6,1346,s,99,nzap85,5,4,1,6,4,1293,s,85
2022-06-12T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,280,bravo,TRUE,52gal_becchu,6,6,0,11,2,1059,s,133,sharp_neo,1,0,1,7,7,1544,s,324,l3reelgun,9,7,2,10,4,1279,s,53,barrelspinner_remix,4,4,0,8,5,1068,s,169,furo_deco,7,5,2,4,3,1244,s,195,52gal_becchu,18,16,2,6,3,1097,s,95,prime,9,6,3,4,4,1046,s,59,bold_7,10,9,1,3,6,1618,s,56
2022-06-12T08:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,52gal_becchu,10,10,0,6,5,1444,s,133,nzap85,12,9,3,5,7,1387,s,207,nzap89,7,6,1,5,9,1482,s,54,sshooter_becchu,4,2,2,7,4,1206,s,198,nzap89,6,5,1,7,6,1346,s,67,momiji,1,1,0,2,8,1963,s,215,52gal_becchu,4,4,0,8,4,1030,s,172,prime_becchu,13,13,0,10,2,1075,s,195
2022-06-12T08:00:00+00:00,5.5.0,gachi,standard,area,devon,83,alpha,TRUE,52gal_becchu,5,5,0,0,2,466,s,133,hissen_hue,2,2,0,2,1,332,s,126,nzap89,3,3,0,0,3,575,s,49,bottlegeyser_foil,2,2,0,1,1,314,s,131,jetsweeper,0,0,0,4,1,342,s,99,ochiba,2,0,2,1,2,459,s,126,prime_becchu,1,1,0,4,0,230,s,68,nzap85,2,2,0,3,1,382,s,91
2022-06-12T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,308,alpha,FALSE,52gal_becchu,8,8,0,5,5,1276,s,133,sputtery_clear,9,5,4,6,6,1427,s,70,liter4k,7,4,3,2,6,1554,s,198,nzap89,8,8,0,5,8,1818,s,242,sshooter_becchu,11,9,2,4,9,1748,s,139,squiclean_a,2,2,0,9,4,876,s,78,liter4k,6,5,1,6,5,1281,s,109,promodeler_mg,2,1,1,6,8,1635,s,231
2022-06-12T08:00:00+00:00,5.5.0,gachi,standard,area,devon,313,bravo,FALSE,kelvin525_deco,7,6,1,5,5,1396,s+,497,sshooter_collabo,12,8,4,6,6,1412,s+,103,sshooter_becchu,7,5,2,7,6,1287,s+,113,splatcharger,6,6,0,6,2,567,s+,115,furo,5,2,3,3,6,1566,s+,246,sputtery_clear,6,4,2,8,5,1298,s+,193,hydra_custom,14,14,0,7,3,834,s+,353,sshooter_becchu,4,4,0,7,6,1191,s+,121
2022-06-12T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,237,alpha,TRUE,52gal_becchu,11,8,3,6,3,1006,s,133,prime_becchu,11,9,2,2,4,1129,s,52,jetsweeper,8,4,4,3,5,1043,s,102,kelvin525_becchu,10,6,4,4,5,971,s,150,dynamo_tesla,3,1,2,6,2,923,s,114,sharp_neo,7,6,1,8,2,998,s,78,52gal_becchu,4,4,0,8,3,861,s,176,dualsweeper_custom,5,4,1,6,3,1148,s,96
2022-06-12T08:00:00+00:00,5.5.0,gachi,standard,area,devon,326,alpha,FALSE,kelvin525_becchu,8,6,2,8,5,1161,s+,497,sshooter_becchu,6,5,1,6,8,1741,s+,192,maneuver_becchu,7,7,0,4,4,1196,s+,242,explosher_custom,12,8,4,4,5,1307,s+,198,nzap83,3,2,1,9,6,1521,s+,216,wakaba,6,5,1,7,7,1714,s+,29,rapid_elite_deco,8,6,2,5,5,1014,s+,80,kelvin525_deco,11,9,2,5,6,1167,s+,29
2022-06-12T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,202,bravo,TRUE,52gal_becchu,4,3,1,7,2,747,s,133,wakaba,4,1,3,6,3,856,s,97,bold,8,8,0,6,4,1079,s,85,sshooter_becchu,5,5,0,5,3,807,s,69,momiji,3,2,1,5,4,1072,s,215,nzap83,8,7,1,4,4,1002,s,544,hokusai_hue,9,7,2,4,3,654,s,93,prime_becchu,9,8,1,4,1,729,s,104
2022-06-12T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,52gal_becchu,8,6,2,6,5,1289,s,133,dynamo_becchu,8,6,2,8,5,1236,s,55,jetsweeper,7,7,0,6,6,1198,s,45,nzap89,3,2,1,8,6,1337,s,181,splatscope_becchu,7,7,0,6,5,1026,s,95,wakaba,10,3,7,7,6,1389,s,125,prime_becchu,10,6,4,2,6,1354,s,160,sshooter_collabo,13,11,2,9,3,1014,s,118
2022-06-12T08:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,kelvin525_becchu,4,3,1,7,4,974,s+,497,bold_neo,8,7,1,4,13,2138,s+,201,dynamo_becchu,5,5,0,7,4,1045,s+,183,wakaba,4,2,2,8,5,1357,s+,36,sharp,10,8,2,6,4,970,s+,221,furo,8,4,4,3,8,1945,s+,222,hydra_custom,13,10,3,3,5,1035,s+,80,bold_neo,7,4,3,5,8,1316,s+,265
