# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,octoshooter_replica,10,7,3,8,3,1102,x,170,variableroller_foil,10,8,2,9,4,1312,x,121,sharp,8,4,4,6,2,718,x,33,splatcharger,16,16,0,2,4,1175,x,324,bucketslosher,9,7,2,5,6,1575,x,409,quadhopper_black,5,4,1,12,0,837,x,88,prime_becchu,8,8,0,8,2,927,x,443,hokusai_becchu,6,5,1,11,1,732,x,293
2022-06-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,248,alpha,TRUE,octoshooter_replica,10,9,1,5,1,642,x,170,variableroller_foil,8,5,3,4,4,1134,x,317,liter4k,6,5,1,3,1,552,x,144,sshooter_becchu,5,3,2,2,4,1065,x,174,prime_becchu,8,8,0,8,1,710,x,730,sshooter_collabo,1,1,0,4,2,507,x,306,hissen_hue,5,5,0,10,4,1014,x,134,variableroller_foil,0,0,0,1,2,0,x,234
2022-06-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,octoshooter_replica,10,9,1,4,3,1224,x,170,splatroller,8,6,2,9,3,1026,x,85,sshooter_becchu,6,5,1,3,7,1514,x,55,furo,4,4,0,8,1,1043,x,223,sshooter_becchu,8,8,0,4,9,1691,x,174,carbon_deco,10,8,2,5,4,1245,x,194,splatroller_collabo,8,7,1,7,4,1054,x,140,bucketslosher,3,1,2,8,4,903,x,124
2022-06-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,218,alpha,TRUE,sputtery_clear,6,5,1,2,3,1017,x,171,nautilus47,9,7,2,4,2,825,x,393,liter4k,5,4,1,5,0,486,x,286,dynamo_becchu,3,3,0,4,1,786,x,296,barrelspinner_remix,6,4,2,4,3,701,x,147,wakaba,1,0,1,5,4,955,x,390,herocharger_replica,4,4,0,4,1,478,x,58,squiclean_g,7,7,0,7,2,758,x,161
2022-06-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,265,alpha,TRUE,sputtery_clear,9,7,2,7,2,920,x,171,herocharger_replica,5,4,1,5,1,661,x,235,hokusai_hue,14,11,3,4,2,836,x,106,prime_becchu,13,9,4,2,3,1346,x,290,barrelspinner_remix,5,2,3,6,3,886,x,147,pablo_permanent,9,7,2,9,3,813,x,89,octoshooter_replica,5,3,2,12,4,986,x,265,longblaster_necro,10,6,4,6,4,737,x,154
2022-06-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,56,alpha,TRUE,dualsweeper_custom,0,0,0,0,0,253,x,171,bucketslosher,3,1,2,1,1,371,x,735,sshooter_becchu,3,2,1,0,1,414,x,174,hokusai,3,2,1,0,1,195,x,212,nzap85,0,0,0,1,1,350,x,75,liter4k,1,1,0,1,1,333,x,286,screwslosher_becchu,0,0,0,2,0,194,x,71,l3reelgun_becchu,0,0,0,2,1,238,x,112
2022-06-29T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper_custom,15,12,3,7,3,1067,x,171,pablo,7,2,5,12,4,1207,x,194,octoshooter_replica,9,7,2,4,4,1180,x,132,screwslosher_becchu,16,10,6,9,4,1153,x,71,bamboo14mk1,13,9,4,3,7,1630,x,493,hokusai,13,9,4,9,3,905,x,212,sshooter_becchu,16,10,6,6,6,1634,x,174,nova_neo,4,3,1,13,0,436,x,80
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,wakaba,9,7,2,8,4,1169,a+,396,hissen_hue,13,11,2,6,2,859,a,53,barrelspinner_remix,7,5,2,4,4,1055,a+,116,hokusai,10,6,4,8,0,747,a+,352,52gal_becchu,2,2,0,8,3,928,a,234,variableroller_foil,7,7,0,8,3,825,a+,164,hissen_hue,9,9,0,9,1,818,a+,57,promodeler_mg,9,8,1,4,4,1486,a+,211
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,151,bravo,TRUE,bold_neo,6,4,2,3,3,582,a+,396,nzap85,4,4,0,4,1,596,a,145,squiclean_b,3,2,1,3,1,363,a-,68,sshooter_becchu,3,3,0,5,2,664,a+,458,96gal_deco,2,1,1,3,2,633,a+,159,sshooter_collabo,8,7,1,3,2,741,a,81,pablo,3,2,1,3,1,289,a+,85,parashelter_sorella,6,5,1,4,0,435,a,126
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,217,alpha,TRUE,bold_neo,4,4,0,3,3,696,a+,396,sshooter_becchu,6,4,2,4,3,902,a-,59,hissen,9,7,2,4,2,677,a,206,dualsweeper_custom,11,9,2,5,1,753,a+,121,splatroller,5,5,0,9,0,450,a-,86,nova_becchu,0,0,0,2,1,0,a,103,nzap89,7,4,3,7,4,984,a+,182,dualsweeper_custom,9,7,2,6,2,877,a,152
2022-06-29T06:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,bold_neo,8,5,3,8,5,1092,a+,396,herocharger_replica,10,8,2,6,3,1014,a,54,kelvin525_deco,10,8,2,9,2,880,a,139,nzap89,8,6,2,11,3,1158,a+,182,prime,15,11,4,7,4,1087,a,131,hissen_hue,11,9,2,8,2,844,a+,44,nzap85,16,10,6,6,4,1234,a+,159,nzap89,6,4,2,6,5,1316,a+,148
2022-06-29T08:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,312,alpha,FALSE,bold_neo,7,6,1,5,5,1308,s,396,explosher,5,2,3,4,2,954,s,150,heromaneuver_replica,10,10,0,10,2,979,s,81,52gal_becchu,8,7,1,5,3,763,s,155,hydra_custom,6,3,3,9,2,685,s,112,variableroller_foil,10,9,1,4,6,1064,s,79,sharp,4,3,1,9,1,1009,s,83,52gal_becchu,9,8,1,5,3,1054,s,251
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sharp_neo,8,4,4,8,3,1092,x,171,52gal_becchu,6,5,1,9,3,1043,x,86,h3reelgun_d,9,5,4,6,5,1211,x,329,sshooter_collabo,9,6,3,8,3,861,x,311,52gal_becchu,10,8,2,4,5,1149,x,198,sshooter_collabo,12,8,4,5,3,1178,x,679,liter4k_scope,10,7,3,3,3,1198,x,179,sshooter_becchu,8,8,0,8,4,894,x,117
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,octoshooter_replica,11,9,2,9,2,1159,x,171,52gal_becchu,2,1,1,7,4,1180,x,86,rapid_elite_deco,11,9,2,10,4,1083,x,66,jetsweeper_custom,6,1,5,7,3,941,x,311,52gal_becchu,17,14,3,6,6,1255,x,198,liter4k_scope,9,6,3,4,5,1240,x,179,prime_collabo,9,6,3,5,5,1242,x,200,nova_becchu,12,7,5,5,5,1060,x,259
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,142,bravo,TRUE,octoshooter_replica,0,0,0,6,1,470,x,171,nova,2,2,0,5,1,437,x,381,nzap89,1,1,0,4,2,587,x,311,prime_becchu,2,2,0,4,2,608,x,170,ochiba,7,7,0,0,2,629,x,257,hydra_custom,5,4,1,3,2,406,x,262,prime_collabo,6,2,4,1,3,731,x,200,octoshooter_replica,11,6,5,1,3,504,x,155
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,bravo,FALSE,octoshooter_replica,11,10,1,10,3,1253,x,171,variableroller_foil,9,8,1,8,6,1283,x,181,nzap85,10,5,5,7,5,1391,x,463,dualsweeper_custom,11,5,6,10,3,1320,x,231,quadhopper_black,15,11,4,8,5,1349,x,370,screwslosher_becchu,13,12,1,7,3,1399,x,572,h3reelgun_d,12,4,8,5,5,1240,x,329,sshooter_becchu,10,8,2,8,5,1311,x,142
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,octoshooter_replica,7,5,2,9,1,1142,x,171,sharp_neo,7,6,1,11,0,0,x,179,variableroller_foil,8,6,2,13,2,843,x,181,dualsweeper_custom,9,6,3,8,3,1384,x,231,quadhopper_black,19,14,5,10,3,1267,x,370,sshooter_collabo,15,11,4,5,5,1375,x,679,52gal_becchu,8,7,1,5,4,1019,x,397,screwslosher_becchu,12,9,3,3,5,1491,x,572
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,92,bravo,TRUE,hissen,1,0,1,4,0,351,x,171,splatcharger,2,2,0,4,0,234,x,178,sshooter_becchu,2,2,0,4,1,449,x,142,nzap85,2,1,1,4,0,446,x,627,sshooter_becchu,9,9,0,0,4,713,x,254,squiclean_a,2,1,1,3,1,273,x,168,splatscope,5,3,2,0,2,372,x,200,carbon,3,3,0,2,1,272,x,99
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,303,alpha,FALSE,prime_becchu,14,14,0,6,4,1221,x,171,bottlegeyser_foil,4,2,2,7,3,1003,x,144,hissen,7,4,3,7,5,957,x,65,nzap85,10,5,5,6,4,1099,x,150,jetsweeper,15,12,3,3,8,1348,x,520,spygadget_becchu,6,3,3,3,4,803,x,96,sshooter,7,7,0,11,2,745,x,158,52gal_becchu,2,2,0,8,5,1297,x,127
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,18,14,4,5,4,1023,x,171,hokusai_hue,16,15,1,5,6,978,x,117,nova_becchu,11,6,5,5,5,964,x,259,jetsweeper,11,4,7,3,8,1057,x,170,splatscope,3,3,0,9,2,792,x,140,nova_neo,8,5,3,11,1,575,x,134,96gal_deco,7,7,0,7,4,1407,x,201,sputtery_clear,4,3,1,12,0,793,x,220
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,119,alpha,TRUE,prime_becchu,3,1,2,2,1,492,x,171,sshooter_becchu,7,7,0,3,4,832,x,254,hydra_custom,9,6,3,1,2,370,x,436,heroroller_replica,2,1,1,2,2,372,x,469,bucketslosher_soda,6,5,1,3,1,479,x,537,sshooter_collabo,2,1,1,4,0,378,x,573,dynamo_becchu,1,1,0,4,2,464,x,198,sshooter_becchu,1,1,0,4,2,538,x,142
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,65,bravo,TRUE,prime_becchu,1,0,1,3,0,255,x,171,sshooter_collabo,3,2,1,4,0,236,x,345,liter4k,2,2,0,2,0,161,x,233,nova_becchu,1,1,0,3,0,196,x,259,quadhopper_black,5,4,1,1,1,358,x,370,rapid_elite_deco,4,3,1,1,1,262,x,66,squiclean_a,7,3,4,1,2,291,x,168,sshooter_collabo,3,2,1,2,0,250,x,190
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,138,bravo,TRUE,prime_becchu,4,3,1,6,1,439,x,171,squiclean_a,3,2,1,5,2,478,x,168,jetsweeper,5,3,2,3,2,563,x,170,nova_becchu,4,4,0,5,1,535,x,259,quadhopper_black,8,4,4,6,1,521,x,371,rapid_elite_deco,12,6,6,3,3,606,x,66,96gal_deco,6,6,0,0,3,657,x,201,bold_7,4,3,1,3,1,451,x,134
2022-06-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,174,alpha,TRUE,52gal_becchu,4,4,0,3,1,463,s+,198,sshooter_becchu,12,10,2,3,2,666,s+,231,momiji,9,5,4,2,3,918,x,329,bucketslosher_soda,8,6,2,2,2,624,x,208,heroroller_replica,5,5,0,7,0,250,s+,198,wakaba,4,1,3,5,2,666,s+,376,furo,3,2,1,8,1,685,a-,169,momiji,2,2,0,5,2,873,s+,283
2022-06-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,174,alpha,TRUE,sshooter_becchu,12,10,2,3,2,666,s+,231,momiji,9,5,4,2,3,918,x,329,bucketslosher_soda,8,6,2,2,2,624,x,208,52gal_becchu,4,4,0,3,1,463,s+,198,heroroller_replica,5,5,0,7,0,250,s+,198,wakaba,4,1,3,5,2,666,s+,376,furo,3,2,1,8,1,685,a-,169,momiji,2,2,0,5,2,873,s+,283
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,16,14,2,7,3,1010,x,171,sputtery_clear,17,12,5,6,5,1128,x,138,jetsweeper,7,4,3,4,8,1191,x,170,parashelter_sorella,9,5,4,8,2,897,x,336,ochiba,17,14,3,7,5,1255,x,257,liter4k_scope_custom,3,3,0,5,1,1051,x,305,bucketslosher,4,3,1,13,0,642,x,54,prime_becchu,6,5,1,10,3,844,x,184
2022-06-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,295,alpha,TRUE,52gal_becchu,6,4,2,6,3,805,s+,198,kelvin525_deco,18,18,0,9,2,889,x,412,sshooter_becchu,10,7,3,5,6,1301,s+,231,liter4k,3,3,0,5,4,954,x,134,squiclean_a,11,10,1,6,2,883,s+,255,h3reelgun_d,11,8,3,10,1,880,x,320,campingshelter_camo,8,5,3,8,2,920,s+,115,squiclean_b,3,2,1,8,3,1038,s+,154
2022-06-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,295,alpha,TRUE,sshooter_becchu,10,7,3,5,6,1301,s+,231,kelvin525_deco,18,18,0,9,2,889,x,412,52gal_becchu,6,4,2,6,3,805,s+,198,liter4k,3,3,0,5,4,954,x,134,squiclean_a,11,10,1,6,2,883,s+,255,h3reelgun_d,11,8,3,10,1,880,x,320,campingshelter_camo,8,5,3,8,2,920,s+,115,squiclean_b,3,2,1,8,3,1038,s+,154
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,242,alpha,TRUE,prime_becchu,10,8,2,4,3,802,x,171,parashelter_sorella,15,9,6,5,3,846,x,192,splatscope,4,2,2,5,1,631,x,466,quadhopper_black,11,9,2,2,4,1036,x,86,nzap85,7,7,0,7,5,1169,x,87,hokusai,4,4,0,9,2,781,x,383,splatcharger_collabo,4,4,0,5,1,718,x,117,splatcharger,1,1,0,7,0,488,x,93
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,320,alpha,FALSE,prime_becchu,13,9,4,5,4,1029,x,171,nzap85,19,11,8,5,7,1582,x,87,sputtery_clear,9,6,3,7,2,967,x,116,liter4k,5,3,2,10,3,846,x,439,parashelter_sorella,7,3,4,6,2,922,x,192,splatspinner,9,9,0,7,6,1330,x,56,maneuver_collabo,11,10,1,11,2,951,x,167,96gal,11,5,6,6,6,1177,x,117
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,159,bravo,TRUE,prime_becchu,2,1,1,4,1,552,x,171,dualsweeper_custom,6,6,0,2,3,978,x,232,bucketslosher_soda,5,2,3,3,2,756,x,82,sshooter_collabo,0,0,0,0,1,0,x,85,quadhopper_black,4,4,0,5,1,523,x,371,52gal_becchu,2,2,0,0,4,839,x,286,96gal,3,1,2,0,5,905,x,474,prime_becchu,3,2,1,4,2,576,x,170
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,11,9,2,6,3,1008,x,171,dualsweeper_custom,9,5,4,9,3,1079,x,139,octoshooter_replica,10,8,2,6,3,898,x,166,pablo,4,3,1,10,1,775,x,53,bucketslosher_soda,14,12,2,8,4,955,x,82,52gal_becchu,12,12,0,6,4,1184,x,286,prime_becchu,10,5,5,5,4,956,x,198,clashblaster,4,1,3,6,5,814,x,231
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,bold_neo,2,1,1,10,4,1112,a,396,prime_becchu,13,12,1,9,4,1155,a+,50,sshooter_becchu,8,6,2,6,7,1642,a+,41,furo,5,4,1,10,4,1369,a,174,prime_becchu,22,20,2,3,6,1413,a,66,heroroller_replica,8,8,0,6,2,865,a-,125,sshooter_becchu,6,5,1,7,7,1618,a,134,furo,5,2,3,7,5,1475,a,135
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,286,alpha,TRUE,prime_becchu,8,5,3,8,2,791,x,171,sshooter_becchu,15,12,3,5,9,1646,x,267,liter4k_scope,7,6,1,6,4,970,x,146,parashelter_sorella,4,3,1,7,1,776,x,336,bucketslosher_soda,11,9,2,9,2,1058,x,537,kugelschreiber,8,8,0,4,3,818,x,305,nzap85,7,6,1,8,5,1023,x,87,sshooter_becchu,4,3,1,5,4,941,x,155
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,209,alpha,TRUE,52gal_becchu,5,4,1,3,4,731,a,396,splatroller,9,9,0,9,1,546,a+,82,nzap89,9,7,2,1,6,1068,a+,249,liter4k_scope_custom,4,3,1,5,2,587,a+,53,nzap89,0,0,0,1,0,0,a-,43,variableroller_foil,11,9,2,9,2,719,a,135,momiji,8,6,2,4,4,1110,a+,332,furo,5,3,2,9,2,735,a+,211
2022-06-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,307,alpha,FALSE,ochiba,12,9,3,5,3,899,a,175,spygadget_sorella,13,6,7,8,1,760,s+,94,pablo,12,10,2,5,3,889,a,42,sshooter_collabo,12,9,3,5,2,786,b+,86,splatroller,10,8,2,10,1,722,s,123,herocharger_replica,6,6,0,8,1,752,b,67,splatcharger_collabo,5,5,0,7,3,719,a+,58,maneuver_becchu,3,3,0,11,1,619,b-,69
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,173,bravo,TRUE,52gal_becchu,3,2,1,4,2,605,a,396,prime_becchu,5,5,0,6,1,576,a+,252,dynamo_tesla,2,1,1,5,1,513,a,96,clashblaster_neo,5,5,0,0,3,483,a,37,jetsweeper,4,3,1,3,6,858,a+,54,sshooter_becchu,6,6,0,3,4,595,a,125,variableroller_foil,3,3,0,4,4,890,a,135,wakaba,4,3,1,3,3,485,a+,278
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,6,4,2,6,3,854,x,171,bucketslosher_soda,15,13,2,9,2,959,x,537,h3reelgun_d,8,3,5,6,4,1150,x,329,parashelter_sorella,8,5,3,5,2,762,x,336,sshooter_becchu,10,7,3,5,9,1638,x,267,bucketslosher_soda,11,8,3,6,4,813,x,82,hydra_custom,11,7,4,6,3,700,x,91,l3reelgun_d,5,3,2,8,5,993,x,236
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,304,alpha,FALSE,52gal_becchu,6,5,1,7,3,946,a,396,dynamo_becchu,8,8,0,5,5,1367,a-,113,nova,12,8,4,3,4,1140,a,42,prime_becchu,10,5,5,5,2,948,a,83,hydra_custom,5,3,2,6,3,819,a-,174,clashblaster_neo,10,9,1,9,3,873,a+,130,wakaba,5,0,5,5,8,1509,a-,220,52gal_becchu,9,8,1,6,6,1080,a-,68
2022-06-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,313,bravo,FALSE,ochiba,10,5,5,4,4,1186,a,175,pablo,11,10,1,8,2,806,a,42,bold_7,7,5,2,7,5,1164,x,554,prime_becchu,7,5,2,8,3,846,b+,55,furo,14,8,6,7,4,1286,s+,99,hotblaster_custom,11,9,2,5,2,789,s+,132,bold_7,8,7,1,7,3,1116,s,42,squiclean_a,5,3,2,7,2,664,a-,87
2022-06-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,325,bravo,FALSE,ochiba,12,7,5,7,4,1151,a,175,pablo,13,11,2,8,2,1055,a,42,clashblaster_neo,13,9,4,7,2,678,a+,475,bold_neo,6,5,1,8,7,1420,a+,142,hissen,15,9,6,7,4,1023,s+,262,furo,12,9,3,7,5,1597,s+,237,carbon_deco,10,8,2,10,4,955,s+,284,splatroller,5,3,2,8,3,541,c,40
2022-06-29T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,52gal_becchu,11,11,0,9,4,1031,a,396,splatscope,9,8,1,1,2,912,a-,110,hokusai_becchu,5,4,1,9,4,996,a,73,hissen_hue,8,5,3,8,4,1092,a,86,splatroller,7,6,1,8,2,863,a,169,hissen_hue,11,9,2,6,4,945,a,112,h3reelgun,11,6,5,5,6,1266,a+,111,hissen_hue,6,6,0,9,3,944,a-,357
2022-06-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,320,alpha,FALSE,prime_becchu,12,9,3,10,3,825,x,352,nzap85,16,7,9,5,5,983,a+,218,96gal,15,12,3,6,5,1357,x,160,sshooter_collabo,13,11,2,6,4,1019,x,420,wakaba,11,4,7,7,7,1409,b-,67,52gal_becchu,10,9,1,6,6,1297,s+,153,nova,10,8,2,13,2,678,s,105,splatroller,6,6,0,13,1,683,s+,69
2022-06-29T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,295,alpha,TRUE,bold_neo,9,7,2,6,6,1215,s,396,maneuver,8,6,2,7,4,1152,s,70,52gal_becchu,6,5,1,6,4,1318,s,116,hissen_hue,6,6,0,6,6,1251,s,203,promodeler_pg,4,4,0,4,7,1352,s,75,quadhopper_black,7,7,0,10,2,923,s,67,wakaba,8,3,5,3,7,1324,s,316,52gal_becchu,13,11,2,8,4,1178,s,56
2022-06-29T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,60,bravo,TRUE,ochiba,1,1,0,2,0,226,s+,175,pablo,2,1,1,0,1,377,a-,42,splatroller,1,1,0,3,0,121,a-,25,splatroller,0,0,0,3,0,91,x,283,hydra_custom,8,6,2,0,1,239,x,272,hissen_hue,2,0,2,1,1,221,s+,199,clashblaster_neo,1,1,0,1,1,204,x,172,liter4k,1,1,0,1,1,187,a-,135
2022-06-29T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,ochiba,16,11,5,2,5,1539,s+,175,pablo,15,13,2,6,6,1356,a-,42,splatcharger,8,8,0,7,1,549,s+,72,herocharger_replica,6,3,3,12,1,437,s+,46,squiclean_b,13,13,0,11,3,964,s,235,octoshooter_replica,11,10,1,9,2,960,s+,141,jetsweeper_custom,10,4,6,4,6,1017,a,127,liter4k,1,0,1,11,1,576,a+,250
2022-06-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,prime_becchu,3,3,0,10,2,734,x,352,sshooter_collabo,13,12,1,7,2,1032,x,420,nzap85,8,2,6,6,6,1298,a+,218,96gal,5,4,1,10,4,1141,x,160,prime_collabo,16,11,5,6,4,1139,x,309,nzap85,13,7,6,4,6,1299,x,306,dualsweeper,10,7,3,7,3,961,x,443,splatscope,9,8,1,4,4,904,s+,287
2022-06-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,ochiba,3,3,0,3,3,1274,,45,hissen_hue,6,6,0,0,4,964,,467,dynamo_becchu,3,2,1,1,3,751,,78,pablo,4,4,0,6,2,701,,32,promodeler_pg,4,3,1,4,1,1017,,67,furo,3,3,0,2,3,924,,161,momiji,3,2,1,4,3,878,,198,hissen_hue,2,2,0,5,2,785,,20
2022-06-29T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,179,bravo,TRUE,bold_neo,2,2,0,6,4,826,s,396,sputtery_clear,3,2,1,5,4,866,s,1149,nzap85,0,0,0,8,2,723,s,239,52gal_becchu,4,2,2,7,3,639,s,220,bold,12,10,2,1,3,1016,s,132,nzap85,4,3,1,2,2,675,s,160,maneuver,10,5,5,2,2,734,s,70,hissen_hue,9,7,2,2,3,803,s,203
2022-06-29T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,ochiba,6,2,4,6,4,1331,s+,175,herocharger_replica,9,9,0,7,3,964,x,254,heroroller_replica,9,7,2,10,1,666,x,198,pablo,6,3,3,7,6,1385,a-,42,variableroller_foil,13,12,1,4,6,1222,x,334,dualsweeper_custom,11,8,3,6,2,1042,x,355,heroroller_replica,7,7,0,5,4,1151,x,614,dynamo,6,3,3,6,3,974,s+,269
2022-06-29T12:00:00+00:00,5.5.0,gachi,standard,area,manta,91,bravo,TRUE,bold_neo,1,1,0,2,2,439,s,396,rapid_elite_deco,2,1,1,0,2,276,s,74,52gal_becchu,0,0,0,4,0,331,s,373,hydra_custom,0,0,0,4,0,149,s,250,bold_neo,3,3,0,1,2,416,s,112,sshooter_becchu,4,4,0,0,2,388,s,92,rapid_elite_deco,4,1,3,0,2,375,s,422,jetsweeper,2,1,1,1,1,260,s,40
2022-06-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,ochiba,1,0,1,3,3,1003,,45,promodeler_pg,1,1,0,5,3,1005,,67,pablo,2,2,0,3,4,921,,32,l3reelgun_d,1,0,1,5,1,872,,302,promodeler_mg,2,1,1,1,6,1481,,194,sshooter,8,7,1,1,2,892,,78,furo,3,1,2,2,3,879,,161,52gal_becchu,7,7,0,1,2,871,,288
2022-06-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,119,alpha,TRUE,52gal_becchu,4,3,1,3,2,531,x,352,96gal,8,5,3,2,2,469,x,160,sshooter_collabo,8,8,0,1,2,469,x,420,nzap85,6,2,4,3,2,414,a+,218,bold_7,6,5,1,5,1,465,s+,239,herospinner_replica,2,2,0,3,1,589,x,507,splatroller,2,2,0,5,0,229,a,100,nzap89,1,0,1,5,0,309,a,95
2022-06-29T12:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,bold_neo,11,9,2,6,6,1381,s,396,sshooter_becchu,5,4,1,6,5,1187,s,92,hissen_hue,11,11,0,7,4,1176,s,106,campingshelter_camo,8,6,2,6,3,1196,s,124,splatroller,8,6,2,9,3,771,s,227,bold,8,7,1,10,7,1339,s,175,nzap85,12,7,5,7,5,1396,s,193,liter4k,5,5,0,4,4,1307,s,177
2022-06-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,ochiba,3,3,0,3,3,894,,45,promodeler_pg,2,2,0,3,1,983,,67,sharp,7,5,2,4,1,857,,302,screwslosher_becchu,8,7,1,1,1,811,,168,variableroller,3,3,0,6,3,996,,128,hokusai_becchu,4,4,0,5,3,949,,32,sshooter,3,2,1,3,2,744,,78,splatscope_collabo,3,2,1,3,2,507,,161
2022-06-29T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,305,alpha,FALSE,52gal_becchu,10,10,0,6,7,1207,x,352,sshooter_collabo,19,14,5,4,5,992,x,420,nzap85,13,9,4,10,5,956,a+,218,96gal,11,8,3,9,3,953,x,160,octoshooter_replica,12,10,2,11,2,1052,x,543,clashblaster_neo,11,7,4,11,1,687,b+,90,bottlegeyser_foil,9,9,0,5,3,1085,x,244,squiclean_a,4,3,1,14,2,901,b+,43
