# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-09T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,302,bravo,FALSE,wakaba,16,11,5,7,5,1344,b+,87,campingshelter,2,1,1,10,3,766,b+,285,hissen,7,4,3,11,1,759,b+,109,nzap89,10,9,1,10,2,894,b+,194,52gal_becchu,16,14,2,7,2,1187,b+,32,jetsweeper,7,5,2,5,3,840,b+,24,pablo,13,11,2,7,5,1105,b+,224,nova,8,8,0,6,4,811,b+,247
2022-06-10T06:00:00+00:00,5.5.0,gachi,standard,area,battera,347,bravo,FALSE,sharp_neo,15,12,3,6,5,1953,s+,36,bucketslosher,5,3,2,10,8,1525,s+,220,sshooter_becchu,8,5,3,9,7,1756,s+,129,nautilus47,12,9,3,4,5,1468,s+,179,nautilus79,6,5,1,9,2,1138,s+,119,nzap83,9,4,5,8,6,1884,s+,230,sshooter_collabo,13,11,2,6,6,1553,s+,39,bold,10,9,1,6,9,2006,s+,161
2022-06-10T06:00:00+00:00,5.5.0,gachi,standard,area,manta,280,bravo,TRUE,sharp_neo,1,1,0,3,3,1184,s+,36,variableroller_foil,8,7,1,6,7,1468,s+,135,kugelschreiber_hue,7,6,1,3,3,1103,s+,231,heroroller_replica,2,2,0,7,5,1229,s+,372,sshooter_becchu,7,7,0,3,7,1593,s+,88,hissen,7,4,3,6,2,857,s+,120,dynamo_becchu,7,5,2,5,5,1300,s+,109,dualsweeper,3,3,0,2,6,1416,s+,958
2022-06-10T06:00:00+00:00,5.5.0,gachi,standard,area,manta,263,bravo,TRUE,sharp_neo,7,4,3,6,2,1093,s+,36,dynamo_becchu,13,11,2,6,4,1032,s+,109,sputtery_clear,4,3,1,8,3,1020,s+,382,liter4k,8,6,2,8,1,653,s+,162,quadhopper_white,5,3,2,9,1,763,s+,104,liter4k,7,5,2,2,5,1134,s+,241,wakaba,10,2,8,8,4,1034,s+,101,splatroller,19,18,1,5,4,1015,s+,237
2022-06-10T06:00:00+00:00,5.5.0,gachi,standard,area,manta,304,alpha,FALSE,sharp_neo,10,8,2,6,3,1020,s+,36,dynamo_becchu,8,6,2,6,5,1165,s+,51,liter4k,8,7,1,3,6,1616,s+,161,rapid,6,4,2,6,4,1238,s+,198,dynamo_becchu,7,7,0,8,5,1135,s+,109,52gal_becchu,8,6,2,6,4,1254,s+,88,longblaster_necro,6,3,3,7,4,932,s+,115,nzap85,9,5,4,4,7,1858,s+,242
2022-06-10T06:00:00+00:00,5.5.0,gachi,standard,area,manta,212,bravo,TRUE,sharp_neo,7,5,2,6,2,1058,s+,36,nzap89,3,3,0,1,1,0,s+,136,furo,6,5,1,3,4,1257,s+,96,liter4k,6,5,1,3,3,784,s+,102,hissen_hue,5,4,1,2,4,1052,s+,297,dualsweeper_custom,3,3,0,6,2,839,s+,173,spygadget,3,3,0,5,4,952,s+,101,nzap85,5,3,2,5,1,693,s+,167
2022-06-10T06:00:00+00:00,5.5.0,gachi,standard,area,battera,247,bravo,TRUE,sharp_neo,7,6,1,6,3,1380,s+,36,splatscope,7,5,2,5,3,716,s+,200,nzap85,6,2,4,6,4,1274,s+,209,hissen,9,5,4,6,5,1172,s+,110,nzap85,11,7,4,6,4,1260,s+,67,wakaba,14,7,7,5,6,1387,s+,36,maneuver,7,6,1,3,4,1121,s+,136,liter4k,4,3,1,4,3,838,s+,333
2022-06-10T06:00:00+00:00,5.5.0,gachi,standard,area,battera,312,alpha,FALSE,sharp_neo,12,9,3,6,5,1942,s+,36,sshooter,17,16,1,8,6,1621,s+,97,carbon_deco,12,12,0,11,2,904,s+,108,nzap85,12,4,8,10,4,1630,s+,114,sshooter_becchu,12,11,1,12,3,1207,s+,202,furo,12,7,5,12,5,1645,s+,111,momiji,17,12,5,9,6,1699,s+,38,nzap83,9,5,4,8,6,1631,s+,229
2022-06-10T06:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,sharp_neo,10,8,2,7,3,1196,s+,36,52gal_becchu,10,5,5,10,4,1252,s+,115,carbon_deco,14,10,4,6,1,1003,s+,122,explosher,9,4,5,5,6,1364,s+,70,pablo,5,4,1,10,4,648,s+,49,nzap85,10,7,3,8,4,1506,s+,128,52gal_becchu,7,6,1,4,6,1532,s+,110,heroroller_replica,12,10,2,5,5,1270,s+,129
2022-06-10T06:00:00+00:00,5.5.0,gachi,standard,area,battera,196,alpha,TRUE,sharp_neo,7,6,1,3,2,904,s+,36,clashblaster_neo,11,9,2,3,2,679,s+,259,52gal_becchu,4,3,1,1,4,1081,s+,110,explosher,2,2,0,0,6,1243,s+,70,bucketslosher_soda,6,6,0,6,2,904,s+,139,dynamo_becchu,2,1,1,5,4,1070,s+,65,sshooter_collabo,1,0,1,6,4,932,s+,51,wakaba,2,0,2,3,6,1107,s+,274
2022-06-10T06:00:00+00:00,5.5.0,gachi,standard,area,battera,189,alpha,TRUE,sharp_neo,9,8,1,2,3,1100,s+,36,campingshelter_camo,10,5,5,1,3,879,s+,126,52gal_becchu,8,6,2,4,2,841,s+,49,quadhopper_black,7,5,2,3,3,888,s+,83,52gal_becchu,2,2,0,6,4,756,s+,156,promodeler_mg,3,3,0,6,5,1213,s+,68,bucketslosher_soda,0,0,0,6,3,780,s+,139,variableroller_foil,5,5,0,6,5,1071,s+,157
2022-06-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,52gal_becchu,6,3,3,10,3,1067,s,132,nautilus79,15,15,0,9,2,916,s,84,sshooter_becchu,3,3,0,7,7,1601,s,88,nova_becchu,4,4,0,4,1,0,s,142,hydra_custom,9,7,2,6,3,689,s,81,nzap89,5,4,1,6,7,1436,s,206,pablo,16,13,3,5,5,1299,s,229,dualsweeper_custom,9,6,3,8,3,1034,s,310
2022-06-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,52gal_becchu,9,7,2,8,3,1058,s,132,nzap85,16,8,8,8,4,1318,s,374,splatcharger_collabo,6,5,1,1,4,1080,s,46,dynamo_becchu,5,5,0,7,5,1522,s,92,barrelspinner_remix,9,6,3,5,4,1070,s,136,sputtery_clear,13,10,3,4,6,1255,s,104,52gal_becchu,4,4,0,6,7,1493,s,42,52gal_becchu,6,4,2,10,3,1007,s,120
2022-06-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,52gal_becchu,4,4,0,8,3,976,s,132,sshooter_collabo,7,6,1,9,1,721,s,73,liter4k,6,6,0,6,2,527,s,140,hydra_custom,11,7,4,7,2,767,s,114,hydra_custom,4,4,0,2,0,0,s,101,kelvin525_deco,12,8,4,9,2,802,s,68,52gal_becchu,10,7,3,4,5,1046,s,217,splatroller,11,11,0,8,2,759,s,101
2022-06-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,215,bravo,TRUE,52gal_becchu,2,2,0,5,2,846,s,132,splatroller,3,2,1,8,2,588,s,104,nzap85,7,5,2,4,2,585,s,88,96gal,3,2,1,3,5,1092,s,268,sshooter_becchu,4,2,2,2,6,995,s,153,jetsweeper_custom,9,5,4,2,4,852,s,138,furo,12,8,4,1,5,1070,s,91,sputtery_clear,7,5,2,6,2,609,s,95
2022-06-10T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,84,alpha,TRUE,52gal_becchu,0,0,0,1,1,283,s,132,dualsweeper_custom,4,3,1,1,1,291,s,97,nzap89,5,2,3,0,3,376,s,410,sshooter_becchu,4,3,1,0,2,392,s,43,wakaba,1,0,1,3,1,378,s,97,prime_becchu,1,1,0,0,0,0,s,286,quadhopper_black,0,0,0,3,0,149,s,104,52gal_becchu,1,1,0,2,1,310,s,396
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,220,alpha,TRUE,sputtery,10,8,2,5,1,810,b+,251,52gal_becchu,9,7,2,7,2,879,b+,108,nzap85,10,5,5,3,3,806,b-,24,wakaba,7,2,5,4,2,617,b-,22,nzap85,6,3,3,5,3,1016,b+,40,bold,6,6,0,5,2,760,b+,68,prime_becchu,4,2,2,5,2,600,b+,41,splatroller,10,8,2,8,1,647,b-,52
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,302,bravo,FALSE,barrelspinner_remix,8,6,2,5,3,914,s+,176,52gal_becchu,8,7,1,7,3,967,s+,339,dualsweeper_custom,12,6,6,4,4,1197,s+,234,sshooter_becchu,15,12,3,8,4,1206,s+,209,dualsweeper,8,2,6,6,5,1170,s+,213,longblaster_necro,18,16,2,6,4,1139,s+,182,nzap89,7,4,3,8,5,1090,s+,38,campingshelter_camo,2,2,0,11,2,858,s+,153
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,196,alpha,TRUE,barrelspinner_remix,4,4,0,2,1,670,s+,176,52gal_becchu,11,9,2,4,2,1017,s+,140,splatroller,6,5,1,4,1,647,s+,307,squiclean_a,4,3,1,1,2,536,s+,188,pablo,4,2,2,4,3,635,s+,493,kelvin525_deco,4,4,0,8,1,633,s+,160,liter4k,2,1,1,4,1,372,s+,95,splatroller,6,4,2,5,3,735,s+,96
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,161,bravo,TRUE,barrelspinner_remix,5,1,4,5,1,464,s+,176,squiclean_b,4,3,1,3,2,641,s+,167,nzap85,6,5,1,7,1,608,s+,89,splatroller_becchu,5,4,1,6,0,467,s+,86,nautilus79,9,8,1,5,1,450,s+,122,hissen,7,6,1,4,0,479,s+,162,squiclean_a,5,1,4,1,1,501,s+,188,dynamo_becchu,7,6,1,4,2,798,s+,161
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,190,alpha,TRUE,barrelspinner_remix,4,3,1,3,2,845,s+,176,52gal_becchu,8,6,2,5,3,935,s+,153,bold,0,0,0,5,0,447,s+,179,dynamo_becchu,9,6,3,3,2,908,s+,161,spygadget,5,1,4,3,2,834,s+,93,splatcharger_becchu,6,5,1,4,0,416,s+,78,nzap85,4,2,2,4,4,1079,s+,123,52gal_becchu,8,8,0,4,2,894,s+,169
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,231,bravo,TRUE,barrelspinner_remix,2,2,0,6,1,778,s+,176,ochiba,3,3,0,8,3,978,s+,198,campingshelter,5,3,2,7,1,765,s+,79,splatcharger_becchu,2,2,0,4,1,608,s+,78,sshooter_becchu,8,6,2,1,5,1027,s+,86,clashblaster_neo,7,6,1,4,3,801,s+,176,splatcharger_collabo,6,6,0,2,2,758,s+,306,splatcharger_becchu,8,7,1,3,1,776,s+,43
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,314,alpha,FALSE,barrelspinner_remix,12,6,6,4,3,1057,s+,176,sharp_neo,9,3,6,6,4,1591,s+,155,sshooter_becchu,9,7,2,8,4,1375,s+,66,heroroller_replica,12,12,0,8,0,660,s+,91,sshooter_becchu,4,3,1,6,6,1327,s+,18,hydra_custom,8,4,4,7,1,696,s+,185,hissen_hue,12,10,2,9,3,959,s+,492,96gal,15,9,6,7,5,1446,s+,356
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,320,alpha,FALSE,prime_becchu,11,10,1,6,1,988,s+,230,nzap85,12,8,4,8,2,874,s+,82,sputtery_hue,8,7,1,6,4,1279,s+,384,hydra_custom,11,6,5,3,3,813,s+,65,maneuver,7,5,2,10,3,899,s+,112,bottlegeyser_foil,7,4,3,9,2,617,s+,162,furo,8,7,1,7,6,1573,s+,221,clashblaster_neo,9,6,3,6,4,936,s+,414
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,303,bravo,FALSE,prime_becchu,7,7,0,7,2,1109,s+,230,kelvin525_deco,9,8,1,11,3,906,s+,177,liter4k,2,2,0,8,1,581,s+,104,promodeler_pg,6,3,3,11,3,1073,s+,96,sharp_neo,15,8,7,3,4,1394,s+,78,nautilus47,10,8,2,6,1,512,s+,164,longblaster_necro,15,14,1,6,2,887,s+,209,wakaba,13,7,6,5,4,1189,s+,423
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,prime_becchu,7,7,0,5,2,980,s+,230,carbon_deco,14,11,3,8,2,920,s+,96,wakaba,6,2,4,7,3,1433,s+,57,heromaneuver_replica,11,9,2,4,5,1099,s+,162,sshooter_becchu,7,6,1,6,6,1556,s+,99,kelvin525_deco,7,4,3,7,2,859,s+,111,clashblaster,9,6,3,7,1,610,s+,194,sharp_neo,8,8,0,9,3,1230,s+,239
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,prime_becchu,5,2,3,5,3,973,s+,230,longblaster_necro,10,8,2,5,5,978,s+,212,squiclean_b,9,9,0,8,4,1073,s+,121,nzap85,15,10,5,4,7,1535,s+,155,hydra_custom,10,7,3,6,3,871,s+,127,prime_becchu,8,7,1,9,2,1095,s+,214,bold,3,2,1,7,2,1385,s+,287,nzap85,9,6,3,7,4,1306,s+,291
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,305,bravo,FALSE,prime_becchu,8,8,0,9,1,874,s+,230,hydra,6,3,3,6,1,764,s+,99,bucketslosher_soda,9,7,2,9,3,1030,s+,198,sshooter_becchu,7,6,1,9,4,1132,s+,310,nzap85,6,3,3,6,5,1240,s+,75,liter4k,7,2,5,6,2,802,s+,148,nautilus47,16,15,1,9,1,837,s+,58,52gal_becchu,14,13,1,4,4,1130,s+,191
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,ama,314,alpha,FALSE,prime_becchu,7,6,1,7,2,1041,s+,230,liter4k,4,3,1,6,3,1049,s+,148,kelvin525_becchu,7,5,2,6,4,1336,s+,497,52gal_becchu,9,6,3,9,2,1059,s+,128,prime_collabo,12,10,2,6,3,913,s+,160,wakaba,10,5,5,4,8,1413,s+,96,rapid_becchu,5,5,0,5,4,898,s+,573,variableroller_foil,10,8,2,5,8,1486,s+,325
2022-06-10T10:00:00+00:00,5.5.0,gachi,standard,asari,chozame,266,alpha,TRUE,prime_becchu,11,7,4,5,2,929,s+,230,nautilus47,12,10,2,5,2,810,s+,145,pablo,4,2,2,6,1,1082,s+,132,carbon_deco,10,9,1,4,0,667,s+,92,squiclean_b,2,2,0,8,1,650,s+,51,splatroller,7,5,2,7,0,673,s+,269,bold,10,10,0,6,4,1135,s+,128,hissen,7,3,4,7,2,782,s+,114
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,52gal_becchu,9,6,3,7,2,1165,a+,132,barrelspinner_remix,15,13,2,5,4,1119,a+,39,sputtery_clear,15,15,0,9,1,876,a+,784,dynamo,6,5,1,6,3,950,a+,402,herospinner_replica,9,6,3,10,2,811,a+,79,quadhopper_black,9,5,4,11,2,860,a,31,hokusai_hue,10,10,0,9,5,1073,a+,97,nzap89,6,6,0,9,4,1257,a+,316
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,prime_becchu,10,6,4,5,3,1243,x,230,wakaba,15,10,5,4,7,1647,x,79,bold,10,8,2,8,3,1167,x,323,bottlegeyser_foil,11,10,1,4,4,1301,x,512,sshooter_becchu,7,6,1,9,6,1581,x,316,nzap89,14,9,5,8,3,1156,x,266,longblaster_necro,5,3,2,7,4,1156,x,308,wakaba,5,3,2,11,6,1421,x,223
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,96,bravo,TRUE,52gal_becchu,0,0,0,3,1,353,a+,132,herocharger_replica,6,4,2,2,0,382,a,236,hydra_custom,1,1,0,3,0,245,a,170,clashblaster_neo,4,4,0,5,0,300,a,55,prime_becchu,5,3,2,1,1,442,a,30,barrelspinner_deco,3,3,0,3,0,282,a+,100,pablo_hue,4,3,1,4,0,353,a+,433,hydra,4,4,0,1,1,439,a+,88
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,8,6,2,6,3,1193,x,231,sputtery,3,3,0,11,3,1020,x,316,wakaba,6,4,2,3,6,1367,x,140,sshooter_becchu,10,8,2,9,5,1686,x,308,bold,12,10,2,4,6,1374,x,323,dynamo,9,8,1,6,3,1278,x,167,sharp_neo,7,7,0,3,4,1616,x,165,wakaba,6,1,5,8,4,1464,x,223
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sharp_neo,10,8,2,5,3,1018,b,80,maneuver,12,9,3,6,7,1429,b-,41,heroblaster_replica,8,5,3,11,1,588,b-,69,splatroller,5,5,0,9,2,566,b,34,sharp_neo,10,8,2,8,1,968,b+,58,maneuver,8,6,2,6,4,814,b,69,splatroller,12,10,2,9,1,751,b+,81,promodeler_pg,7,6,1,7,5,1439,b,79
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,52gal_becchu,9,9,0,9,1,1084,a+,132,sputtery_hue,6,4,2,12,1,630,a,45,splatroller,11,11,0,11,3,946,a+,243,wakaba,9,4,5,7,7,1457,a+,128,sshooter,15,12,3,10,2,1168,a,135,carbon_deco,12,9,3,4,2,939,a+,66,sharp_neo,13,12,1,7,1,1170,a,90,nzap85,11,6,5,7,1,998,a,343
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,312,bravo,FALSE,prime_becchu,11,8,3,6,3,1087,x,231,hokusai_becchu,15,13,2,11,2,1042,x,100,wakaba,11,6,5,7,8,1768,x,211,hydra_custom,6,1,5,9,0,1112,x,636,liter4k,11,11,0,5,4,1118,x,165,kelvin525,16,10,6,7,3,950,x,59,sharp_neo,9,5,4,6,5,1635,x,537,nova,12,5,7,10,2,1027,x,377
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sharp_neo,11,8,3,13,1,889,b,80,splatroller,4,4,0,10,0,667,b-,24,maneuver,13,11,2,7,3,713,b+,96,prime,8,5,3,10,4,1072,b,58,splatroller,14,11,3,4,2,838,b+,57,maneuver_collabo,15,14,1,6,3,1029,b+,61,bold,13,10,3,8,1,1156,b-,46,longblaster_necro,7,4,3,12,1,588,b-,32
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,162,alpha,TRUE,52gal_becchu,5,5,0,4,1,507,a+,132,furo,3,1,2,6,2,642,a,334,jetsweeper,5,3,2,4,3,655,a-,46,nzap85,3,3,0,5,1,570,a,130,sshooter_collabo,7,6,1,3,2,622,a,53,screwslosher_becchu,7,5,2,3,1,619,a+,90,sharp,6,5,1,4,2,430,a+,237,hydra,4,3,1,2,0,456,a,143
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,alpha,FALSE,52gal_becchu,9,6,3,8,1,1081,a+,132,furo,11,8,3,8,3,1441,a,100,pablo,9,9,0,6,5,1193,a+,116,sshooter_collabo,11,7,4,7,3,986,a+,61,octoshooter_replica,11,9,2,9,3,1223,a+,81,nzap85,9,6,3,6,7,1446,a+,236,rapid_becchu,5,3,2,6,3,798,a+,167,hissen,13,11,2,9,5,1288,a+,404
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,13,11,2,5,2,1022,x,231,rapid_elite,10,4,6,5,4,1078,x,170,splatroller,13,10,3,6,4,931,x,83,wakaba,10,7,3,8,6,1594,x,211,heroroller_replica,14,12,2,12,0,741,x,396,hissen,6,4,2,5,2,1189,x,262,prime_becchu,6,5,1,10,1,1028,x,115,nzap85,6,3,3,6,6,1556,x,303
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,59,bravo,TRUE,nzap85,1,1,0,2,1,314,a-,100,sputtery_clear,0,0,0,3,0,169,a-,49,splatroller,0,0,0,2,0,138,a-,53,sshooter_becchu,0,0,0,1,1,274,a-,99,nzap85,3,2,1,0,1,349,a-,55,sputtery_clear,2,2,0,1,0,185,a-,101,bold,3,3,0,0,0,314,a-,50,maneuver,2,1,1,0,1,341,a-,96
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sharp_neo,13,13,0,12,1,1139,b,80,liter4k_scope,4,4,0,3,4,1129,b-,39,furo,3,3,0,6,3,1023,b,55,splatroller,7,6,1,6,2,829,b,58,hissen,13,10,3,7,2,811,b,41,dualsweeper_custom,9,5,4,4,3,1160,b-,68,furo_deco,11,6,5,7,4,1510,b+,51,splatscope,4,4,0,8,0,737,b,161
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,39,alpha,TRUE,nzap85,4,4,0,1,0,233,b+,100,sshooter_becchu,1,1,0,1,0,120,b+,49,splatscope_becchu,2,1,1,0,0,117,b+,107,52gal_becchu,2,2,0,1,0,137,b+,89,hissen,1,1,0,2,0,113,b+,84,52gal_becchu,2,2,0,2,0,133,b+,99,prime_becchu,0,0,0,2,0,97,b,214,nzap89,0,0,0,2,0,175,b+,150
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,38,bravo,TRUE,nzap85,1,1,0,2,0,144,b+,100,carbon,0,0,0,2,0,93,b,28,hissen_hue,0,0,0,2,0,81,b+,62,liter4k,0,0,0,1,1,209,b-,35,52gal_deco,6,4,2,0,0,289,b,54,sshooter_becchu,0,0,0,1,0,155,b+,49,bucketslosher_soda,0,0,0,0,1,257,b,63,hokusai_becchu,4,2,2,0,0,189,b+,52
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,nzap85,13,9,4,9,1,1240,b+,100,sshooter_becchu,8,7,1,11,2,804,b+,49,liter4k_scope,15,11,4,4,5,1341,b+,62,bold_neo,10,8,2,5,7,1687,b+,100,sharp_neo,16,14,2,11,1,1061,b+,77,hokusai_becchu,5,4,1,9,2,772,b+,52,52gal_becchu,5,5,0,8,4,967,b+,191,sshooter_becchu,8,6,2,7,6,1611,b+,121
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_becchu,7,6,1,9,3,984,x,231,sputtery_clear,15,12,3,7,4,1409,x,104,sshooter_collabo,10,9,1,6,2,1211,x,43,sshooter_becchu,8,7,1,5,4,1132,x,104,sshooter_becchu,10,9,1,7,5,1079,x,139,rapid,8,5,3,9,2,1060,x,188,wakaba,11,7,4,11,5,1324,x,211,sshooter_collabo,10,6,4,7,3,1285,x,198
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,15,10,5,6,6,1593,s+,353,momiji,6,3,3,7,4,1102,s+,378,sshooter_becchu,11,7,4,3,9,1850,s+,76,variableroller_foil,12,11,1,7,4,1152,s+,264,wakaba,7,7,0,10,4,1277,s+,89,sshooter_becchu,8,4,4,6,5,1345,s+,198,52gal,7,5,2,7,3,1051,s+,88,sshooter_becchu,8,6,2,8,5,1447,s+,143
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,101,alpha,TRUE,hokusai_becchu,4,4,0,3,1,438,b-,32,nzap89,3,1,2,2,2,464,b-,93,splatroller,2,2,0,2,0,280,b-,54,jetsweeper,3,2,1,1,2,546,b+,314,carbon_deco,4,4,0,2,0,265,b-,44,52gal_becchu,1,0,1,3,1,480,b-,103,momiji,2,2,0,2,2,489,b,112,nzap89,2,2,0,2,1,504,b+,213
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,314,alpha,FALSE,nzap85,18,15,3,10,2,1065,b+,100,bold,11,8,3,9,1,808,b+,61,squiclean_b,7,5,2,7,4,1021,b,35,nzap89,14,11,3,8,5,1057,b,32,promodeler_mg,13,9,4,12,2,1324,b,56,nzap85,8,5,3,10,2,898,b,37,splatroller,9,8,1,9,2,818,b+,219,52gal_becchu,15,12,3,8,4,970,b+,106
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,prime_becchu,11,8,3,7,2,1170,x,231,bucketslosher_soda,11,11,0,8,0,982,x,77,sshooter_becchu,10,9,1,8,5,1527,x,139,sshooter_collabo,6,4,2,7,2,1153,x,198,sshooter_becchu,9,7,2,11,4,1142,x,393,sshooter_becchu,7,4,3,7,5,927,x,208,wakaba,11,5,6,9,5,1431,x,211,rapid_elite_deco,18,14,4,5,6,1291,x,55
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,55,bravo,TRUE,hokusai_becchu,0,0,0,2,0,305,b-,32,hissen,2,2,0,3,0,226,b,52,nzap89,3,3,0,2,0,333,b-,48,52gal_becchu,1,1,0,2,0,240,b-,49,bold,4,4,0,1,1,428,b+,49,splatroller,3,3,0,2,0,162,b-,54,sshooter_becchu,1,1,0,2,1,309,b,67,ochiba,2,1,1,1,0,182,b+,73
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,304,alpha,FALSE,nzap85,2,0,2,9,3,1249,s+,353,nautilus79,20,19,1,3,3,1081,s+,130,soytuber_custom,6,4,2,7,2,621,s+,110,heroroller_replica,13,13,0,10,2,962,s+,139,variableroller_foil,10,4,6,7,5,1167,s+,54,sshooter_collabo,15,13,2,10,2,999,s+,291,liter4k,9,7,2,6,4,1268,s+,84,sputtery_clear,7,5,2,13,2,765,s+,218
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,11,10,1,6,4,1183,x,231,sshooter_becchu,9,7,2,10,3,1059,x,139,bold_neo,4,3,1,9,8,1514,x,392,dualsweeper_custom,10,4,6,9,2,1223,x,141,dualsweeper_custom,13,10,3,11,2,1047,x,180,jetsweeper_custom,9,5,4,5,4,1247,x,61,wakaba,8,5,3,5,4,1036,x,123,sharp_neo,13,12,1,3,3,1491,x,99
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,nzap85,6,6,0,10,2,1221,b+,100,sshooter_becchu,8,5,3,11,4,1131,b,34,dynamo_becchu,9,8,1,5,5,1342,b-,49,hissen,11,8,3,7,3,791,b-,35,nzap89,12,12,0,6,5,1406,b,202,52gal_becchu,9,6,3,10,0,1008,b+,81,sshooter_becchu,10,8,2,6,4,1128,b-,23,liter4k_scope,8,6,2,8,3,876,b+,75
2022-06-10T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,9,4,5,6,4,1290,s+,353,52gal_becchu,11,7,4,5,4,1184,s+,135,wakaba,14,10,4,7,4,1460,s+,268,variableroller_foil,18,16,2,9,3,1022,s+,354,sputtery_hue,11,10,1,11,3,841,s+,124,nzap85,10,5,5,8,5,1164,s+,63,52gal_becchu,8,7,1,10,4,1365,s+,93,nova,7,4,3,9,2,1047,s+,44
