# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sputtery_clear,0,0,0,7,1,593,,46,sharp_neo,3,2,1,5,3,1202,,42,bold,2,2,0,3,4,1096,,150,hissen,2,2,0,7,1,482,,26,h3reelgun_d,13,10,3,2,3,1261,,391,pablo_hue,10,8,2,2,4,985,,248,96gal,7,4,3,2,2,806,,243,nzap89,0,0,0,0,0,0,,120
2022-06-27T18:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,304,alpha,FALSE,sputtery_clear,11,7,4,12,1,776,a+,46,sharp_neo,16,15,1,6,4,1556,a+,62,maneuver,14,9,5,3,3,931,a-,17,spygadget,8,7,1,6,3,801,a-,23,dualsweeper,9,7,2,8,7,1564,a,31,clashblaster_neo,13,11,2,8,3,1071,a+,31,maneuver_becchu,4,2,2,11,2,828,a+,40,carbon,9,6,3,12,1,703,a+,36
2022-06-27T18:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,64,alpha,TRUE,sputtery_clear,4,2,2,1,1,299,a+,46,furo_deco,2,1,1,1,1,262,a-,46,octoshooter_replica,6,4,2,1,0,253,a-,31,prime_becchu,5,5,0,2,0,221,a,27,sshooter_becchu,3,3,0,3,0,249,a+,52,dualsweeper_custom,0,0,0,3,0,223,a,39,sshooter_collabo,2,2,0,4,0,147,a,54,splatroller,0,0,0,2,0,108,a+,26
2022-06-27T18:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sputtery_clear,9,8,1,11,0,625,a+,46,prime_becchu,10,9,1,8,3,1112,a+,65,splatscope_collabo,3,3,0,5,2,587,a,26,rapid_becchu,7,3,4,3,2,0,a,31,promodeler_pg,14,12,2,6,5,1199,a+,29,splatscope_collabo,6,4,2,4,3,775,a,48,splatroller,6,5,1,5,2,726,a+,23,prime_becchu,7,5,2,9,2,591,a+,26
2022-06-27T18:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,301,bravo,FALSE,sputtery_clear,11,8,3,13,1,640,a+,46,prime_becchu,14,11,3,10,2,824,a+,44,nzap89,10,6,4,11,2,774,a+,32,hissen_hue,9,6,3,10,1,661,a,35,bold_7,22,18,4,8,3,921,a,50,wakaba,14,9,5,10,3,804,a+,73,dynamo_becchu,8,6,2,7,1,778,a-,31,prime_becchu,14,10,4,8,1,690,a+,65
2022-06-27T18:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sputtery_clear,4,2,2,17,0,473,a+,46,hissen,13,9,4,12,3,860,a+,24,variableroller,10,10,0,10,0,682,a,26,sshooter_collabo,11,7,4,10,2,0,a+,22,splatroller,14,11,3,4,3,839,a,30,52gal_becchu,20,17,3,10,1,782,a+,84,sshooter_collabo,12,6,6,7,1,731,a,35,hokusai_hue,9,8,1,9,1,658,a+,23
2022-06-27T18:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,320,alpha,FALSE,sputtery_clear,6,3,3,12,1,835,a+,46,splatroller,20,18,2,7,4,1308,a-,15,sshooter,8,7,1,8,2,1119,a-,18,squiclean_b,6,5,1,6,2,957,a+,75,maneuver,13,13,0,10,4,1278,a+,20,carbon_deco,14,11,3,7,4,1228,a,32,hokusai_hue,8,6,2,8,4,943,a,37,nzap89,5,3,2,8,4,851,a-,21
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,302,bravo,FALSE,variableroller_foil,6,4,2,7,4,1149,x,331,explosher_custom,12,11,1,4,4,1279,x,395,sshooter_collabo,11,9,2,10,1,725,x,208,campingshelter_camo,11,3,8,8,1,653,x,149,squiclean_g,15,14,1,5,5,1351,x,99,sshooter_becchu,6,5,1,5,4,996,x,275,furo,5,3,2,8,2,774,x,133,sharp,10,7,3,9,0,767,x,94
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,123,alpha,TRUE,variableroller_foil,3,3,0,3,2,541,x,331,wakaba,7,4,3,2,2,755,x,187,jetsweeper,7,5,2,1,2,557,x,249,nautilus47,6,6,0,2,1,427,x,198,promodeler_pg,3,3,0,3,2,731,x,234,pablo,4,3,1,5,2,601,x,297,bucketslosher_soda,2,2,0,6,0,389,x,203,splatcharger,0,0,0,4,0,315,x,108
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,214,bravo,TRUE,variableroller_foil,3,2,1,5,2,767,x,331,bottlegeyser_foil,6,4,2,5,0,600,x,219,maneuver_collabo,9,6,3,7,1,582,x,283,sshooter_collabo,4,3,1,6,0,575,x,138,hokusai_hue,9,7,2,4,4,967,x,921,sshooter,10,10,0,3,2,706,x,108,quadhopper_black,5,3,2,5,0,542,x,85,prime_becchu,4,3,1,3,0,483,x,250
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,274,alpha,TRUE,variableroller_foil,12,12,0,7,4,1235,x,331,wakaba,12,9,3,7,4,1276,x,187,maneuver_collabo,9,5,4,7,2,956,x,283,splatcharger_becchu,3,3,0,4,3,869,x,198,jetsweeper,9,6,3,4,7,1309,x,249,squiclean_g,9,9,0,5,2,1072,x,52,pablo,6,5,1,9,2,935,x,297,sshooter_collabo,11,5,6,11,1,708,x,138
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,126,bravo,TRUE,variableroller_foil,4,3,1,2,2,688,x,331,sshooter_becchu,2,2,0,2,3,733,x,62,bold,2,2,0,2,2,651,x,198,squiclean_g,2,1,1,1,1,607,x,52,furo,0,0,0,2,3,822,x,287,momiji,1,1,0,1,3,758,x,116,splatroller_becchu,6,6,0,3,2,629,x,494,dualsweeper,0,0,0,2,1,458,x,124
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,211,bravo,TRUE,variableroller_foil,8,7,1,4,3,1017,x,331,sshooter_becchu,7,5,2,7,2,931,x,62,longblaster_necro,7,6,1,4,2,712,x,297,pablo,6,3,3,2,3,0,x,115,sshooter_becchu,2,2,0,6,2,903,x,132,bold,4,1,3,8,2,820,x,242,bucketslosher_soda,5,5,0,6,1,671,x,99,dynamo_becchu,9,9,0,1,3,0,x,180
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,257,alpha,TRUE,variableroller_foil,7,6,1,2,4,980,x,331,sharp_neo,13,11,2,5,1,837,x,297,nautilus47,14,12,2,2,2,699,x,297,sputtery_clear,2,1,1,3,3,671,x,161,sshooter_becchu,2,2,0,6,4,963,x,198,squiclean_a,8,7,1,6,2,715,x,91,splatroller_collabo,2,2,0,12,0,338,x,90,wakaba,3,1,2,6,3,0,x,288
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,272,alpha,TRUE,variableroller_foil,8,7,1,4,5,929,x,331,sharp_neo,11,10,1,3,3,1023,x,297,splatroller_becchu,8,6,2,3,5,892,x,198,soytuber_custom,9,8,1,9,1,526,x,527,parashelter_sorella,5,3,2,8,1,792,x,114,kelvin525_becchu,9,6,3,9,2,735,x,163,nautilus47,2,2,0,5,1,685,x,297,splatroller_collabo,11,8,3,9,1,540,x,90
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,arowana,316,bravo,FALSE,variableroller_foil,9,9,0,6,6,1231,x,331,sshooter_becchu,11,6,5,5,6,1160,x,327,sharp_neo,10,9,1,7,0,854,x,297,barrelspinner_remix,3,2,1,3,1,827,x,118,52gal_becchu,9,9,0,6,3,1108,x,62,pablo_hue,4,3,1,7,3,977,x,325,hydra_custom,10,6,4,5,3,923,x,212,parashelter_sorella,6,2,4,8,2,799,x,114
2022-06-27T20:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,226,alpha,TRUE,variableroller_foil,7,7,0,2,5,1263,x,331,sharp_neo,10,9,1,5,1,1246,x,297,wakaba,7,3,4,6,3,880,x,212,clashblaster,6,6,0,3,3,725,x,473,momiji,6,5,1,6,5,1296,x,114,wakaba,6,4,2,7,3,1047,x,288,octoshooter_replica,5,4,1,6,2,741,x,204,hydra_custom,4,2,2,6,2,659,x,118
2022-06-27T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,alpha,FALSE,variableroller_foil,11,8,3,7,6,1369,x,331,dualsweeper,21,14,7,3,7,1371,x,206,wakaba,9,5,4,8,5,1190,x,212,bottlegeyser_foil,14,12,2,7,3,1025,x,285,momiji,3,2,1,10,7,1566,x,114,hydra_custom,9,7,2,7,4,1173,x,115,dynamo_tesla,12,10,2,10,3,1024,x,194,longblaster_necro,8,6,2,12,3,984,x,173
2022-06-27T22:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,variableroller_foil,10,9,1,6,6,1172,x,331,jetsweeper,3,2,1,4,10,1720,x,494,squiclean_b,5,4,1,5,3,726,x,214,hydra_custom,5,2,3,8,2,521,x,229,sshooter_becchu,7,6,1,4,9,1774,x,563,barrelspinner,5,4,1,6,2,936,x,274,herocharger_replica,8,6,2,3,3,789,x,279,longblaster_necro,10,7,3,4,3,776,x,198
2022-06-27T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,variableroller_foil,12,11,1,6,6,1302,x,331,nzap89,5,3,2,6,6,1294,x,90,longblaster_necro,17,9,8,6,4,909,x,82,hissen,18,12,6,6,3,0,x,160,heroshooter_replica,7,6,1,8,4,1487,x,56,hydra_custom,8,5,3,6,5,1047,x,229,nova,7,5,2,11,3,850,x,88,carbon_deco,10,8,2,10,1,697,x,138
2022-06-27T22:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,307,alpha,FALSE,sharp_neo,7,6,1,5,4,1286,x,256,furo_deco,6,5,1,3,6,1784,x,492,longblaster_necro,15,13,2,5,5,1293,x,357,52gal_becchu,10,8,2,7,4,939,x,393,sshooter_becchu,11,11,0,9,4,1471,x,94,jetsweeper,4,1,3,6,5,1367,x,212,nzap85,9,7,2,10,4,1264,x,297,bottlegeyser_foil,3,1,2,7,2,895,x,170
2022-06-27T22:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,sharp_neo,9,7,2,7,3,1102,x,256,jetsweeper,11,8,3,1,9,1423,x,334,dualsweeper_custom,10,5,5,6,4,1285,x,492,hissen,14,7,7,7,4,899,s+,103,barrelspinner_remix,10,10,0,4,4,1445,x,213,dynamo_tesla,6,4,2,7,3,1192,a,93,hokusai_becchu,8,5,3,8,2,1088,s+,154,bucketslosher,4,2,2,8,3,969,x,110
2022-06-27T22:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,314,alpha,FALSE,sharp_neo,12,11,1,7,2,1316,x,256,furo,8,4,4,5,5,1509,x,492,sshooter_collabo,12,9,3,6,2,1235,x,167,sshooter_becchu,7,6,1,7,4,1103,c,48,dynamo_becchu,5,4,1,7,2,1332,s+,99,52gal_becchu,11,10,1,8,2,1329,s+,222,ochiba,5,1,4,4,3,1229,s+,182,sputtery_clear,10,10,0,11,0,946,a,50
2022-06-27T22:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,189,alpha,TRUE,sharp_neo,10,8,2,2,3,1039,x,256,furo,9,5,4,3,4,942,x,492,jetsweeper,8,4,4,2,4,777,x,212,nzap85,4,0,4,3,3,645,x,297,nautilus79,5,4,1,6,2,842,x,205,pablo,2,2,0,2,2,785,s+,118,kugelschreiber,4,2,2,4,2,742,s,152,herobrush_replica,2,2,0,5,1,530,s+,153
2022-06-27T22:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,310,alpha,FALSE,sharp_neo,11,9,2,7,2,1183,x,256,furo,7,4,3,4,6,1562,x,492,barrelspinner_remix,6,4,2,5,5,1179,x,296,hotblaster,4,4,0,5,3,939,s,87,variableroller_foil,9,8,1,3,8,1715,x,649,nzap89,10,9,1,5,4,1273,x,509,carbon,4,4,0,7,2,932,x,278,carbon,0,0,0,6,3,803,x,256
2022-06-27T22:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,302,alpha,FALSE,sharp_neo,7,7,0,5,4,1460,x,256,furo_deco,9,6,3,5,7,1933,x,492,nzap85,9,5,4,5,5,1190,x,327,kelvin525_deco,4,3,1,8,2,945,x,363,jetsweeper,7,4,3,2,9,1675,x,212,nzap85,15,8,7,6,6,1340,x,297,dynamo_tesla,14,9,5,8,4,1123,x,334,hissen,7,2,5,5,4,1070,s+,103
2022-06-28T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,303,bravo,FALSE,sharp_neo,14,12,2,7,2,1354,x,256,splatscope,7,7,0,4,3,986,x,244,herocharger_replica,4,3,1,6,3,811,x,492,kugelschreiber_hue,3,2,1,4,0,0,x,226,screwslosher_becchu,3,2,1,6,2,1144,x,100,l3reelgun_d,7,6,1,7,4,1066,x,180,sharp_neo,10,8,2,6,2,873,x,198,splatscope_becchu,6,5,1,5,3,594,s,115
2022-06-28T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,62,bravo,TRUE,sharp_neo,1,1,0,3,0,260,x,256,sshooter_becchu,0,0,0,1,2,567,x,224,liter4k_scope,1,1,0,2,0,182,x,161,herocharger_replica,0,0,0,1,0,180,x,492,variableroller_foil,2,2,0,1,3,625,x,891,prime_becchu,1,1,0,0,2,497,s,113,bottlegeyser_foil,2,2,0,0,1,285,x,165,bottlegeyser_foil,4,2,2,1,1,207,x,261
2022-06-28T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,173,alpha,TRUE,sharp_neo,10,9,1,5,2,707,x,256,jetsweeper,9,5,4,1,7,1095,x,492,52gal_becchu,6,6,0,6,2,475,b,32,herocharger_replica,10,5,5,4,2,388,s,104,promodeler_pg,7,4,3,6,1,650,b+,38,promodeler_pg,4,3,1,7,1,530,c-,33,hissen,10,9,1,8,1,526,s+,131,liter4k_scope_custom,0,0,0,4,1,456,s+,77
2022-06-28T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,sharp_neo,17,11,6,6,4,1309,x,256,jetsweeper,12,9,3,4,9,1650,x,492,prime_becchu,8,6,2,6,2,867,a,406,52gal_becchu,11,9,2,10,0,637,x,145,sshooter_collabo,16,14,2,7,5,1406,b,18,wakaba,3,1,2,9,4,1056,a,286,octoshooter_replica,11,8,3,10,1,889,x,198,sharp_neo,4,3,1,9,1,473,x,304
2022-06-28T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,304,alpha,FALSE,sharp_neo,11,4,7,11,1,953,x,256,jetsweeper,10,7,3,6,8,1736,x,492,barrelspinner_remix,9,4,5,2,4,1460,x,348,variableroller_foil,17,15,2,2,6,1434,x,587,l3reelgun_d,11,10,1,6,7,1436,x,338,squiclean_g,4,3,1,8,7,1351,x,163,sharp,6,3,3,7,7,1329,x,236,nzap85,5,5,0,9,4,1139,x,118
2022-06-28T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,302,alpha,FALSE,sharp_neo,11,8,3,8,2,1074,x,256,jetsweeper,14,11,3,4,9,1600,x,492,splatscope_collabo,8,6,2,5,4,1003,x,221,sshooter_becchu,9,8,1,10,2,816,x,220,sshooter_collabo,11,11,0,10,4,1334,x,1002,herobrush_replica,6,5,1,5,4,947,x,435,octoshooter_replica,8,7,1,11,1,906,x,198,sharp_neo,8,4,4,7,1,786,x,304
2022-06-28T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,sharp_neo,14,11,3,6,4,1356,x,256,variableroller_foil,7,5,2,8,7,1386,x,428,wakaba,7,4,3,6,6,1272,x,373,bottlegeyser,9,4,5,7,4,890,x,492,sshooter_becchu,7,7,0,4,7,1557,x,180,bold_neo,2,0,2,7,7,1363,b+,238,maneuver,6,5,1,7,7,1231,x,100,hissen,21,15,6,6,3,931,x,447
2022-06-28T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,243,bravo,TRUE,52gal_becchu,6,6,0,2,4,1115,b-,95,sshooter_becchu,7,6,1,6,5,1174,b-,88,carbon_deco,9,9,0,7,2,538,b-,58,liter4k_scope,0,0,0,3,1,0,b+,98,bold,6,6,0,5,3,1301,b+,68,sputtery_hue,7,6,1,4,3,929,b-,198,furo,4,4,0,4,2,722,b-,32,nzap89,2,2,0,8,0,586,b-,52
2022-06-28T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,32,alpha,TRUE,52gal_becchu,1,1,0,0,1,286,b-,95,dualsweeper_custom,1,1,0,0,0,147,b-,65,bold,1,0,1,0,0,124,b+,152,hokusai_hue,0,0,0,0,0,91,b-,163,promodeler_pg,0,0,0,1,0,194,b,69,furo,0,0,0,0,1,172,b-,32,h3reelgun_d,0,0,0,0,0,162,b,533,carbon_deco,0,0,0,1,0,140,b+,495
2022-06-28T02:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,312,bravo,FALSE,52gal_becchu,12,10,2,7,4,1459,b-,95,sharp_neo,9,7,2,7,2,1073,b-,83,squiclean_a,10,7,3,6,3,773,b,69,clashblaster,8,4,4,10,3,710,b,44,momiji,5,4,1,8,5,1563,b,94,sshooter_becchu,15,15,0,6,5,1270,b,167,nzap89,10,8,2,8,4,1116,b-,118,squiclean_a,6,3,3,6,2,563,b-,40
2022-06-28T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_becchu,3,3,0,6,3,1051,b-,95,momiji,9,6,3,5,1,1282,b-,82,rapid_becchu,16,14,2,5,3,1002,b,40,pablo_permanent,7,4,3,8,2,746,b-,89,sputtery_clear,10,8,2,7,0,1007,b,85,52gal_becchu,6,6,0,8,3,991,b,43,nova,3,2,1,9,2,754,b,46,splatscope,10,8,2,7,3,705,b,37
2022-06-28T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,308,bravo,FALSE,52gal_becchu,11,9,2,9,3,1075,b-,95,dynamo_becchu,8,6,2,6,4,1217,b,167,nzap89,9,9,0,9,3,965,b-,111,bold,10,9,1,12,1,785,b-,103,jetsweeper,11,8,3,5,5,1195,b,60,nzap89,14,11,3,10,4,1121,b+,86,furo,10,7,3,11,1,1026,b-,47,nzap89,11,10,1,8,3,759,b,44
2022-06-28T02:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,308,alpha,FALSE,52gal_becchu,10,7,3,5,4,1119,b-,95,barrelspinner,9,8,1,2,4,1047,b-,92,nzap85,8,6,2,9,3,1025,b-,46,furo,4,2,2,8,3,910,b-,47,dynamo_becchu,5,4,1,4,6,1218,b,167,prime_becchu,12,10,2,5,5,1179,b,125,sshooter_becchu,7,5,2,8,5,1166,b,59,clashblaster_neo,7,4,3,9,2,578,b-,71
2022-06-28T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,314,alpha,FALSE,sputtery_clear,7,6,1,12,0,787,s,46,splatspinner,20,16,4,5,5,1561,x,198,barrelspinner_remix,14,8,6,8,3,1053,s+,72,quadhopper_black,8,7,1,9,3,978,a-,134,variableroller_foil,18,15,3,8,6,1344,x,198,nova_becchu,14,10,4,10,3,986,s+,82,heroshooter_replica,10,3,7,11,3,963,x,203,nzap85,9,5,4,8,4,0,x,347
2022-06-28T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,123,bravo,TRUE,sputtery_clear,1,1,0,7,0,405,s,46,splatspinner,3,2,1,5,1,523,x,198,nova_becchu,2,2,0,5,1,416,s+,72,heroroller_replica,3,3,0,7,0,155,a-,134,variableroller_foil,9,7,2,2,3,758,x,316,squiclean_a,13,6,7,2,3,556,x,358,barrelspinner_remix,7,4,3,2,0,409,x,291,carbon_deco,12,7,5,2,1,390,x,322
2022-06-28T04:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,135,bravo,TRUE,sputtery_clear,4,3,1,7,0,462,s,46,jetsweeper,1,1,0,7,2,565,a-,134,variableroller_foil,6,5,1,5,1,511,x,198,splatspinner_becchu,3,2,1,6,2,415,s+,72,squiclean_a,17,9,8,1,3,803,x,358,variableroller_foil,6,2,4,3,2,616,x,316,carbon_deco,11,9,2,3,1,488,x,322,barrelspinner_remix,7,5,2,4,0,470,x,291
2022-06-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,2,1,1,6,3,1058,,46,furo_deco,1,1,0,3,3,1212,,31,splatroller,4,4,0,3,3,953,,32,sputtery,0,0,0,6,1,571,,36,promodeler_pg,12,10,2,1,4,1299,,72,bold_neo,4,2,2,2,5,1154,,22,hissen_hue,4,4,0,2,3,939,,51,momiji,2,2,0,1,2,807,,41
2022-06-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,rapid_deco,5,4,1,4,2,592,,46,furo_deco,5,5,0,5,2,853,,31,momiji,2,1,1,0,3,807,,41,bold_neo,2,2,0,5,3,771,,22,promodeler_pg,5,5,0,4,4,1251,,72,liter4k,8,8,0,2,3,873,,198,quadhopper_black,1,1,0,4,2,739,,51,splatspinner,0,0,0,4,0,242,,36
2022-06-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap89,1,1,0,7,4,932,,46,promodeler_pg,1,1,0,2,3,1093,,36,rapid_elite_deco,3,3,0,7,2,829,,72,splatroller,0,0,0,0,0,0,,51,furo_deco,2,0,2,1,3,1019,,31,rapid_becchu,10,8,2,0,2,876,,198,nzap85,9,8,1,2,2,862,,59,promodeler_rg,1,0,1,2,3,771,,36
2022-06-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,screwslosher_becchu,3,3,0,7,2,687,,46,variableroller,4,4,0,4,3,1116,,24,hokusai_becchu,2,2,0,5,2,665,,37,herocharger_replica,5,5,0,4,1,466,,59,furo_deco,4,2,2,3,3,1148,,31,promodeler_pg,2,1,1,2,3,945,,36,96gal_deco,10,7,3,4,2,863,,198,nova_neo,12,10,2,5,1,601,,72
2022-06-28T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,furo,3,2,1,7,2,1200,s,245,dynamo_becchu,2,2,0,5,5,1359,s,162,nzap89,9,7,2,8,3,1339,s,33,bold,6,4,2,9,1,1293,s,254,nzap89,12,6,6,6,7,1550,s,393,liter4k,13,12,1,0,5,1349,s,221,splatroller,7,6,1,4,4,1282,s,123,carbon_deco,7,4,3,5,3,852,s,150
2022-06-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,bold_7,4,4,0,6,2,651,,46,l3reelgun,12,11,1,1,3,1036,,198,furo_deco,2,1,1,2,3,909,,31,promodeler_pg,2,2,0,1,2,637,,36,variableroller,1,1,0,6,2,793,,24,octoshooter_replica,2,2,0,6,2,745,,37,nova_neo,6,6,0,5,1,706,,72,herocharger_replica,3,1,2,2,1,407,,59
2022-06-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,bold_7,3,3,0,5,4,752,,46,nzap83,2,2,0,4,2,937,,27,nova,8,6,2,3,3,793,,72,longblaster_custom,4,4,0,6,1,510,,37,promodeler_mg,3,3,0,3,0,1081,,26,octoshooter_replica,11,10,1,4,3,938,,198,furo_deco,0,0,0,6,1,487,,45,herocharger_replica,5,5,0,3,0,398,,59
2022-06-28T04:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,291,alpha,TRUE,furo,13,10,3,3,4,1590,s,245,nzap85,11,7,4,3,5,1286,s,449,prime_becchu,15,10,5,5,3,981,s,208,pablo,5,4,1,4,2,666,s,94,furo,6,4,2,4,6,1480,s,64,sshooter,5,4,1,7,2,1173,s,179,prime_becchu,8,7,1,8,3,900,s,429,sputtery_clear,2,0,2,12,3,848,s,103
2022-06-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,70,alpha,TRUE,sputtery_clear,1,0,1,2,0,156,a-,47,variableroller_foil,7,7,0,1,1,425,x,198,nova_becchu,0,0,0,0,1,320,s+,72,heromaneuver_replica,3,2,1,2,0,218,s+,59,hokusai_becchu,2,1,1,2,1,326,x,203,barrelspinner_remix,2,2,0,3,1,292,x,198,nova_becchu,2,1,1,3,1,225,s,83,liter4k_custom,1,1,0,1,1,207,x,347
2022-06-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,306,alpha,FALSE,furo,7,6,1,6,5,1411,s,245,nzap89,6,3,3,3,6,1148,s,495,splatroller,13,12,1,6,2,948,s,29,prime_becchu,13,11,2,9,2,645,s,146,hissen_hue,6,3,3,9,5,1198,s,143,nzap85,9,5,4,8,5,1048,s,68,variableroller_foil,6,6,0,11,3,948,s,52,hydra_custom,13,10,3,4,4,936,s,101
2022-06-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,122,bravo,TRUE,sputtery_clear,3,3,0,5,2,459,a-,47,variableroller_foil,4,4,0,4,2,625,x,198,heromaneuver_replica,1,0,1,6,1,419,s+,59,nova_becchu,1,0,1,5,2,410,s+,72,52gal_becchu,11,10,1,3,0,593,b+,82,jetsweeper_custom,5,4,1,1,3,554,x,297,octoshooter_replica,3,2,1,2,2,522,s+,77,clashblaster_neo,5,4,1,1,2,427,a+,69
2022-06-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,ama,77,alpha,TRUE,promodeler_pg,2,1,1,0,1,246,a-,47,jetsweeper_custom,11,7,4,0,1,429,x,198,screwslosher_becchu,3,2,1,0,1,296,s+,59,hokusai_hue,8,7,1,2,0,218,s+,72,dualsweeper_custom,0,0,0,4,0,397,b+,16,heroroller_replica,1,0,1,5,0,275,s+,154,hissen,1,1,0,4,0,257,b+,52,bold,1,1,0,4,0,201,b-,30
2022-06-28T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,furo,7,6,1,8,3,903,s,245,nzap89,15,11,4,2,7,1188,s,495,jetsweeper,14,8,6,5,6,1101,s,92,sputtery_hue,15,12,3,8,2,722,s,272,52gal_becchu,8,7,1,10,4,1193,s,188,sshooter_collabo,11,7,4,11,2,1032,s,137,soytuber,3,3,0,7,3,780,s,194,heroroller_replica,7,6,1,9,2,745,s,302
2022-06-28T06:00:00+00:00,5.5.0,gachi,squad_4,area,ama,129,alpha,TRUE,promodeler_pg,6,4,2,1,3,706,a-,47,nzap89,11,9,2,2,3,712,x,198,liter4k_scope_custom,0,0,0,0,1,537,s+,72,dynamo_tesla,6,2,4,2,1,452,s+,59,splatspinner_becchu,3,2,1,4,4,625,x,152,momiji,3,2,1,3,2,608,b,13,hissen_hue,1,1,0,5,1,536,a+,39,wakaba,0,0,0,3,2,516,c,13
