# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-18T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,dualsweeper_custom,12,8,4,8,3,1246,s+,137,prime_becchu,11,9,2,7,3,1079,a,225,jetsweeper_custom,9,6,3,8,0,1161,s,326,nzap85,7,5,2,4,7,1333,a+,82,hokusai_becchu,12,10,2,8,5,1013,s,111,nzap89,11,10,1,7,6,1284,a,144,spygadget_becchu,9,4,5,6,4,1197,a-,31,ochiba,5,3,2,7,6,1511,a-,79
2022-06-18T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,294,bravo,TRUE,splatspinner,6,3,3,6,8,1825,x,134,hydra_custom,9,6,3,4,6,1184,x,213,hissen,6,3,3,5,7,1359,x,172,sshooter_becchu,8,7,1,5,6,1081,x,153,barrelspinner_remix,14,11,3,1,8,1702,x,578,wakaba,7,2,5,7,8,1505,x,378,bold_7,5,5,0,9,5,1225,x,156,splatscope,3,2,1,2,5,1086,x,101
2022-06-19T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,307,alpha,FALSE,quadhopper_black,10,6,4,4,3,1084,s+,122,sshooter_becchu,15,14,1,7,3,1000,s+,74,h3reelgun_d,16,11,5,7,2,1101,s+,154,hokusai_hue,12,10,2,6,4,1062,s+,311,hydra_custom,7,4,3,10,2,700,s+,76,52gal_becchu,2,1,1,8,4,908,s+,115,prime_becchu,11,9,2,12,2,1112,s+,111,maneuver,12,10,2,11,3,1347,s+,191
2022-06-19T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,310,alpha,FALSE,dualsweeper_custom,12,11,1,8,3,1178,s+,122,bottlegeyser_foil,13,11,2,7,2,989,s+,112,furo,6,5,1,7,2,1276,s+,185,barrelspinner_remix,10,5,5,5,6,1348,s+,150,bold,12,11,1,8,3,1662,s+,379,96gal,7,5,2,9,2,1001,s+,147,dualsweeper,4,4,0,10,1,917,s+,102,splatcharger,9,7,2,5,1,987,s+,155
2022-06-19T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,315,bravo,FALSE,dualsweeper_custom,10,4,6,9,2,1225,s+,122,nova,12,12,0,9,3,1071,s+,74,nzap85,7,3,4,7,4,1377,s+,173,sharp_neo,7,5,2,10,2,1095,s+,41,longblaster_necro,5,4,1,8,2,766,s+,63,sharp_neo,15,10,5,7,3,1485,s+,187,sshooter_collabo,19,15,4,5,4,1223,s+,91,variableroller_foil,8,6,2,4,6,1616,s+,69
2022-06-19T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,302,alpha,FALSE,sshooter_collabo,9,8,1,5,3,1118,s+,122,nzap85,12,7,5,7,6,1531,s+,495,jetsweeper,4,3,1,7,5,1275,s+,169,carbon_deco,8,5,3,9,1,735,s+,172,hissen,14,5,9,5,4,1181,s+,206,nzap85,11,6,5,9,4,1331,s+,360,sshooter_collabo,13,12,1,7,2,1002,s+,229,prime_becchu,7,5,2,3,4,1192,s+,157
2022-06-19T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,246,alpha,TRUE,sharp_neo,10,7,3,4,1,976,s+,122,furo,3,1,2,8,3,1225,s+,242,liter4k_custom,5,5,0,2,2,604,s+,205,sshooter,12,11,1,6,3,1124,s+,269,wakaba,6,4,2,6,3,1076,s+,198,sshooter_collabo,9,7,2,6,3,941,s+,100,squiclean_a,11,3,8,6,2,804,s+,65,quadhopper_black,9,6,3,6,2,1000,s+,198
2022-06-19T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,sharp_neo,10,8,2,9,1,983,s+,122,heroroller_replica,12,12,0,3,2,824,s+,181,wakaba,7,2,5,4,6,1392,s+,649,96gal_deco,9,7,2,1,3,1098,s+,103,nova_becchu,6,4,2,7,1,868,s+,42,bold,5,5,0,10,2,1427,s+,264,liter4k,5,4,1,7,1,499,s+,144,sshooter_becchu,6,4,2,5,7,1537,s+,127
2022-06-19T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,sharp_neo,7,4,3,5,2,1387,s+,122,52gal_becchu,12,12,0,10,4,1519,s+,31,dynamo_becchu,9,8,1,7,6,1536,s+,54,squiclean_g,8,6,2,6,4,1087,s+,124,bamboo14mk1,11,9,2,5,7,1502,s+,198,screwslosher_becchu,6,5,1,8,3,1193,s+,180,splatroller,12,11,1,9,1,1013,s+,39,ochiba,7,3,4,8,8,1743,s+,50
2022-06-19T00:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,sshooter,10,9,1,6,3,1257,s+,122,sshooter_becchu,10,7,3,5,5,1256,s+,36,hydra_custom,10,8,2,7,3,1063,s+,382,splatscope,9,8,1,2,2,1085,s+,205,hydra_custom,5,3,2,6,3,839,s+,46,sharp_neo,8,6,2,7,2,1187,s+,193,liter4k,8,8,0,8,3,1392,s+,91,sshooter_becchu,4,3,1,12,3,1149,s+,138
2022-06-19T00:00:00+00:00,5.5.0,gachi,standard,asari,ama,302,alpha,FALSE,52gal_becchu,10,9,1,5,3,1131,s+,122,herocharger_replica,7,7,0,4,3,809,s+,207,hissen,9,6,3,5,5,1302,s+,194,jetsweeper_custom,5,3,2,10,2,910,s+,74,hydra_custom,10,8,2,5,2,791,s+,123,96gal,6,3,3,7,4,1161,s+,202,nzap83,5,3,2,6,4,1236,s+,137,squiclean_b,12,10,2,7,3,974,s+,90
2022-06-19T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,98,bravo,TRUE,bamboo14mk1,1,1,0,3,3,687,x,294,hissen_hue,3,3,0,4,0,271,x,383,sputtery_clear,1,1,0,4,0,393,s+,117,hissen_hue,0,0,0,3,1,434,s+,77,sharp_neo,9,9,0,0,2,737,x,227,bottlegeyser_foil,3,1,2,2,2,435,x,163,sshooter_becchu,3,3,0,2,0,378,x,306,sharp_neo,2,1,1,1,2,643,x,379
2022-06-19T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,187,alpha,TRUE,bamboo14mk1,10,7,3,2,5,972,x,295,sharp_neo,12,8,4,2,2,901,x,165,hissen,11,9,2,2,2,423,x,383,nzap85,4,0,4,6,1,559,s+,60,spygadget_sorella,5,4,1,5,3,960,x,504,squiclean_g,4,4,0,7,3,671,x,198,furo,3,2,1,5,4,963,a,94,nzap85,3,2,1,7,1,317,s,155
2022-06-19T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,102,bravo,TRUE,bamboo14mk1,3,3,0,3,2,551,x,295,kelvin525_becchu,2,0,2,3,1,338,x,237,liter4k,2,2,0,2,1,433,x,205,nzap89,1,1,0,4,2,424,x,383,sshooter_becchu,5,5,0,0,2,519,s,121,sshooter_becchu,4,4,0,1,2,609,x,263,clashblaster_neo,3,1,2,3,0,343,s+,129,hydra_custom,2,2,0,2,0,218,x,239
2022-06-19T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,97,alpha,TRUE,bamboo14mk1,4,3,1,1,2,574,x,295,dynamo_tesla,5,3,2,0,2,437,x,383,furo,2,2,0,0,2,521,a,94,carbon_deco,2,1,1,2,1,440,x,504,nzap89,2,2,0,2,3,694,x,224,furo_deco,0,0,0,2,2,527,s+,122,sharp_neo,0,0,0,4,1,415,x,171,splatscope_collabo,0,0,0,2,1,193,x,194
2022-06-19T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,84,bravo,TRUE,bamboo14mk1,0,0,0,3,2,445,x,295,dynamo_tesla,2,2,0,1,1,327,x,384,furo_deco,0,0,0,3,1,373,b,40,52gal_becchu,0,0,0,3,1,350,s+,81,hissen,6,4,2,0,1,320,x,244,sharp_neo,3,3,0,2,1,375,x,171,sshooter_becchu,2,2,0,0,2,586,s+,86,nzap89,2,1,1,0,2,482,x,224
2022-06-19T02:00:00+00:00,5.5.0,gachi,squad_2,area,kombu,224,bravo,TRUE,bamboo14mk1,9,8,1,6,4,971,x,295,hissen,10,5,5,3,4,1085,a+,182,jetsweeper_custom,7,4,3,4,3,1026,s+,119,nautilus79,7,7,0,5,2,871,x,384,sharp_neo,10,8,2,7,3,1272,s+,282,maneuver_collabo,8,6,2,7,2,743,x,180,dynamo_becchu,4,4,0,5,3,1107,x,346,kugelschreiber_hue,0,0,0,5,3,1103,x,252
2022-06-19T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,193,alpha,TRUE,bamboo14mk1,14,11,3,3,3,872,x,295,prime,14,9,5,2,2,690,x,344,hissen,6,3,3,2,3,662,x,348,explosher_custom,4,1,3,1,3,1080,x,384,splatspinner_collabo,3,2,1,8,2,709,x,338,prime_becchu,3,3,0,5,1,773,x,312,pablo,2,2,0,6,5,1042,s+,92,bucketslosher_soda,1,1,0,6,1,661,x,264
2022-06-19T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,261,alpha,TRUE,bamboo14mk1,16,10,6,7,3,1164,x,295,explosher_custom,11,6,5,3,5,1109,x,384,sharp_neo,8,7,1,6,2,924,x,244,dynamo_tesla,4,3,1,3,4,1084,s+,87,sshooter_collabo,7,6,1,9,3,883,x,214,barrelspinner_remix,7,6,1,6,3,842,s+,44,prime_becchu,5,5,0,5,5,1161,x,55,wakaba,3,1,2,6,2,1133,s+,139
2022-06-19T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,216,alpha,TRUE,bamboo14mk1,6,4,2,2,4,1119,x,295,kugelschreiber_hue,8,6,2,4,3,769,x,384,wakaba,6,3,3,3,1,1146,s+,139,splatscope,3,3,0,0,0,537,s+,44,wakaba,5,3,2,3,5,1168,x,326,hissen,5,4,1,6,2,759,x,455,dualsweeper,2,1,1,2,6,1142,x,168,jetsweeper,0,0,0,5,4,683,s,76
2022-06-19T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,92,alpha,TRUE,bamboo14mk1,4,3,1,1,1,469,x,295,rapid,7,3,4,3,0,379,x,675,sshooter_becchu,4,4,0,2,1,483,x,550,barrelspinner_deco,4,2,2,0,1,474,x,384,promodeler_mg,3,3,0,4,2,575,x,504,nzap89,2,2,0,4,1,269,a+,179,promodeler_mg,1,1,0,3,3,740,x,201,heroslosher_replica,1,0,1,1,3,476,a,94
2022-06-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,157,alpha,TRUE,hydra_custom,4,1,3,1,2,569,x,145,nzap85,9,3,6,3,4,937,x,159,quadhopper_white,9,9,0,2,2,804,x,361,sharp_neo,4,3,1,3,2,818,x,418,longblaster_necro,6,4,2,4,2,539,x,401,explosher_custom,4,3,1,3,3,881,x,311,nzap85,3,2,1,4,2,733,s+,109,hissen,2,0,2,6,2,593,x,214
2022-06-19T02:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,203,bravo,TRUE,bamboo14mk1,6,5,1,4,5,1211,x,295,barrelspinner_remix,5,5,0,3,4,880,x,467,dynamo_tesla,3,1,2,6,3,558,x,384,hokusai_hue,3,2,1,4,3,491,x,537,screwslosher_becchu,10,7,3,4,2,775,x,164,jetsweeper_custom,7,4,3,1,4,1085,x,254,dynamo_tesla,6,5,1,5,2,626,x,472,nova_becchu,3,1,2,3,3,998,x,227
2022-06-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,234,bravo,TRUE,hydra_custom,7,4,3,7,2,588,x,145,longblaster_necro,8,6,2,4,3,701,x,418,nzap85,7,3,4,5,4,1348,x,159,quadhopper_white,4,2,2,9,1,784,x,361,screwslosher_becchu,12,8,4,4,3,912,x,622,sshooter_collabo,11,7,4,5,2,773,s+,144,sharp_neo,9,8,1,5,1,918,s+,46,barrelspinner,2,1,1,1,3,857,b,18
2022-06-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,348,bravo,FALSE,bamboo14mk1,11,7,4,4,6,2211,x,295,furo_deco,6,6,0,7,7,1805,x,760,nautilus79,6,3,3,9,3,989,x,142,sshooter_collabo,7,7,0,11,1,869,x,216,campingshelter,8,4,4,7,5,1785,x,248,prime_becchu,9,7,2,7,5,1484,x,265,screwslosher,18,14,4,4,4,1146,x,84,barrelspinner,6,5,1,5,5,1342,x,242
2022-06-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,132,bravo,TRUE,jetsweeper,1,1,0,3,4,732,x,145,bold_7,3,2,1,4,2,558,x,418,kelvin525_deco,3,3,0,6,1,357,x,361,nzap85,1,0,1,5,3,820,x,159,liter4k,9,7,2,1,2,632,x,380,nzap85,7,3,4,2,3,807,x,242,bucketslosher_soda,6,4,2,2,1,578,x,291,nova,6,4,2,1,1,470,x,550
2022-06-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bamboo14mk1,10,8,2,5,5,1457,x,295,nzap89,7,6,1,6,4,1389,x,387,nautilus79,16,12,4,5,3,1038,x,357,prime_becchu,6,5,1,4,4,1320,x,265,furo_deco,8,7,1,5,8,1966,x,760,soytuber,7,4,3,4,4,1370,x,237,h3reelgun_d,6,4,2,11,2,1247,x,372,sshooter_collabo,8,5,3,11,1,567,x,216
2022-06-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,156,bravo,TRUE,splatcharger_collabo,1,1,0,4,1,348,x,145,nzap85,6,4,2,3,4,1105,x,159,barrelspinner_remix,3,2,1,2,3,759,x,418,kelvin525_deco,3,3,0,7,1,453,x,361,squiclean_b,6,5,1,1,2,728,x,79,splatscope_collabo,5,5,0,4,1,545,x,183,bucketslosher_soda,4,4,0,3,2,768,x,128,dynamo_tesla,4,2,2,2,2,606,s+,74
2022-06-19T02:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,310,alpha,FALSE,bamboo14mk1,16,11,5,4,10,2027,x,295,longblaster_necro,12,11,1,8,4,873,x,76,sharp_neo,9,7,2,9,1,1169,x,171,sshooter_becchu,8,5,3,9,4,1130,x,437,barrelspinner,11,8,3,5,4,1386,x,310,sshooter_becchu,11,10,1,10,4,1482,x,312,bucketslosher_soda,8,7,1,13,2,1012,x,173,sputtery_clear,6,5,1,8,3,1212,x,327
2022-06-19T02:00:00+00:00,5.5.0,gachi,squad_4,area,kombu,218,bravo,TRUE,liter4k_scope,2,1,1,5,3,878,x,145,kelvin525_becchu,10,10,0,6,4,984,x,361,nzap85,4,1,3,6,5,1271,x,159,splatspinner,4,3,1,4,5,1141,x,418,bottlegeyser_foil,13,9,4,5,2,804,x,283,wakaba,11,2,9,5,5,1323,x,195,explosher_custom,11,6,5,3,5,1416,x,275,prime_becchu,7,4,3,2,3,897,x,224
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,139,alpha,TRUE,splatspinner_collabo,2,2,0,4,2,463,x,134,heroroller_replica,8,7,1,2,2,408,x,230,nova,9,7,2,0,3,503,x,196,liter4k,4,2,2,1,2,493,x,297,hydra_custom,4,2,2,6,0,303,x,150,squiclean_a,0,0,0,4,0,223,x,182,spygadget_becchu,4,3,1,4,1,483,x,150,nzap89,2,2,0,4,2,491,x,426
2022-06-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,7,5,2,3,3,1087,,134,sshooter_becchu,4,4,0,2,5,1391,,371,nzap85,4,1,3,6,1,704,,73,hokusai_becchu,6,5,1,2,2,687,,243,sshooter,4,4,0,3,3,1066,,272,sharp,0,0,0,2,3,1035,,63,maneuver_becchu,6,6,0,6,2,1024,,583,sputtery_clear,4,3,1,4,1,795,,268
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sputtery_clear,15,11,4,9,4,1046,s+,220,nzap89,9,8,1,9,6,1116,s+,81,rapid_becchu,7,4,3,3,4,797,s+,137,dynamo_becchu,8,5,3,6,5,1285,s+,180,herocharger_replica,7,6,1,6,1,667,s+,110,prime_becchu,16,14,2,6,5,1333,s+,94,nzap85,6,2,4,9,4,990,s+,151,nova,7,5,2,7,3,1006,s+,254
2022-06-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,octoshooter_replica,4,4,0,4,2,947,,134,nzap89,2,2,0,7,2,947,,18,sputtery_clear,3,2,1,7,2,752,,268,bold_7,4,4,0,8,1,735,,54,quadhopper_white,11,10,1,5,4,1177,,583,rapid,15,10,5,2,2,951,,243,nzap85,7,2,5,4,2,854,,73,liter4k_scope,7,4,3,1,2,721,,272
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,304,alpha,FALSE,sputtery_clear,12,9,3,4,5,1079,s+,220,sharp,6,3,3,5,2,666,s+,190,dynamo_becchu,4,3,1,5,4,948,s+,131,nzap89,7,4,3,5,6,1355,s+,260,heromaneuver_replica,10,7,3,2,5,997,s+,203,nova,6,5,1,7,4,856,s+,55,dynamo_becchu,3,3,0,4,7,1235,s+,124,bottlegeyser_foil,3,3,0,6,2,874,s+,264
2022-06-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,octoshooter_replica,1,1,0,4,1,945,,134,sputtery_clear,9,7,2,3,3,1042,,268,nzap85,2,1,1,5,1,702,,73,nova_neo,4,4,0,5,1,599,,243,bold_7,7,7,0,4,1,1411,,54,l3reelgun,5,4,1,3,3,828,,309,bucketslosher_soda,4,3,1,4,2,663,,18,liter4k_scope,5,3,2,2,2,651,,272
2022-06-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,3,2,1,2,0,1057,,134,l3reelgun,5,5,0,3,4,1233,,309,sputtery_clear,8,5,3,3,2,884,,268,kelvin525_deco,9,8,1,2,1,703,,243,bold_7,3,3,0,6,2,906,,54,nzap85,3,1,2,6,2,894,,73,splatscope_collabo,3,3,0,2,2,710,,272,bucketslosher_soda,3,3,0,6,1,0,,18
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,284,bravo,TRUE,sputtery_clear,10,10,0,8,3,907,s+,220,52gal_becchu,6,3,3,9,2,1052,s+,232,52gal_becchu,3,2,1,8,3,717,s+,198,nzap89,6,3,3,5,7,1212,s+,260,52gal_becchu,15,13,2,4,5,1186,s+,123,rapid_elite_deco,7,4,3,4,4,624,s+,44,nzap85,11,8,3,7,3,1051,s+,497,bold_neo,6,5,1,4,7,1288,s+,252
2022-06-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,octoshooter_replica,4,2,2,2,1,903,,134,sputtery_clear,5,4,1,1,2,841,,268,bottlegeyser_foil,12,11,1,2,2,837,,289,kelvin525_deco,6,4,2,3,2,616,,243,bold_7,5,4,1,6,2,1011,,54,nzap85,3,1,2,6,1,654,,73,rapid_elite_deco,1,1,0,5,1,580,,272,bottlegeyser_foil,2,1,1,4,1,578,,99
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sputtery_clear,11,8,3,13,1,849,s+,220,nzap85,5,2,3,8,4,1014,s+,84,screwslosher_becchu,12,9,3,8,4,1129,s+,95,nautilus79,9,7,2,4,5,1135,s+,72,sharp_neo,15,12,3,10,1,867,s+,169,liter4k,8,3,5,4,3,853,s+,57,variableroller_foil,14,14,0,4,6,1177,s+,152,furo_deco,7,4,3,8,4,1252,s+,758
2022-06-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,octoshooter_replica,5,4,1,3,2,1024,,134,bold_7,4,4,0,6,2,873,,54,splatcharger,4,4,0,0,2,769,,68,sputtery_clear,3,2,1,5,1,651,,268,rapid,7,3,4,3,2,967,,272,nzap85,5,2,3,4,2,884,,73,parashelter_sorella,9,7,2,4,3,780,,243,bottlegeyser_foil,2,2,0,3,1,599,,99
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,301,bravo,FALSE,sputtery_clear,9,7,2,8,3,888,s+,220,kugelschreiber_hue,4,3,1,8,1,841,s+,274,52gal_becchu,6,6,0,7,3,706,s+,113,jetsweeper_custom,6,5,1,7,3,760,s+,62,clashblaster_neo,17,12,5,2,6,961,s+,61,splatscope,8,7,1,3,3,693,s+,267,52gal_becchu,8,6,2,8,3,760,s+,92,bold_neo,5,5,0,8,4,888,s+,224
2022-06-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,octoshooter_replica,6,6,0,3,2,927,,134,bold_7,3,3,0,6,2,862,,54,parashelter_sorella,5,4,1,2,2,797,,243,sputtery_clear,2,2,0,3,1,696,,268,jetsweeper,2,2,0,2,2,819,,207,nzap85,3,3,0,7,1,729,,73,rapid,8,6,2,3,1,693,,272,splatcharger,3,3,0,3,1,605,,68
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,sputtery_clear,8,4,4,9,3,919,s+,220,nova_becchu,11,9,2,8,4,839,s+,122,sshooter_becchu,11,8,3,7,5,1469,s+,343,variableroller_foil,5,4,1,5,6,1398,s+,152,spygadget_becchu,14,8,6,4,6,1152,s+,228,dualsweeper,6,2,4,6,7,1152,s+,123,bold,5,4,1,11,4,1196,s+,189,nzap85,15,14,1,4,5,1282,s+,314
2022-06-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,octoshooter_replica,6,6,0,2,2,1050,,135,rapid,10,5,5,3,2,950,,272,sputtery_clear,2,2,0,4,2,808,,268,jetsweeper,10,7,3,4,1,701,,207,promodeler_mg,0,0,0,4,4,1239,,412,bold_7,6,6,0,6,1,940,,54,nzap85,4,4,0,4,2,804,,73,heroshelter_replica,2,2,0,6,1,536,,243
2022-06-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,explosher_custom,2,1,1,2,0,764,,135,nzap85,3,2,1,5,2,856,,141,octoshooter_replica,9,8,1,5,2,759,,85,campingshelter_camo,4,1,3,3,2,735,,243,bold_7,3,3,0,4,2,1082,,54,nova_neo,6,5,1,3,2,823,,272,nzap85,7,3,4,5,1,591,,73,sputtery_clear,1,1,0,1,0,0,,268
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,314,bravo,FALSE,sputtery_clear,11,7,4,12,2,945,s+,220,kugelschreiber_hue,8,7,1,7,4,1170,s+,274,splatroller,10,10,0,11,1,739,s+,106,sharp_neo,7,6,1,8,5,1323,s+,112,pablo_hue,7,3,4,8,4,865,s+,37,wakaba,13,7,6,5,6,1420,s+,387,dualsweeper,17,9,8,9,4,937,s+,128,longblaster_necro,20,19,1,8,4,913,s+,186
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,305,bravo,FALSE,sputtery_clear,7,6,1,8,3,1075,s+,220,splatroller,6,6,0,8,3,771,s+,79,nzap89,12,9,3,6,7,1320,s+,174,squiclean_a,11,6,5,9,1,656,s+,152,nzap89,16,14,2,6,8,1441,s+,309,pablo_hue,11,4,7,7,5,666,s+,37,hissen_hue,12,7,5,8,4,971,s+,454,kelvin525_becchu,11,6,5,6,4,919,s+,109
2022-06-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,explosher_custom,2,2,0,4,0,735,,135,liter4k,2,2,0,1,3,832,,46,sputtery_hue,5,4,1,5,2,790,,102,liter4k,3,3,0,1,2,645,,234,sputtery_clear,3,2,1,3,1,859,,268,bucketslosher_deco,7,4,3,5,1,785,,215,campingshelter_sorella,1,0,1,2,1,780,,175,liter4k,3,3,0,1,2,659,,165
2022-06-19T06:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,239,bravo,TRUE,sputtery_clear,8,7,1,7,2,761,s+,220,rapid_elite,5,3,2,2,2,0,s+,96,prime,15,10,5,6,1,549,s+,101,longblaster_necro,9,8,1,7,2,726,s+,64,nzap85,7,4,3,8,2,781,s+,264,nova,7,5,2,7,3,585,s+,78,longblaster_necro,9,5,4,9,1,548,s+,126,herospinner_replica,10,8,2,4,4,895,s+,134
2022-06-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,explosher_custom,4,2,2,4,2,894,,135,bucketslosher_deco,9,9,0,2,2,794,,215,liter4k,4,2,2,2,2,681,,46,liter4k,1,1,0,1,2,675,,165,promodeler_pg,7,5,2,5,3,1042,,175,sputtery,0,0,0,5,2,754,,102,sputtery_clear,2,2,0,2,3,750,,268,liter4k,3,2,1,2,1,502,,234
2022-06-19T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,heromaneuver_replica,5,3,2,3,3,931,,135,liter4k,3,3,0,1,2,778,,46,pablo,7,6,1,4,3,749,,102,bucketslosher_deco,4,3,1,3,2,728,,215,promodeler_pg,6,4,2,5,2,1016,,175,sputtery_clear,7,5,2,5,3,936,,268,longblaster_necro,2,1,1,3,1,504,,234,liter4k,1,1,0,2,1,432,,165
2022-06-19T08:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,308,alpha,FALSE,pablo,6,6,0,8,2,948,x,220,h3reelgun_d,12,7,5,3,6,1745,x,240,splatroller,8,7,1,9,2,740,x,294,hydra_custom,9,5,4,8,2,874,x,251,prime_becchu,10,10,0,6,2,1004,x,232,sshooter_becchu,7,3,4,6,6,1336,x,327,hydra_custom,15,10,5,5,4,1141,x,192,carbon_deco,6,5,1,8,3,784,x,123
2022-06-19T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,314,bravo,FALSE,pablo,5,5,0,6,2,918,x,220,kelvin525_becchu,5,4,1,7,3,957,x,357,hydra_custom,11,7,4,7,3,1099,x,192,bottlegeyser_foil,6,4,2,9,1,577,x,268,liter4k,8,4,4,6,3,995,x,433,sputtery_hue,10,3,7,5,4,984,x,944,nzap85,14,13,1,3,3,1002,x,158,explosher_custom,10,9,1,6,4,1012,x,222
2022-06-19T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,319,bravo,FALSE,sshooter_collabo,8,8,0,5,3,902,s+,122,herocharger_replica,6,6,0,6,1,702,s+,148,52gal_becchu,2,2,0,8,3,903,s+,118,barrelspinner_remix,4,2,2,4,5,998,s+,465,sshooter_becchu,6,6,0,10,2,818,s+,168,nzap83,6,3,3,5,4,1088,s+,114,liter4k,10,10,0,1,3,872,s+,270,l3reelgun_d,4,3,1,3,3,1077,s+,253
2022-06-19T08:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,TRUE,sshooter_collabo,12,11,1,5,1,919,s+,122,heroroller_replica,9,8,1,9,0,676,s+,263,longblaster_necro,8,5,3,6,3,987,s+,126,bucketslosher_soda,0,0,0,0,0,0,s+,74,variableroller_foil,6,5,1,4,2,770,s+,201,hydra_custom,8,6,2,8,1,554,s+,202,sshooter_becchu,6,5,1,5,4,1106,s+,44,wakaba,6,4,2,7,2,781,s+,163
