# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-19T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,bravo,FALSE,jetsweeper,8,6,2,5,6,1581,x,189,screwslosher_becchu,9,6,3,6,3,1228,x,231,dualsweeper,10,5,5,6,5,1022,x,117,clashblaster,12,7,5,8,2,724,x,210,bottlegeyser_foil,12,8,4,7,4,1073,x,82,sputtery_clear,7,7,0,7,1,1121,x,297,ochiba,8,3,5,6,7,1282,x,487,hydra_custom,8,6,2,4,4,1103,x,157
2022-06-19T22:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,jetsweeper,7,5,2,4,7,1245,x,189,barrelspinner_remix,9,7,2,3,5,936,x,66,dualsweeper,17,12,5,5,6,1337,x,243,hokusai,11,9,2,6,3,859,x,125,hydra_custom,5,5,0,8,2,562,x,237,squiclean_g,8,7,1,10,4,972,x,223,variableroller_foil,4,3,1,10,5,1118,x,106,sputtery_clear,3,2,1,6,1,1073,x,297
2022-06-19T22:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,197,bravo,TRUE,jetsweeper,1,0,1,5,4,955,x,189,nova_becchu,5,5,0,8,0,334,x,167,squiclean_b,5,5,0,8,1,424,x,111,splatscope,4,3,1,4,1,356,x,194,liter4k_scope_custom,4,3,1,5,3,491,x,71,rapid_elite_deco,15,10,5,2,4,623,x,219,dualsweeper_custom,10,7,3,2,3,608,x,123,screwslosher,6,3,3,5,3,572,x,309
2022-06-19T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,161,alpha,TRUE,jetsweeper,3,2,1,3,5,940,x,189,carbon,9,7,2,2,3,562,x,139,52gal_becchu,4,4,0,2,3,716,x,81,screwslosher,10,7,3,2,3,596,x,309,bamboo14mk1,4,3,1,5,2,847,x,87,hissen,2,0,2,5,1,402,x,156,52gal_becchu,3,3,0,6,1,690,x,775,sharp,5,3,2,4,1,506,x,96
2022-06-19T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,jetsweeper,6,2,4,1,9,1560,x,189,nzap85,12,9,3,5,6,1552,x,223,sshooter_becchu,13,12,1,8,5,1425,x,371,squiclean_b,4,4,0,9,4,1076,x,107,sshooter_becchu,7,3,4,6,6,1621,x,470,clashblaster_neo,4,3,1,11,1,855,x,198,liter4k,9,9,0,5,3,1134,x,339,nzap89,11,8,3,5,9,1815,x,173
2022-06-19T22:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,307,alpha,FALSE,jetsweeper,4,3,1,1,10,1754,x,189,nova_neo,14,10,4,11,3,941,x,209,nzap85,9,8,1,6,8,1695,x,384,hissen_hue,10,5,5,7,5,1346,x,184,nova,7,5,2,10,5,1034,x,262,h3reelgun,15,11,4,4,11,1872,x,124,sputtery_hue,3,3,0,9,5,1213,x,70,splatroller_becchu,10,6,4,4,8,1472,x,301
2022-06-19T22:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,75,alpha,TRUE,rapid_becchu,1,1,0,1,0,241,x,145,nzap85,5,1,4,2,2,555,x,159,hissen_hue,5,5,0,2,1,335,x,418,sputtery_clear,4,3,1,1,0,448,x,362,dynamo_becchu,3,3,0,2,2,496,x,173,dynamo_tesla,2,2,0,2,1,346,x,550,dynamo_becchu,2,1,1,3,0,220,s+,77,dynamo_becchu,1,0,1,3,0,125,x,207
2022-06-20T00:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,165,bravo,TRUE,dynamo_becchu,4,1,3,6,2,700,x,145,nzap85,6,6,0,3,5,1284,x,160,carbon_deco,2,2,0,6,0,508,x,362,liter4k,1,0,1,3,2,675,x,419,sharp_neo,10,9,1,2,4,1274,x,139,longblaster_necro,6,3,3,2,2,620,x,82,hydra_custom,5,4,1,2,2,575,x,139,variableroller_foil,4,2,2,3,4,842,x,281
2022-06-20T00:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,190,bravo,TRUE,soytuber,4,3,1,6,3,684,x,145,soytuber,5,2,3,6,3,675,x,419,soytuber,5,5,0,9,2,580,x,362,soytuber,5,5,0,6,2,753,x,160,hydra_custom,11,7,4,1,2,640,x,192,52gal_becchu,10,10,0,6,2,760,x,326,hokusai_hue,6,5,1,5,2,516,x,457,nzap89,5,5,0,3,6,1108,s+,186
2022-06-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,166,bravo,TRUE,soytuber,1,0,1,7,1,325,x,145,52gal_becchu,6,6,0,4,3,647,x,119,clashblaster_neo,6,5,1,5,2,527,x,109,pablo,4,3,1,5,1,0,x,83,variableroller_foil,9,8,1,3,4,901,x,658,hissen,3,1,2,4,1,548,x,109,bold_7,7,7,0,5,2,780,x,61,hydra_custom,5,3,2,2,1,359,x,206
2022-06-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,306,bravo,FALSE,nzap85,8,3,5,9,4,1138,x,145,furo_deco,9,8,1,5,9,2039,x,761,52gal_deco,9,8,1,7,3,1091,x,333,liter4k,5,4,1,8,2,766,x,82,screwslosher_becchu,14,12,2,7,3,1299,x,263,squiclean_g,10,9,1,3,5,1170,x,64,liter4k_custom,4,3,1,5,4,1087,x,57,bold_7,6,5,1,8,3,1335,x,501
2022-06-20T04:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,307,bravo,FALSE,splatspinner,10,6,4,7,3,955,x,145,heroshooter_replica,12,10,2,6,3,1169,x,143,nzap89,6,5,1,9,4,782,x,501,longblaster_necro,14,12,2,10,4,813,x,305,52gal_becchu,9,8,1,8,3,1188,x,51,quadhopper_black,13,12,1,8,3,1071,x,64,sharp_neo,9,6,3,9,0,955,x,84,splatcharger,5,5,0,10,1,536,x,437
2022-06-20T06:00:00+00:00,5.5.0,gachi,standard,asari,arowana,308,alpha,FALSE,bottlegeyser_foil,8,6,2,5,4,923,s,192,squiclean_b,13,13,0,8,3,817,s,169,hokusai_hue,6,5,1,9,2,762,s,82,variableroller_foil,5,4,1,8,2,606,s,179,furo,7,3,4,7,4,1259,s,99,nova,7,4,3,9,1,670,s,93,hydra_custom,14,13,1,7,2,819,s,115,splatroller,10,9,1,6,0,496,s,138
2022-06-20T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,bottlegeyser_foil,13,9,4,8,6,1193,s,192,variableroller_foil,5,3,2,2,11,0,s,439,parashelter,6,5,1,8,1,574,s,89,hokusai_hue,8,6,2,7,4,859,s,82,bold_neo,6,5,1,4,4,1009,s,51,variableroller_foil,11,11,0,7,4,1197,s,83,hissen,9,5,4,6,3,1069,s,112,squiclean_a,7,4,3,7,3,940,s,117
2022-06-20T06:00:00+00:00,5.5.0,gachi,standard,asari,arowana,316,bravo,FALSE,bottlegeyser_foil,11,10,1,6,4,962,s,192,sharp_neo,4,4,0,10,0,551,s,166,maneuver_becchu,4,3,1,9,1,903,s,136,bold,4,4,0,6,4,1474,s,88,sshooter_collabo,10,8,2,6,3,969,s,69,nova_becchu,11,6,5,5,5,1202,s,396,prime_becchu,12,10,2,4,3,900,s,198,momiji,7,6,1,6,4,1060,s,380
2022-06-20T06:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,bottlegeyser_foil,10,7,3,4,5,1143,s,192,kelvin525_becchu,14,11,3,4,5,1068,s,300,bold_neo,4,2,2,7,7,1535,s,169,pablo,4,2,2,5,0,795,s,224,bold_7,6,4,2,5,4,1080,s,90,dynamo,7,4,3,4,4,1241,s,114,sputtery_clear,6,4,2,8,1,714,s,124,spygadget,9,7,2,5,4,1530,s,60
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,243,bravo,TRUE,bottlegeyser_foil,5,4,1,4,3,751,s,192,kugelschreiber,6,4,2,9,1,626,s,63,splatroller,9,8,1,9,0,520,s,77,sshooter_becchu,2,1,1,8,2,542,s,119,jetsweeper,7,4,3,3,6,819,s,238,nzap85,14,10,4,4,4,772,s,111,dynamo_becchu,13,10,3,4,4,869,s,113,hydra_custom,11,6,5,6,1,419,s,483
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,303,alpha,FALSE,bottlegeyser_foil,5,4,1,2,4,966,s,192,52gal_becchu,12,9,3,7,3,1167,s,80,sputtery,4,3,1,6,6,976,s,62,nzap85,12,7,5,3,6,1157,s,99,ochiba,6,4,2,9,2,927,s,132,jetsweeper_custom,8,5,3,4,5,1296,s,133,longblaster_necro,3,3,0,5,4,699,s,122,nzap85,11,6,5,5,5,1178,s,92
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,bottlegeyser_foil,6,5,1,7,4,886,s,192,sputtery,4,3,1,8,5,934,s,62,splatroller,7,7,0,7,2,793,s,70,squiclean_g,3,3,0,7,4,1016,s,133,carbon_deco,12,7,5,6,2,834,s,200,jetsweeper_custom,18,9,9,3,4,1141,s,118,rapid_elite_deco,13,8,5,4,4,837,s,113,prime_becchu,6,5,1,5,2,794,s,128
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nova,4,4,0,1,2,706,,40,wakaba,4,1,3,1,5,1228,,94,sputtery_clear,5,3,2,4,2,946,,48,bold,3,3,0,3,2,809,,107,promodeler_mg,0,0,0,3,5,1093,,297,nzap83,1,0,1,4,3,1004,,48,h3reelgun,7,7,0,1,2,981,,63,bucketslosher_deco,3,2,1,3,2,756,,40
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,bravo,FALSE,bottlegeyser_foil,9,5,4,11,3,873,s,192,sshooter,8,6,2,10,3,1000,s,43,prime_becchu,11,10,1,10,2,869,s,119,maneuver_becchu,11,9,2,9,3,1083,s,147,52gal_becchu,9,9,0,11,2,894,s,76,96gal,18,14,4,5,6,1301,s,67,hissen,15,10,5,7,3,880,s,106,kelvin525_deco,8,6,2,8,3,728,s,88
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,nova,3,2,1,1,1,796,,40,hissen_hue,4,4,0,1,4,1308,,48,hissen_hue,2,1,1,3,3,980,,40,promodeler_mg,0,0,0,3,2,669,,37,bold,2,2,0,5,3,1111,,107,wakaba,4,2,2,1,4,999,,53,wakaba,3,2,1,2,4,978,,94,dynamo_becchu,2,2,0,0,2,884,,105
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,133,alpha,TRUE,bottlegeyser_foil,6,5,1,2,2,365,s,192,splatroller,9,7,2,0,2,557,s,81,nzap85,3,1,2,2,2,452,s,87,liter4k_scope,7,4,3,0,3,609,s,135,nzap83,4,4,0,5,2,720,s,344,splatcharger_becchu,0,0,0,2,0,353,s,103,96gal_deco,0,0,0,5,0,186,s,110,squiclean_a,0,0,0,5,0,264,s,103
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,nova,0,0,0,2,2,648,,40,nautilus79,3,3,0,3,2,848,,283,promodeler_mg,0,0,0,4,2,677,,37,bold,2,2,0,3,1,0,,107,hissen_hue,1,1,0,2,4,1125,,48,sputtery_hue,4,3,1,1,3,968,,40,heroroller_replica,5,5,0,3,3,894,,91,liter4k,4,3,1,0,2,520,,158
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,313,alpha,FALSE,bottlegeyser_foil,12,8,4,6,4,949,s,192,l3reelgun_d,16,9,7,9,3,919,s,127,nzap89,12,10,2,7,5,1001,s,108,hokusai_hue,11,8,3,8,6,1114,s,147,52gal_becchu,10,7,3,8,6,1269,s,134,carbon_deco,11,8,3,7,2,719,s,92,sshooter_collabo,13,9,4,8,1,1101,s,183,barrelspinner_remix,8,6,2,12,1,497,s,120
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nova,3,3,0,1,1,686,,40,bold_7,4,2,2,4,3,663,,124,hissen_hue,2,2,0,4,2,653,,40,promodeler_mg,0,0,0,5,1,590,,37,sputtery_hue,5,3,2,2,3,955,,40,clashblaster_neo,3,2,1,3,2,549,,259,liter4k,6,4,2,0,2,522,,158,kelvin525_deco,3,3,0,2,1,479,,184
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,bottlegeyser_foil,8,5,3,8,3,901,s,192,hissen,6,3,3,10,2,799,s,106,splatscope,8,7,1,3,3,939,s,95,rapid_becchu,11,7,4,5,5,928,s,204,prime_becchu,12,11,1,2,7,1351,s,75,kelvin525_deco,9,6,3,7,2,563,s,156,dynamo_tesla,10,6,4,10,2,540,s,62,splatcharger_becchu,3,3,0,4,4,1080,s,60
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nova,3,1,2,2,1,634,,40,dynamo_becchu,1,1,0,5,1,663,,131,liter4k,2,2,0,2,1,536,,158,variableroller_foil,1,1,0,5,0,395,,37,52gal_becchu,5,4,1,2,2,680,,123,maneuver,4,4,0,4,2,666,,83,dynamo_tesla,3,2,1,0,2,588,,40,hydra,4,4,0,0,1,546,,198
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,144,bravo,TRUE,bottlegeyser_foil,3,2,1,5,1,490,s,192,52gal_becchu,1,1,0,3,2,582,s,292,liter4k,0,0,0,2,1,433,s,40,hissen_hue,5,4,1,5,2,609,s,134,52gal_becchu,5,3,2,3,2,375,s,105,variableroller_foil,8,6,2,2,5,943,s,146,jetsweeper_custom,2,1,1,1,3,524,s,197,prime_becchu,4,3,1,2,2,539,s,148
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,252,bravo,TRUE,bottlegeyser_foil,5,4,1,6,2,782,s,192,nova,7,7,0,11,2,787,s,421,carbon_deco,6,4,2,6,3,929,s,293,prime_becchu,5,3,2,9,1,611,s,70,kelvin525_deco,10,8,2,3,4,938,s,87,hissen,15,13,2,4,4,683,s,110,bottlegeyser_foil,12,4,8,8,3,679,s,195,nzap89,11,7,4,3,7,1174,s,46
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nova,5,3,2,2,2,704,,40,splatroller,6,5,1,2,2,729,,24,splatcharger,7,7,0,2,1,603,,158,52gal_becchu,3,3,0,3,1,563,,123,maneuver,4,3,1,5,1,687,,83,dynamo_becchu,1,0,1,5,0,570,,131,heroroller_replica,5,5,0,4,1,541,,84,splatroller_becchu,1,1,0,5,1,425,,37
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,bravo,FALSE,bottlegeyser_foil,7,6,1,7,4,1079,a+,192,kelvin525_deco,6,6,0,9,2,837,a+,84,52gal,4,3,1,7,5,863,a+,317,kugelschreiber_hue,7,4,3,6,3,1109,a,101,prime_becchu,10,9,1,8,3,1013,a,51,liter4k,8,8,0,3,4,1003,a,66,furo_deco,5,3,2,3,4,1185,a,123,bottlegeyser_foil,13,9,4,5,3,786,a+,45
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,nova,4,3,1,1,2,738,,40,dynamo_becchu,4,3,1,2,4,1044,,131,splatroller,3,3,0,1,2,993,,24,variableroller_foil,4,3,1,2,2,756,,158,ochiba,1,1,0,1,2,1067,,155,maneuver,4,4,0,5,2,939,,83,splatscope,0,0,0,2,1,550,,134,splatroller_becchu,1,1,0,4,1,540,,37
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,nova,3,3,0,3,2,660,,40,maneuver,4,4,0,2,3,892,,83,ochiba,1,0,1,2,2,840,,155,splatroller,2,2,0,7,0,477,,111,splatroller,7,6,1,4,2,943,,24,variableroller_foil,3,2,1,1,3,908,,158,momiji,6,5,1,2,3,868,,24,splatscope,1,1,0,2,2,518,,134
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,167,alpha,TRUE,bottlegeyser_foil,9,5,4,3,3,644,a+,192,sshooter_becchu,7,6,1,5,3,748,a+,31,squiclean_g,4,4,0,3,2,539,a+,97,nova_becchu,6,3,3,4,2,474,a,75,sshooter_becchu,4,4,0,4,2,622,a+,139,52gal_becchu,4,3,1,7,1,541,a-,31,liter4k_scope,7,4,3,2,3,621,a-,44,sputtery_clear,3,3,0,5,1,424,a+,561
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,bottlegeyser_foil,10,8,2,6,3,952,a+,192,sputtery_clear,5,3,2,5,3,884,a,134,momiji,6,3,3,6,8,1706,a+,139,sshooter_becchu,11,9,2,3,6,1285,a+,313,sputtery_clear,5,3,2,9,3,1111,a+,330,barrelspinner_remix,9,7,2,4,4,982,a+,114,prime_becchu,5,5,0,5,2,0,a+,232,sshooter_becchu,8,5,3,5,8,1572,a+,91
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,nova,2,2,0,3,1,771,,40,splatroller,2,2,0,3,3,959,,24,maneuver,2,1,1,5,2,642,,83,splatscope,3,3,0,2,2,622,,134,hokusai_becchu,7,6,1,2,3,970,,283,hissen_hue,2,1,1,4,2,781,,40,hydra,8,6,2,0,2,743,,198,ochiba,1,0,1,2,2,691,,155
2022-06-20T08:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,308,alpha,FALSE,bottlegeyser_foil,9,9,0,6,5,908,a+,192,momiji,7,4,3,7,8,1845,a+,139,splatroller_collabo,12,7,5,7,2,497,a+,80,liter4k,9,8,1,5,3,897,a+,68,splatcharger_becchu,8,8,0,5,3,928,a+,127,hotblaster_custom,10,9,1,9,4,804,a+,136,nzap85,7,5,2,7,5,1212,a+,127,bold_neo,6,3,3,8,7,1190,a,99
2022-06-20T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nova,9,8,1,1,3,876,,40,maneuver,4,3,1,3,2,716,,83,herospinner_replica,3,3,0,0,2,703,,232,quadhopper_black,3,2,1,1,1,674,,51,52gal_becchu,2,1,1,4,3,952,,83,96gal_deco,2,2,0,4,2,708,,106,96gal_deco,2,1,1,5,1,588,,84,splatscope,1,1,0,3,1,410,,134
2022-06-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nova,2,2,0,2,2,749,,40,promodeler_pg,7,6,1,1,5,1232,,92,maneuver,5,5,0,1,3,892,,83,squiclean_g,5,4,1,4,1,551,,38,promodeler_pg,1,1,0,4,3,1020,,77,nzap89,1,1,0,1,4,825,,112,nzap89,3,3,0,8,2,687,,22,splatcharger,3,3,0,4,0,494,,70
2022-06-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nova,6,6,0,1,4,1047,,40,wakaba,3,1,2,3,4,1197,,90,sshooter_collabo,3,2,1,1,3,979,,17,maneuver,5,4,1,4,3,961,,83,furo_deco,3,2,1,1,4,1214,,112,momiji,0,0,0,4,4,1200,,137,sshooter_becchu,7,7,0,5,4,1011,,92,splatcharger,1,0,1,3,1,561,,70
2022-06-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nova,3,3,0,2,2,764,,40,sshooter_collabo,9,6,3,2,3,974,,17,splatcharger,3,3,0,0,2,598,,70,maneuver,2,1,1,4,1,583,,15,momiji,1,0,1,3,4,1047,,137,sshooter_becchu,3,3,0,5,2,793,,92,maneuver,6,5,1,4,3,777,,83,prime_becchu,2,0,2,1,3,627,,49
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,243,alpha,TRUE,kelvin525_becchu,10,7,3,5,5,1142,s+,502,sharp_neo,8,5,3,4,3,1012,s+,204,barrelspinner_remix,2,1,1,4,5,1291,s+,238,sshooter_collabo,13,11,2,8,4,927,s+,36,hydra,4,4,0,6,1,910,s+,84,bold,9,7,2,7,7,1523,s+,173,bottlegeyser_foil,10,5,5,6,3,953,s+,64,nzap89,6,5,1,5,3,1030,s+,284
2022-06-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,nova,3,3,0,6,1,559,,40,momiji,3,3,0,4,4,1096,,137,sshooter_collabo,3,1,2,4,3,858,,17,prime_becchu,2,2,0,4,2,602,,49,maneuver,5,5,0,3,3,995,,83,heroshooter_replica,9,5,4,4,3,869,,92,splatscope,8,8,0,0,2,666,,79,maneuver,1,0,1,2,2,660,,15
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,devon,283,bravo,TRUE,bottlegeyser_foil,12,10,2,3,5,964,s,192,splatcharger_collabo,3,3,0,8,1,502,s,137,jetsweeper,4,2,2,2,7,1226,s,80,sputtery_clear,10,9,1,5,5,1453,s,130,heroshelter_replica,5,4,1,8,3,957,s,50,sharp_neo,2,1,1,8,2,1114,s,62,splatcharger_collabo,9,9,0,4,3,885,s,226,jetsweeper,6,4,2,4,5,1001,s,268
2022-06-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,ochiba,4,3,1,1,5,1425,,40,bold,8,8,0,3,4,1279,,95,splatscope,4,1,3,1,2,792,,79,bold_7,4,4,0,3,2,663,,104,momiji,0,0,0,4,4,1262,,137,heroshooter_replica,4,4,0,5,2,975,,92,hissen,6,2,4,3,3,861,,89,maneuver,2,2,0,4,2,729,,15
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,308,bravo,FALSE,bottlegeyser_foil,6,5,1,5,7,1206,s,192,jetsweeper,4,2,2,8,7,1440,s,394,52gal_becchu,9,8,1,6,6,1679,s,222,furo_deco,5,5,0,7,5,1489,s,185,kelvin525_deco,5,4,1,8,5,1029,s,75,jetsweeper_custom,11,8,3,3,4,1442,s,124,prime_becchu,10,9,1,3,6,1290,s,57,promodeler_mg,8,5,3,6,8,1843,s,216
2022-06-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,explosher,2,1,1,1,3,1088,,40,bold_7,2,2,0,4,2,1003,,104,52gal_becchu,1,1,0,0,3,882,,67,splatscope,2,2,0,3,2,741,,79,momiji,3,2,1,3,5,1388,,137,dynamo_becchu,5,4,1,1,3,1271,,57,maneuver,1,1,0,1,3,1010,,15,liter4k_custom,0,0,0,1,1,354,,92
2022-06-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,explosher,3,2,1,0,4,1016,,40,bold_7,2,2,0,2,4,1190,,104,promodeler_pg,4,4,0,0,5,1166,,47,splatroller,6,6,0,0,1,672,,67,promodeler_mg,1,1,0,4,4,1224,,9,momiji,0,0,0,2,5,1216,,137,maneuver,1,0,1,5,2,776,,15,splatscope,1,1,0,3,1,695,,79
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,devon,234,alpha,TRUE,52gal_becchu,9,8,1,4,8,1284,x,458,barrelspinner_remix,5,2,3,4,4,1155,x,221,heroroller_replica,11,9,2,8,3,760,x,118,liter4k,5,3,2,5,2,569,x,213,splatscope_becchu,6,6,0,5,2,600,x,172,sshooter_becchu,11,8,3,4,6,1168,x,85,dynamo_becchu,6,5,1,6,4,1126,x,881,52gal_becchu,3,2,1,7,2,717,x,125
2022-06-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,explosher,5,2,3,1,4,1156,,40,momiji,2,2,0,1,5,1508,,137,kelvin525_becchu,6,3,3,0,4,958,,184,hydra_custom,7,5,2,3,2,702,,130,96gal,2,2,0,4,4,1216,,511,spygadget,2,2,0,3,5,1199,,40,maneuver,1,1,0,3,4,1016,,42,spygadget,0,0,0,2,3,992,,38
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,devon,290,alpha,TRUE,52gal_becchu,8,7,1,3,9,1754,x,458,hydra_custom,12,6,6,3,5,893,x,141,dynamo_tesla,7,3,4,5,5,1257,x,315,nzap85,17,12,5,7,5,1401,x,487,wakaba,7,3,4,9,6,1522,x,61,kelvin525,6,4,2,6,5,1043,x,271,explosher_custom,8,3,5,4,2,1375,x,205,prime_collabo,9,8,1,9,4,1285,x,110
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,kombu,335,alpha,FALSE,bottlegeyser_foil,7,3,4,6,7,1416,s,192,liter4k,4,4,0,8,5,1511,s,116,nzap89,6,3,3,11,6,1498,s,123,bold_7,10,9,1,8,5,1673,s,122,nzap89,13,10,3,5,7,1439,s,126,nzap89,12,7,5,6,7,1609,s,50,jetsweeper_custom,8,6,2,5,5,1230,s,148,wakaba,18,10,8,3,7,1722,s,237
2022-06-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,explosher,0,0,0,2,3,1009,,40,hissen_hue,2,1,1,2,4,1277,,511,52gal_deco,7,7,0,4,2,1029,,156,jetsweeper_custom,3,3,0,3,3,970,,130,spygadget,8,6,2,3,3,1197,,40,momiji,1,1,0,3,4,1191,,137,squiclean_b,2,2,0,3,3,1101,,423,spygadget,2,2,0,3,3,928,,38
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,devon,177,bravo,TRUE,52gal_becchu,5,5,0,2,6,1383,x,458,hissen,6,3,3,5,2,665,x,382,longblaster_necro,5,4,1,4,2,536,x,192,liter4k_scope,2,1,1,1,4,864,x,101,rapid,4,2,2,4,3,930,x,205,52gal_becchu,6,5,1,4,2,921,x,225,nzap85,8,4,4,4,3,675,x,185,barrelspinner_remix,2,1,1,1,3,1026,x,272
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,devon,200,bravo,TRUE,52gal_becchu,8,8,0,4,5,1075,x,458,splatcharger_becchu,0,0,0,4,3,598,x,166,96gal,7,5,2,6,3,797,x,134,variableroller_foil,4,3,1,4,5,1037,x,480,kelvin525_deco,9,8,1,3,3,820,x,197,dynamo_becchu,3,2,1,5,3,795,x,73,hissen,10,5,5,4,4,869,x,382,52gal_becchu,7,3,4,4,3,982,x,65
2022-06-20T10:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,explosher,3,2,1,2,3,934,,40,momiji,1,1,0,2,4,1180,,137,spygadget,2,2,0,4,2,708,,38,furo,3,1,2,4,1,665,,69,promodeler_pg,1,0,1,1,5,1274,,511,spygadget,9,5,4,2,2,1095,,40,longblaster_necro,6,6,0,2,3,765,,130,quadhopper_black,1,1,0,1,2,743,,15
2022-06-20T10:00:00+00:00,5.5.0,gachi,standard,area,devon,94,bravo,TRUE,bottlegeyser_foil,0,0,0,2,2,358,s,192,pablo,1,1,0,4,2,566,s,71,wakaba,1,0,1,4,2,494,s,198,prime,2,2,0,2,2,539,s,297,wakaba,5,3,2,1,2,622,s,299,96gal,2,2,0,1,1,561,s,48,hydra_custom,6,4,2,0,1,302,s,368,nzap85,6,3,3,1,2,545,s,68
