# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-26T14:00:00+00:00,5.5.0,gachi,standard,area,devon,313,bravo,FALSE,jetsweeper,4,3,1,6,7,1305,s+,360,hydra_custom,9,7,2,5,5,901,s+,102,maneuver,4,4,0,10,5,1430,s+,43,52gal_becchu,8,8,0,6,7,1590,s+,100,52gal_becchu,9,7,2,7,4,1261,s+,130,dynamo_becchu,12,11,1,3,8,1531,s+,119,liter4k,12,7,5,5,5,1004,s+,421,ochiba,2,2,0,7,5,1626,s+,353
2022-06-26T14:00:00+00:00,5.5.0,gachi,standard,area,devon,238,alpha,TRUE,jetsweeper,7,2,5,3,5,999,s+,360,splatspinner_collabo,10,8,2,4,5,1253,s+,155,furo_deco,8,5,3,3,5,1226,s+,181,ochiba,7,5,2,6,3,1388,s+,353,furo_deco,6,5,1,3,6,1607,s+,263,52gal,6,5,1,5,4,808,s+,80,sharp_neo,1,1,0,6,5,1174,s+,88,prime_becchu,5,4,1,6,3,858,s+,290
2022-06-26T14:00:00+00:00,5.5.0,gachi,standard,area,manta,288,bravo,TRUE,jetsweeper,5,4,1,5,5,1128,s+,360,splatspinner_collabo,7,4,3,6,6,1701,s+,155,52gal,4,3,1,7,4,810,s+,80,wakaba,5,2,3,6,6,1492,s+,196,52gal_becchu,10,9,1,5,5,1520,s+,55,nzap85,7,5,2,3,4,1043,s+,725,herocharger_replica,10,6,4,1,3,964,s+,165,ochiba,7,4,3,4,6,1690,s+,353
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,171,bravo,TRUE,96gal,5,1,4,4,2,699,x,360,rapid_becchu,4,3,1,4,1,493,x,275,nzap85,8,7,1,4,2,673,x,369,momiji,2,1,1,2,4,935,x,571,barrelspinner_remix,7,6,1,3,3,750,x,332,sshooter_becchu,3,3,0,2,6,1084,x,313,clashblaster_neo,4,2,2,5,3,444,x,131,52gal_becchu,4,3,1,2,3,759,x,544
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,301,bravo,FALSE,96gal,3,2,1,7,4,1091,x,360,furo,4,3,1,6,6,1610,x,293,sharp,10,8,2,7,6,1128,x,209,sputtery_clear,5,5,0,9,2,788,x,297,hissen,7,1,6,4,5,1048,x,186,barrelspinner_remix,10,5,5,4,5,1228,x,332,sshooter_becchu,18,15,3,6,5,1463,x,234,longblaster_necro,12,8,4,4,4,876,x,286
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,278,bravo,TRUE,96gal,2,0,2,8,4,1009,x,360,splatroller,8,5,3,10,1,450,x,144,furo,6,6,0,7,6,1588,x,293,nova,9,8,1,5,3,782,x,195,hissen_hue,5,4,1,7,4,863,x,575,barrelspinner_remix,12,10,2,2,4,1071,x,332,sharp,12,8,4,4,4,792,x,209,sshooter_becchu,12,8,4,6,7,1343,x,107
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,140,bravo,TRUE,hissen_hue,3,2,1,4,2,587,x,360,52gal_becchu,3,2,1,4,1,543,x,198,heroroller_replica,7,5,2,4,1,356,x,195,furo,4,1,3,6,1,540,x,293,furo,10,8,2,1,3,819,x,297,52gal_becchu,3,2,1,4,2,550,x,460,nova,6,4,2,2,2,453,x,251,hissen,5,4,1,3,1,413,x,279
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,302,bravo,FALSE,hissen_hue,6,3,3,8,4,1174,x,360,longblaster_necro,10,8,2,8,2,734,x,223,furo,9,3,6,7,6,1514,x,293,sshooter_becchu,11,10,1,9,6,1309,x,124,h3reelgun_d,15,12,3,6,5,1528,x,308,hissen,13,8,5,5,4,928,x,279,variableroller_foil,6,4,2,8,5,1027,x,243,96gal,14,8,6,6,6,1486,x,263
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,hissen_hue,7,5,2,10,4,966,x,360,h3reelgun_d,5,5,0,10,2,946,x,158,52gal_becchu,8,8,0,5,2,743,x,300,longblaster,8,8,0,9,3,863,x,317,clashblaster_neo,12,9,3,7,5,1052,x,97,52gal_becchu,14,13,1,2,6,1176,x,509,herocharger_replica,4,4,0,8,0,569,x,205,bucketslosher_soda,9,8,1,9,2,756,x,445
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,301,bravo,FALSE,hissen_hue,12,9,3,6,4,1264,x,360,quadhopper_black,4,1,3,9,0,751,x,195,sshooter_collabo,10,9,1,3,5,1203,x,339,longblaster_necro,12,9,3,6,5,1098,x,217,furo,5,5,0,9,5,1180,x,441,sshooter_becchu,8,6,2,7,6,1259,x,367,sshooter,9,7,2,6,4,872,x,234,liter4k,6,6,0,6,4,1082,x,287
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,hissen_hue,7,3,4,10,4,1180,x,360,furo_deco,7,6,1,5,6,1677,x,544,bottlegeyser,9,6,3,6,3,789,x,331,96gal,12,6,6,5,5,1108,x,470,52gal_deco,14,13,1,5,2,1174,x,227,furo,9,6,3,9,5,1394,x,441,sshooter,6,2,4,5,3,1002,x,234,liter4k,5,3,2,3,4,1074,x,287
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,46,alpha,TRUE,jetsweeper_custom,1,1,0,0,2,369,x,209,nautilus79,7,7,0,0,1,373,x,413,bold_7,1,1,0,1,0,234,s+,226,hissen,0,0,0,1,1,209,x,203,liter4k_scope,2,2,0,2,1,289,x,317,liter4k,0,0,0,3,0,88,s+,174,liter4k_custom,0,0,0,2,0,124,s+,110,liter4k,0,0,0,2,0,95,a+,110
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,9,5,4,4,5,1445,x,209,hissen,15,13,2,7,4,1177,x,203,nautilus79,8,7,1,9,4,1101,x,413,bold_7,4,1,3,7,3,1299,s+,226,nzap85,15,11,4,8,4,1354,x,241,maneuver,13,9,4,5,7,1401,s+,267,splatscope,10,6,4,3,2,1224,x,312,bucketslosher,5,1,4,10,3,1248,s+,340
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,100,alpha,TRUE,sputtery_clear,6,6,0,2,2,363,a,45,sshooter_becchu,0,0,0,2,1,199,a,47,nautilus79,1,1,0,2,1,305,a+,76,liter4k_scope_custom,1,1,0,2,2,422,a+,98,quadhopper_black,2,2,0,3,0,308,a+,40,pablo,1,1,0,3,1,390,a+,141,squiclean_g,5,4,1,1,1,422,a+,138,jetsweeper,1,1,0,1,1,254,a-,30
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,303,alpha,FALSE,sputtery_clear,15,11,4,10,3,840,a,45,variableroller_foil,11,10,1,8,5,777,a+,63,squiclean_g,9,7,2,7,5,756,a,67,promodeler_rg,12,7,5,7,7,1355,a+,29,squiclean_g,10,7,3,5,4,1006,a,93,sshooter_becchu,11,9,2,9,2,810,a,48,clashblaster,13,11,2,12,1,616,a,48,spygadget,11,3,8,10,4,986,a,31
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,292,alpha,TRUE,jetsweeper_custom,15,9,6,2,5,1493,x,209,nautilus79,18,15,3,6,4,1200,x,413,longblaster_necro,14,11,3,7,2,1004,x,203,sshooter_becchu,7,4,3,8,4,1180,s+,226,parashelter_sorella,12,12,0,8,5,1452,x,864,hissen,9,4,5,11,3,991,s+,263,longblaster,9,6,3,11,2,1180,x,265,prime_becchu,2,1,1,9,1,854,b-,74
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,318,bravo,FALSE,hissen_hue,11,10,1,11,3,1176,x,360,clashblaster,10,6,4,9,3,689,x,161,nzap89,6,5,1,8,5,1296,x,262,nautilus79,6,6,0,10,1,767,x,251,bold_7,11,10,1,4,4,1353,x,140,splatroller,15,12,3,9,2,738,x,477,longblaster_necro,14,13,1,9,3,979,x,302,hydra_custom,8,3,5,5,4,786,x,99
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,alpha,FALSE,sputtery_clear,13,10,3,11,2,717,a,45,prime_becchu,9,9,0,11,1,614,a,46,promodeler_rg,13,10,3,4,6,1081,a+,29,sshooter_becchu,21,15,6,7,6,1309,a+,52,bold_neo,15,13,2,11,2,994,a,26,furo_deco,6,4,2,10,3,1032,a,148,nzap89,10,6,4,13,2,767,a-,29,clashblaster_neo,12,10,2,10,3,740,a+,35
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,279,alpha,TRUE,jetsweeper_custom,19,11,8,4,6,1489,x,209,nautilus79,13,10,3,8,3,1329,x,413,carbon_deco,13,9,4,7,1,888,x,203,sshooter_becchu,7,2,5,11,2,965,s+,226,promodeler_mg,16,12,4,9,4,1551,x,248,nzap85,11,9,2,9,3,1328,s+,184,quadhopper_black,6,6,0,12,0,917,x,139,jetsweeper_custom,4,3,1,2,3,0,x,204
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,186,alpha,TRUE,hissen_hue,4,2,2,6,2,681,x,360,hydra_custom,10,7,3,1,3,530,x,117,splatroller,8,8,0,5,3,696,x,477,bold,5,4,1,6,2,732,x,38,bold_7,2,2,0,6,1,860,x,140,nautilus79,7,6,1,5,1,539,x,251,carbon_deco,8,6,2,6,1,532,x,1044,barrelspinner_remix,5,4,1,4,2,537,x,356
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,224,bravo,TRUE,sputtery_clear,8,4,4,13,1,558,a,45,rapid_becchu,4,1,3,7,2,539,a,38,splatroller,8,8,0,10,1,529,a+,35,sshooter_becchu,3,3,0,9,1,861,a-,26,promodeler_rg,14,10,4,4,6,1171,a+,29,hokusai_becchu,16,10,6,4,1,578,a+,38,bottlegeyser_foil,15,10,5,3,4,746,a,29,hotblaster_custom,12,8,4,5,1,482,a+,56
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,jetsweeper_custom,13,10,3,1,7,1635,x,209,nautilus79,15,10,5,10,3,1187,x,413,52gal_becchu,13,9,4,10,3,974,x,203,hokusai_hue,6,3,3,8,2,1001,s+,226,sshooter_collabo,15,13,2,8,3,1277,x,452,sshooter_becchu,13,9,4,8,6,1531,x,421,hydra_custom,11,4,7,7,3,917,x,340,sshooter_becchu,6,3,3,10,4,1189,x,111
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,126,bravo,TRUE,hissen_hue,3,2,1,5,1,400,x,360,maneuver_collabo,5,4,1,4,1,491,x,322,hotblaster_custom,2,2,0,5,1,319,x,207,bold_7,5,5,0,3,1,625,x,140,hotblaster_custom,5,4,1,4,1,422,x,341,promodeler_pg,4,3,1,4,2,714,x,278,clashblaster_neo,7,7,0,3,2,384,x,273,liter4k,5,3,2,2,2,497,x,198
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,162,alpha,TRUE,sputtery_clear,5,4,1,7,1,465,a,45,dynamo_becchu,4,3,1,6,2,550,a,44,splatscope,1,1,0,3,2,321,a+,62,splatroller,10,9,1,1,2,533,a,53,liter4k,2,2,0,5,1,261,a-,31,maneuver,5,5,0,3,3,720,a,45,splatroller,6,5,1,6,1,363,a+,35,sshooter_becchu,6,5,1,3,3,628,a+,181
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,234,alpha,TRUE,hissen_hue,7,7,0,7,2,695,x,360,sshooter_becchu,6,2,4,5,4,927,x,307,sshooter_collabo,9,8,1,6,4,897,x,36,rapid_deco,11,10,1,1,2,879,x,146,bottlegeyser,4,3,1,5,3,604,x,330,bucketslosher,4,4,0,8,3,949,x,95,splatroller_collabo,6,6,0,10,0,519,x,249,sshooter_becchu,7,6,1,5,4,1128,x,779
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,305,alpha,FALSE,sputtery_clear,16,12,4,9,4,762,a,45,wakaba,15,11,4,6,5,1115,a+,297,sshooter_becchu,8,8,0,4,7,1218,a+,546,liter4k,7,7,0,6,3,616,a-,52,furo_deco,9,6,3,11,3,1024,a+,56,prime_becchu,6,5,1,11,2,705,a,51,nzap83,5,3,2,9,4,919,a+,41,promodeler_pg,14,11,3,7,4,937,a-,45
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,148,bravo,TRUE,jetsweeper_custom,6,5,1,1,3,612,x,209,explosher_custom,6,2,4,3,2,832,x,413,splatroller,4,3,1,4,1,308,x,203,bold_7,2,1,1,3,1,636,s+,226,nzap85,6,3,3,2,2,587,x,198,52gal_becchu,5,5,0,2,3,808,s+,228,jetsweeper_custom,5,3,2,4,2,561,x,154,wakaba,3,0,3,3,3,789,x,429
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,322,alpha,FALSE,hissen_hue,21,16,5,9,4,1294,x,360,52gal_becchu,14,13,1,9,2,1000,x,300,rapid_deco,18,9,9,6,1,1016,x,146,splatroller_collabo,8,8,0,10,3,741,x,249,sputtery_hue,12,9,3,10,3,1028,x,198,bucketslosher,12,10,2,13,2,880,x,95,52gal_becchu,9,7,2,11,4,1040,x,158,splatroller,8,7,1,14,1,863,x,850
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,301,alpha,FALSE,jetsweeper_custom,12,7,5,5,5,1167,x,209,sshooter_collabo,16,14,2,9,4,1003,x,203,splatroller,12,11,1,13,2,774,x,413,screwslosher_becchu,5,2,3,8,1,947,s+,226,rapid,20,17,3,7,3,1120,x,99,nzap89,10,5,5,9,4,1108,s+,92,52gal_becchu,10,8,2,10,1,608,x,297,hydra_custom,8,5,3,8,1,1180,x,385
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,127,alpha,TRUE,sputtery_clear,11,9,2,2,2,548,a,45,furo_deco,4,1,3,2,2,694,a+,56,hissen,6,5,1,5,2,536,a+,50,52gal_becchu,3,3,0,5,0,307,a-,29,hissen,9,1,8,4,2,432,a+,59,hokusai_hue,7,5,2,4,1,398,a+,38,prime_becchu,3,3,0,5,1,390,a,51,bold_7,6,5,1,5,1,575,a+,52
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,310,bravo,FALSE,hissen_hue,7,6,1,10,4,1080,x,360,dynamo_becchu,9,7,2,9,4,906,x,124,hydra_custom,12,9,3,8,2,716,x,361,rapid_deco,11,8,3,6,2,1017,x,146,quadhopper_black,7,7,0,10,1,913,x,714,rapid_becchu,14,9,5,9,3,989,x,165,hissen,13,12,1,5,4,918,x,119,kugelschreiber_hue,6,5,1,6,3,837,x,432
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,307,bravo,FALSE,sputtery_clear,13,11,2,12,2,570,a,45,sshooter_collabo,12,8,4,5,4,0,a+,104,furo_deco,10,7,3,6,3,1132,a+,70,promodeler_mg,11,6,5,9,5,1160,a-,41,sputtery_clear,9,8,1,9,2,623,a,55,furo_deco,15,11,4,11,5,1118,a,64,jetsweeper,12,6,6,9,3,864,a+,125,promodeler_pg,11,7,4,3,6,957,a+,112
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,46,bravo,TRUE,sshooter_collabo,1,1,0,2,0,159,x,209,splatroller,1,0,1,3,0,90,x,413,herocharger_replica,1,1,0,2,0,133,x,203,bucketslosher_soda,0,0,0,3,0,183,s+,226,parashelter_sorella,7,4,3,0,1,276,x,643,splatroller,5,5,0,1,0,173,x,478,h3reelgun_d,1,1,0,1,0,216,x,193,liter4k_custom,0,0,0,0,0,330,x,712
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,sshooter_collabo,12,10,2,5,4,1336,x,209,splatroller,15,14,1,11,1,797,x,413,bucketslosher,3,3,0,7,4,1035,s+,226,herocharger_replica,3,2,1,2,1,932,x,203,sshooter_becchu,14,12,2,3,7,1401,s,110,furo,8,5,3,11,1,823,c+,43,wakaba,7,4,3,6,5,1193,a+,79,sputtery_clear,5,4,1,9,3,726,a-,75
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,hissen_hue,4,4,0,8,2,876,x,360,quadhopper_black,14,12,2,7,3,1172,x,714,rapid_deco,15,11,4,7,1,1015,x,146,sharp_neo,4,3,1,6,3,1236,x,456,sshooter_becchu,9,5,4,5,8,1384,x,420,hydra_custom,10,5,5,6,3,751,x,361,sharp_neo,11,10,1,8,1,952,x,195,splatroller,9,8,1,11,2,803,x,170
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,315,alpha,FALSE,sputtery_clear,13,11,2,11,3,740,a,45,nzap85,9,5,4,5,5,1280,a+,351,promodeler_pg,7,6,1,2,8,1464,a+,115,herocharger_replica,9,6,3,5,2,471,a+,107,variableroller_foil,9,8,1,5,3,618,a,43,promodeler_mg,13,6,7,10,8,1542,a-,41,liter4k_scope_custom,3,2,1,4,0,781,a+,54,maneuver,6,4,2,9,4,981,a,60
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,216,alpha,TRUE,sshooter_collabo,17,15,2,4,4,1049,x,209,splatroller,12,11,1,7,2,802,x,413,screwslosher_becchu,8,5,3,5,1,733,s+,226,herocharger_replica,4,4,0,6,0,572,x,203,rapid_elite_deco,13,10,3,9,3,942,x,237,rapid_becchu,9,7,2,8,1,692,x,169,rapid_becchu,6,3,3,7,1,847,x,202,rapid_becchu,3,2,1,11,0,491,x,203
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,309,alpha,FALSE,hissen_hue,6,6,0,11,3,1192,x,360,splatroller,13,12,1,10,3,955,x,425,sshooter,7,6,1,7,3,1034,x,94,dynamo_becchu,4,2,2,8,4,1007,x,456,variableroller_foil,8,6,2,7,6,1240,x,243,rapid_deco,20,13,7,3,3,1128,x,146,sharp_neo,13,9,4,8,2,1056,x,195,splatroller,10,8,2,8,1,801,x,170
2022-06-26T16:00:00+00:00,5.5.0,gachi,standard,yagura,bbass,300,bravo,FALSE,sputtery_clear,8,7,1,10,2,731,a,45,52gal_becchu,7,6,1,11,2,673,a+,55,sshooter_becchu,10,8,2,4,8,1482,a+,58,nzap89,5,4,1,8,6,1163,a+,74,nzap83,10,7,3,5,5,1263,a+,161,sshooter,10,10,0,9,5,875,a+,71,dualsweeper,17,6,11,4,5,1048,a+,94,sshooter_becchu,10,10,0,7,6,1362,a+,160
2022-06-26T16:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,43,alpha,TRUE,sshooter_collabo,4,3,1,1,0,157,x,209,splatroller,3,2,1,0,1,264,x,413,hydra_custom,2,2,0,1,0,130,x,203,screwslosher_becchu,1,1,0,0,0,218,s+,226,rapid_deco,1,1,0,2,0,253,x,127,hissen,1,0,1,2,0,114,x,202,52gal_becchu,1,1,0,1,0,182,s+,99,variableroller_foil,0,0,0,3,0,111,x,220
2022-06-26T18:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,wakaba,6,2,4,6,5,1260,s+,360,52gal,9,9,0,6,2,829,s+,55,nzap85,6,4,2,8,3,1003,s+,48,herocharger_replica,5,5,0,4,1,504,s+,160,52gal_becchu,8,5,3,4,2,828,s+,114,promodeler_rg,4,4,0,6,2,660,s+,155,nzap85,12,9,3,6,4,1085,s+,101,sshooter_becchu,9,6,3,4,4,1034,s+,93
2022-06-26T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,93,bravo,TRUE,wakaba,0,0,0,1,2,563,s+,360,hydra_custom,0,0,0,2,1,293,s+,144,sshooter_becchu,3,3,0,2,0,463,s+,163,explosher_custom,0,0,0,1,1,455,s+,380,sshooter_becchu,1,1,0,0,2,495,s+,99,nzap85,0,0,0,1,1,477,s+,48,hydra_custom,3,2,1,1,1,330,s+,219,52gal,3,3,0,1,1,316,s+,564
2022-06-26T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,wakaba,8,3,5,7,5,1281,s+,360,dynamo_becchu,12,10,2,7,5,1197,s+,342,nzap85,8,6,2,5,4,1107,s+,48,pablo,7,7,0,9,2,881,s+,132,carbon_deco,7,6,1,6,3,1208,s+,380,nzap89,19,14,5,7,5,1198,s+,199,kelvin525_becchu,8,3,5,7,3,788,s+,124,52gal,9,5,4,6,1,1023,s+,564
2022-06-26T18:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,wakaba,2,0,2,7,5,1491,s+,360,nzap89,11,9,2,9,3,1015,s+,199,bottlegeyser_foil,7,7,0,4,3,982,s+,158,herocharger_replica,3,2,1,7,2,967,s+,95,splatspinner,9,8,1,3,5,1226,s+,52,sshooter_becchu,9,9,0,7,4,1042,s+,124,sharp_neo,11,7,4,6,4,1532,s+,549,jetsweeper,7,3,4,2,4,911,s+,58
2022-06-26T20:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,variableroller_foil,6,5,1,5,6,1528,x,331,sputtery_hue,10,9,1,8,2,1072,x,1014,octoshooter_replica,11,8,3,5,4,1216,x,224,bottlegeyser_foil,9,7,2,5,3,968,x,191,nautilus47,10,9,1,5,4,1105,x,205,hokusai_becchu,8,6,2,8,4,1024,x,237,prime_becchu,8,6,2,9,2,874,x,312,sharp_neo,5,2,3,8,3,1527,x,126
2022-06-26T20:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,variableroller_foil,4,4,0,5,8,1702,x,331,octoshooter_replica,8,7,1,5,4,1152,x,224,hokusai_becchu,6,6,0,11,2,719,x,237,quadhopper_black,5,2,3,9,1,956,x,217,sshooter_becchu,13,9,4,3,6,1646,x,418,hydra_custom,15,11,4,4,3,948,x,235,pablo,6,5,1,5,3,1251,x,422,nzap89,6,5,1,7,4,1012,x,237
2022-06-26T20:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,317,bravo,FALSE,variableroller_foil,8,8,0,5,7,1615,x,331,sshooter_becchu,9,7,2,7,7,1577,x,224,sharp,14,11,3,6,5,1126,x,175,jetsweeper,6,4,2,11,4,988,x,48,sshooter_becchu,8,6,2,6,7,1670,x,418,bucketslosher,6,2,4,7,4,1291,x,474,hotblaster,13,12,1,6,3,1231,x,529,52gal_becchu,10,7,3,11,3,1147,x,45
2022-06-26T20:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,variableroller_foil,7,6,1,2,6,1431,x,331,sshooter_becchu,16,14,2,5,5,1408,x,418,sshooter_becchu,8,4,4,4,8,1714,x,198,prime_becchu,10,7,3,4,3,984,x,197,campingshelter_camo,6,5,1,6,3,1373,x,178,sshooter_becchu,3,3,0,8,4,1206,x,311,sharp_neo,4,4,0,9,3,1090,x,153,52gal_becchu,4,3,1,8,6,1399,x,45
2022-06-26T20:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,122,alpha,TRUE,variableroller_foil,3,2,1,2,2,629,x,331,screwslosher_neo,10,10,0,4,1,516,x,921,prime_becchu,3,3,0,1,1,626,x,197,furo_deco,3,1,2,1,2,719,x,127,bucketslosher,4,4,0,3,1,572,x,474,furo,2,1,1,4,2,699,x,564,sharp,1,1,0,6,0,333,x,93,jetsweeper,3,2,1,3,3,622,x,53
2022-06-26T20:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,315,bravo,FALSE,variableroller_foil,5,3,2,7,5,1323,x,331,hissen,18,13,5,6,5,1184,x,506,sshooter_becchu,8,8,0,8,7,1977,x,964,hotblaster_custom,5,2,3,7,3,988,x,156,sharp_neo,8,6,2,5,5,1698,x,456,sshooter_becchu,14,11,3,5,7,1585,x,318,splatcharger_collabo,7,6,1,6,4,1012,x,324,parashelter_sorella,7,5,2,10,1,746,x,297
2022-06-26T20:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,335,alpha,FALSE,variableroller_foil,14,12,2,4,6,1701,x,331,prime_becchu,14,6,8,9,2,765,x,309,sshooter_becchu,14,12,2,5,11,2454,x,964,clashblaster_neo,13,9,4,8,3,1037,x,297,bottlegeyser_foil,8,6,2,11,3,1008,x,125,sharp_neo,10,9,1,11,4,1693,x,149,hotblaster_custom,10,6,4,13,3,1008,x,156,dualsweeper_custom,11,5,6,7,4,1373,x,373
2022-06-26T22:00:00+00:00,5.5.0,gachi,standard,area,kombu,101,alpha,TRUE,promodeler_pg,2,1,1,3,1,478,a-,45,dualsweeper_custom,3,2,1,1,1,467,a+,82,carbon,4,2,2,3,1,316,a,38,nzap89,7,6,1,1,2,525,a+,32,liter4k_scope,0,0,0,0,0,0,a+,78,nova_becchu,3,2,1,3,2,462,a,50,maneuver,2,2,0,5,0,291,a-,67,promodeler_mg,4,4,0,3,4,889,a+,101
2022-06-26T22:00:00+00:00,5.5.0,gachi,standard,area,kombu,246,bravo,TRUE,promodeler_pg,10,7,3,8,5,1162,a-,45,sputtery,10,8,2,9,5,1120,a,68,splatroller,8,6,2,7,2,602,a-,74,furo_deco,11,9,2,7,5,1239,a-,53,sputtery_clear,8,5,3,4,5,1181,a,48,barrelspinner_remix,6,6,0,8,4,969,a+,40,hissen_hue,16,14,2,10,3,945,a,37,nzap89,10,6,4,8,2,1007,a+,206
2022-06-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,promodeler_pg,2,2,0,5,3,1024,,45,promodeler_pg,3,3,0,7,2,929,,71,nzap89,0,0,0,4,2,553,,29,hokusai_becchu,4,3,1,6,0,539,,74,52gal_becchu,9,6,3,2,4,1248,,142,ochiba,5,3,2,1,4,1049,,26,dynamo_tesla,7,6,1,3,1,742,,75,hokusai_hue,10,7,3,2,2,588,,88
2022-06-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,promodeler_pg,3,3,0,5,3,803,,45,bold_neo,2,0,2,6,4,1116,,75,hokusai_becchu,1,1,0,4,1,631,,74,nzap89,2,2,0,6,1,548,,29,dynamo_becchu,10,9,1,2,3,1020,,71,52gal_becchu,6,6,0,2,3,957,,142,hokusai_hue,4,3,1,0,3,812,,89,ochiba,6,3,3,2,2,697,,26
2022-06-26T22:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,promodeler_pg,2,2,0,5,2,758,,45,squiclean_a,4,3,1,3,3,1009,,142,nzap89,1,1,0,4,2,752,,29,hokusai_becchu,1,1,0,4,1,652,,75,dynamo_becchu,5,5,0,2,3,987,,71,ochiba,4,3,1,1,3,977,,26,sshooter_becchu,1,1,0,2,3,800,,75,hokusai_hue,7,7,0,2,3,749,,89
