# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime,12,9,3,0,3,728,,427,promodeler_pg,4,4,0,0,5,1219,,55,bold,1,1,0,1,4,833,,68,liter4k,5,3,2,1,2,556,,159,bold,1,1,0,6,3,1044,,81,sshooter_collabo,0,0,0,6,2,811,,42,bottlegeyser_foil,1,1,0,5,2,761,,57,96gal_deco,0,0,0,0,0,0,,98
2022-06-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime,9,7,2,0,4,1023,,427,nzap85,15,10,5,2,3,751,,100,liter4k,6,4,2,0,3,748,,276,soytuber_custom,2,2,0,0,2,686,,37,dualsweeper_custom,1,1,0,6,2,972,,37,pablo_hue,2,1,1,5,1,809,,297,wakaba,1,0,1,5,3,788,,486,splatroller_becchu,0,0,0,7,0,437,,87
2022-06-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,prime,1,1,0,4,2,895,,427,bold,1,1,0,3,2,947,,67,wakaba,0,0,0,4,2,851,,486,liter4k,0,0,0,3,2,815,,276,nzap89,4,2,2,0,5,1187,,37,nzap89,7,6,1,0,4,997,,34,nzap85,6,2,4,1,2,854,,100,soytuber_custom,5,4,1,1,2,659,,37
2022-06-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,prime,4,2,2,2,2,846,,427,sshooter_becchu,5,5,0,3,4,1052,,37,bold_neo,3,3,0,3,4,948,,131,liter4k,2,1,1,3,3,694,,276,sshooter_becchu,1,1,0,1,4,1011,,144,bamboo14mk1,5,5,0,4,3,831,,108,nzap85,3,3,0,5,2,831,,100,nova_becchu,1,1,0,1,2,739,,37
2022-06-15T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,prime,4,4,0,4,3,954,,427,sputtery,1,1,0,2,4,1101,,297,jetsweeper_custom,2,1,1,3,4,818,,139,clashblaster_neo,4,2,2,5,1,579,,277,sshooter_becchu,4,4,0,2,5,1136,,272,sharp_neo,7,5,2,2,3,921,,95,jetsweeper,6,3,3,0,4,893,,74,explosher_custom,3,2,1,4,1,699,,360
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,307,bravo,FALSE,wakaba,12,3,9,4,9,2090,s+,357,52gal_becchu,13,8,5,6,5,1406,s+,246,sputtery_clear,7,5,2,9,6,1330,s+,130,longblaster_necro,4,4,0,8,5,1001,s+,127,nzap85,9,2,7,3,7,1714,s+,248,bold_neo,8,6,2,9,6,1499,s+,241,kelvin525_becchu,15,11,4,3,6,1477,s+,71,heroroller_replica,8,8,0,5,4,1109,s+,153
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,298,alpha,TRUE,wakaba,12,5,7,4,8,2213,s+,357,dynamo_becchu,6,6,0,2,7,1464,s+,155,barrelspinner_remix,6,4,2,5,5,1274,s+,525,hydra,10,7,3,6,1,738,s+,619,dynamo_becchu,2,1,1,5,8,1921,s+,112,furo,0,0,0,7,6,1655,s+,250,prime_becchu,11,10,1,6,4,1040,s+,331,hydra_custom,7,6,1,4,3,882,s+,106
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,282,bravo,TRUE,wakaba,6,1,5,6,6,1570,s+,357,dynamo_becchu,7,6,1,1,9,1800,s+,155,liter4k,3,3,0,3,6,1624,s+,576,hydra,11,11,0,7,1,799,s+,619,dynamo_becchu,6,6,0,5,8,1853,s+,112,furo,3,2,1,5,5,1450,s+,250,52gal_becchu,5,5,0,8,5,1403,s+,311,liter4k,6,4,2,3,4,1060,s+,225
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,6,1,5,6,6,1706,s+,357,sharp_neo,10,10,0,7,4,1616,s+,47,screwslosher_becchu,6,4,2,9,4,1397,s+,39,kelvin525_becchu,9,7,2,11,3,915,s+,261,furo,11,7,4,5,6,1784,s+,250,nzap89,5,3,2,5,6,1640,s+,127,sputtery_clear,9,7,2,3,4,1254,s+,181,splatroller,16,15,1,9,2,879,s+,265
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,295,alpha,TRUE,wakaba,10,5,5,2,8,1973,s+,357,nzap85,6,5,1,6,4,1437,s+,36,dualsweeper_custom,7,6,1,6,3,1166,s+,227,liter4k,7,7,0,4,4,1138,s+,212,furo,6,1,5,5,7,1925,s+,175,nzap85,8,4,4,4,9,1708,s+,142,prime_becchu,5,5,0,4,6,1344,s+,192,nova,10,8,2,10,2,993,s+,289
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,300,alpha,FALSE,wakaba,5,2,3,4,8,1878,s+,357,52gal_becchu,10,8,2,6,6,1516,s+,363,furo,5,2,3,6,5,1426,s+,107,splatcharger,6,4,2,2,5,1040,s+,100,wakaba,7,5,2,6,8,1848,s+,92,splatroller,7,6,1,1,7,1777,s+,266,dualsweeper,7,5,2,6,4,1129,s+,216,splatcharger,6,2,4,3,5,866,s+,28
2022-06-15T16:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,wakaba,11,9,2,4,8,1865,s+,357,quadhopper_white,14,9,5,8,4,1674,s+,114,hokusai_becchu,5,4,1,6,4,1346,s+,41,52gal_becchu,5,5,0,9,3,1013,s+,363,sharp_neo,9,5,4,4,6,1918,s+,61,sshooter_becchu,11,6,5,7,7,1502,s+,64,dualsweeper_custom,8,7,1,9,3,1198,s+,99,hissen,16,8,8,7,5,1187,s+,142
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,arowana,160,bravo,TRUE,jetsweeper,1,0,1,2,2,648,x,189,dynamo_becchu,4,2,2,2,2,556,x,225,96gal_deco,3,3,0,4,1,488,x,80,octoshooter_replica,2,2,0,2,0,477,x,297,sshooter_becchu,3,3,0,0,3,730,x,113,furo,3,1,2,3,2,591,x,56,barrelspinner_remix,3,3,0,2,2,533,x,104,96gal_deco,3,3,0,2,1,420,x,104
2022-06-15T18:00:00+00:00,5.5.0,gachi,standard,asari,arowana,301,bravo,FALSE,jetsweeper,2,2,0,4,5,797,x,189,momiji,12,8,4,6,5,1187,x,217,prime_becchu,14,11,3,7,2,899,x,162,furo,4,3,1,7,3,659,x,56,wakaba,5,3,2,5,4,1050,x,158,dynamo_becchu,12,10,2,6,2,979,x,98,sharp_neo,10,8,2,4,2,866,x,122,96gal_deco,4,3,1,9,1,760,x,80
2022-06-15T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,253,bravo,TRUE,wakaba,6,3,3,9,3,963,x,189,variableroller_foil,6,4,2,7,6,1142,x,171,bucketslosher_soda,7,4,3,9,2,981,x,74,hokusai_becchu,6,5,1,8,4,902,x,134,nzap85,15,9,6,6,4,1516,x,583,splatroller,11,9,2,3,3,1160,x,497,longblaster,7,6,1,3,2,852,x,171,hokusai_becchu,12,9,3,4,3,847,x,515
2022-06-15T20:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,258,bravo,TRUE,sharp_neo,8,7,1,7,3,1009,x,189,heromaneuver_replica,7,5,2,3,5,1180,x,123,variableroller_foil,7,2,5,3,5,1081,x,103,momiji,10,7,3,7,3,1062,x,198,sshooter_becchu,8,6,2,4,6,1519,x,142,nzap89,4,4,0,7,6,1056,x,181,heroshelter_replica,5,5,0,5,4,1012,x,163,carbon,8,5,3,5,4,879,x,76
2022-06-15T20:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sharp_neo,7,5,2,6,3,1503,x,189,52gal_becchu,7,4,3,5,3,1030,x,342,kelvin525_deco,14,12,2,9,3,934,x,301,liter4k,4,4,0,2,3,667,x,55,spygadget_sorella,9,5,4,6,5,1257,x,211,wakaba,9,6,3,7,4,1099,x,380,quadhopper_black,8,4,4,8,3,1000,x,164,longblaster,10,7,3,4,4,981,x,121
2022-06-15T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,315,bravo,FALSE,sharp_neo,4,3,1,6,4,1644,x,189,sshooter_becchu,11,10,1,4,7,1694,x,213,nzap89,7,6,1,9,4,1163,x,68,sputtery_clear,10,9,1,7,4,1034,x,240,wakaba,11,9,2,8,6,1553,x,209,heromaneuver_replica,6,3,3,6,7,1466,x,123,sshooter_collabo,7,7,0,5,7,1383,x,148,clashblaster_neo,9,7,2,9,4,1158,x,297
2022-06-15T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,56,alpha,TRUE,sshooter_becchu,4,4,0,1,0,345,x,189,wakaba,1,0,1,0,1,350,x,181,jetsweeper_custom,2,2,0,0,1,347,x,391,barrelspinner,1,0,1,0,0,252,x,184,wakaba,0,0,0,1,2,387,x,58,liter4k,0,0,0,1,1,226,x,291,52gal_becchu,1,1,0,2,0,213,x,213,parashelter_sorella,0,0,0,2,0,165,x,388
2022-06-15T20:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,15,13,2,3,7,1617,x,189,wakaba,16,7,9,4,8,1603,x,58,hokusai_becchu,10,6,4,7,1,1136,x,93,screwslosher_becchu,11,9,2,4,4,940,x,59,dualsweeper,7,2,5,5,6,1502,x,198,hissen_hue,4,4,0,9,5,1497,x,299,sshooter_collabo,7,6,1,10,2,1089,x,383,clashblaster_neo,8,6,2,11,2,854,x,105
2022-06-15T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,prime_becchu,11,11,0,10,2,987,x,388,sharp_neo,11,9,2,10,2,1300,x,430,bold_7,8,5,3,16,3,921,x,76,bold_7,8,4,4,14,2,884,x,270,bold,16,14,2,8,2,1574,x,320,52gal_becchu,15,15,0,7,2,900,x,477,52gal_becchu,20,18,2,6,3,883,x,345,nova,6,3,3,8,2,833,x,297
2022-06-15T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,prime_becchu,10,9,1,9,1,903,x,388,sharp_neo,8,6,2,8,3,1454,x,430,bold,11,10,1,9,2,1174,x,320,nova,3,2,1,9,2,806,x,297,bamboo14mk1,14,11,3,6,6,1436,x,574,52gal_becchu,15,14,1,7,3,1282,x,899,jetsweeper_custom,12,6,6,6,4,798,x,177,splatroller,6,4,2,8,2,737,a+,70
2022-06-15T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,88,bravo,TRUE,prime_becchu,3,2,1,2,1,370,x,388,sharp_neo,3,3,0,4,0,361,x,430,heroshooter_replica,2,2,0,3,1,311,a-,33,barrelspinner_remix,1,0,1,3,0,271,x,265,prime_becchu,4,2,2,1,1,586,x,94,furo_deco,0,0,0,2,0,432,x,490,sharp,7,7,0,2,0,387,x,463,quadhopper_black,5,3,2,2,0,322,x,144
2022-06-15T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,313,alpha,FALSE,nova_becchu,24,19,5,9,2,1182,x,388,sshooter_becchu,16,11,5,8,6,1625,x,430,nova,15,9,6,5,4,1060,x,130,nautilus47,12,4,8,5,2,816,x,127,dynamo_becchu,7,5,2,5,6,1141,s+,79,hydra_custom,9,5,4,10,2,1133,b-,50,hokusai_becchu,15,12,3,13,5,1072,x,161,prime_becchu,7,5,2,15,0,775,x,78
2022-06-15T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,153,alpha,TRUE,nova_becchu,10,8,2,4,1,611,x,388,splatroller_becchu,7,5,2,2,2,707,x,430,prime_becchu,4,3,1,3,1,629,x,95,quadhopper_black,5,5,0,5,0,552,x,144,furo_deco,6,3,3,6,1,716,a,29,nova,5,5,0,4,2,697,x,130,nautilus47,4,4,0,3,2,499,x,127,sshooter_becchu,2,2,0,8,0,359,s+,96
2022-06-15T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,235,alpha,TRUE,nova_becchu,12,8,4,6,4,1169,x,388,nova,7,4,3,4,2,959,x,130,splatroller_becchu,7,5,2,5,3,926,x,430,nautilus47,3,2,1,3,3,684,x,127,variableroller_foil,4,3,1,4,5,1057,x,219,screwslosher_becchu,10,8,2,5,3,923,x,343,hydra_custom,4,2,2,4,2,724,x,379,hokusai_hue,6,5,1,6,3,648,x,202
2022-06-15T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,332,bravo,FALSE,nova_becchu,15,10,5,11,4,1241,x,388,screwslosher_becchu,10,8,2,10,4,1264,x,343,splatroller_becchu,8,5,3,8,3,1257,x,431,hydra_custom,14,9,5,4,5,1053,x,379,wakaba,13,8,5,2,7,1698,x,60,screwslosher_becchu,10,10,0,6,6,1691,x,120,sharp,11,7,4,10,1,1093,x,149,quadhopper_white,10,8,2,14,0,525,s+,120
2022-06-15T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,38,alpha,TRUE,nova_becchu,2,1,1,0,1,252,x,388,nova,4,3,1,0,1,274,x,130,nautilus47,1,1,0,0,0,97,x,127,splatroller_becchu,0,0,0,2,0,77,x,431,longblaster_necro,1,1,0,1,0,136,x,428,dynamo_tesla,0,0,0,1,0,125,a,50,prime_becchu,1,0,1,2,0,117,x,95,quadhopper_black,0,0,0,1,0,107,x,144
2022-06-15T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,138,bravo,TRUE,nova_becchu,4,4,0,4,2,611,x,388,longblaster_necro,2,2,0,6,1,491,x,428,splatroller_becchu,2,1,1,4,1,423,x,431,dynamo_tesla,4,3,1,4,1,394,a,50,bold,5,5,0,4,2,834,x,429,nzap89,5,4,1,1,2,755,a+,215,sputtery,6,5,1,2,2,644,x,179,52gal_becchu,5,4,1,3,1,456,x,240
2022-06-15T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,289,alpha,TRUE,nova_becchu,23,19,4,5,3,1239,x,388,splatroller_becchu,7,7,0,3,4,1076,x,431,splatscope,6,3,3,2,3,1060,x,428,nova_becchu,6,5,1,4,3,829,a,50,sshooter_becchu,6,6,0,11,3,1090,s+,69,parashelter_sorella,1,0,1,7,5,1019,b-,141,squiclean_g,8,7,1,7,4,850,x,209,dualsweeper_custom,0,0,0,10,2,829,s+,67
2022-06-15T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,327,alpha,FALSE,nova_becchu,11,6,5,6,5,1407,x,388,sshooter_collabo,14,13,1,8,3,1447,x,370,bold_7,9,6,3,5,4,1218,x,327,splatroller_becchu,7,4,3,4,5,1190,x,431,spygadget_becchu,7,4,3,7,3,1599,x,254,screwslosher,8,5,3,5,3,1316,x,269,sputtery_clear,15,12,3,8,3,1082,x,167,l3reelgun_d,6,2,4,9,4,1027,x,122
2022-06-15T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,313,bravo,FALSE,nova_becchu,12,9,3,12,3,1163,x,388,sputtery_clear,14,11,3,7,4,1090,x,167,splatroller_becchu,7,4,3,7,5,1022,x,431,l3reelgun_d,8,6,2,9,2,1011,x,122,hokusai_becchu,18,15,3,8,5,1286,x,373,52gal,13,12,1,5,5,1284,s+,80,explosher,5,4,1,9,2,1107,x,916,herobrush_replica,7,4,3,8,1,686,x,115
2022-06-15T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,227,alpha,TRUE,nova_becchu,10,6,4,4,1,926,x,388,furo_deco,10,6,4,4,4,1435,x,431,bold_7,11,10,1,5,2,1065,x,233,bold_7,9,6,3,7,1,554,x,298,hokusai_becchu,6,6,0,6,0,965,x,74,sputtery_hue,8,3,5,9,3,882,x,357,dynamo_becchu,8,7,1,8,3,853,x,210,hydra_custom,3,3,0,6,2,547,x,253
2022-06-15T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,170,alpha,TRUE,nova_becchu,4,4,0,4,2,773,x,388,furo_deco,6,4,2,2,5,1103,x,431,hokusai_becchu,6,4,2,3,0,732,x,74,hydra_custom,9,7,2,4,1,363,x,253,wakaba,6,3,3,5,3,870,a,175,sshooter_collabo,6,5,1,4,2,774,x,340,maneuver_collabo,3,3,0,6,0,562,s+,231,bucketslosher_soda,3,2,1,4,1,476,x,124
2022-06-15T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,manta,116,alpha,TRUE,nova_becchu,3,1,2,2,1,376,x,388,furo_deco,9,9,0,1,3,987,x,431,bold_7,4,2,2,3,1,423,x,471,bold_7,6,4,2,4,1,364,x,153,sshooter_collabo,5,5,0,4,0,422,x,450,nzap85,4,2,2,5,0,414,s+,139,rapid_becchu,4,1,3,4,1,388,x,265,bucketslosher_soda,3,2,1,4,0,370,x,306
2022-06-16T00:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,alpha,FALSE,nautilus79,10,6,4,4,4,961,x,144,jetsweeper,10,6,4,5,4,1268,x,351,wakaba,17,14,3,7,3,1224,x,361,rapid_elite_deco,4,2,2,7,2,667,x,416,l3reelgun_d,7,5,2,3,6,1200,x,174,sputtery,8,7,1,8,4,1059,x,141,quadhopper_black,10,9,1,7,2,1057,x,108,explosher_custom,2,1,1,10,4,994,a,37
2022-06-16T00:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,241,alpha,TRUE,nautilus79,6,2,4,7,3,596,x,144,jetsweeper,12,12,0,4,4,1228,x,351,wakaba,14,9,5,7,3,1045,x,361,52gal_becchu,6,5,1,6,4,1020,x,416,sharp_neo,11,10,1,9,2,1050,x,134,jetsweeper_custom,8,5,3,4,4,1010,x,93,hissen,16,6,10,7,3,953,x,132,sharp_neo,3,3,0,8,2,747,x,120
2022-06-16T00:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,103,bravo,TRUE,nautilus79,3,2,1,3,1,311,x,144,52gal_becchu,1,1,0,3,2,573,x,416,wakaba,1,1,0,4,2,476,x,361,jetsweeper,1,1,0,1,2,420,x,351,sshooter_becchu,7,6,1,1,2,597,a-,21,nzap85,2,0,2,1,1,507,s+,179,jetsweeper_custom,3,2,1,1,2,431,s+,148,sshooter_becchu,3,3,0,2,2,409,x,175
2022-06-16T00:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,235,bravo,TRUE,nautilus79,5,4,1,5,3,737,x,144,wakaba,7,5,2,5,5,1155,x,361,jetsweeper,5,2,3,5,5,991,x,351,rapid_becchu,3,0,3,4,3,751,x,416,variableroller_foil,7,5,2,0,7,1337,x,204,herospinner_replica,10,6,4,0,3,948,x,249,bucketslosher_soda,6,4,2,4,3,880,x,285,screwslosher_becchu,6,4,2,7,2,733,x,342
2022-06-16T00:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,78,bravo,TRUE,splatroller,1,1,0,3,1,342,x,144,barrelspinner_remix,2,1,1,1,2,415,x,416,wakaba,4,1,3,3,1,337,x,361,jetsweeper,2,1,1,2,2,312,x,351,dynamo_becchu,4,3,1,0,2,484,s+,83,sputtery_clear,4,3,1,0,1,416,x,152,jetsweeper,2,0,2,1,1,322,s+,95,sshooter_becchu,3,3,0,3,0,282,x,172
2022-06-16T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,barrelspinner_remix,4,3,1,4,4,1076,s+,176,sshooter,11,10,1,7,4,1368,s+,82,sputtery_clear,10,7,3,7,4,1284,s+,256,52gal_becchu,9,7,2,10,2,1079,s+,342,52gal_becchu,4,3,1,4,9,1569,s+,155,sshooter_becchu,9,9,0,6,6,1353,s+,192,nzap89,9,6,3,8,4,1198,s+,119,carbon_deco,11,10,1,9,2,852,s+,68
2022-06-16T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,barrelspinner_remix,8,6,2,7,3,960,s+,176,52gal_becchu,7,6,1,7,4,1264,s+,158,sharp_neo,8,6,2,12,2,1090,s+,99,bamboo14mk1,2,1,1,7,3,824,s+,153,ochiba,10,5,5,2,7,1817,s+,39,sshooter,14,10,4,5,1,1130,s+,82,52gal_becchu,13,12,1,8,2,887,s+,342,herocharger_replica,9,6,3,4,2,716,s+,115
2022-06-16T02:00:00+00:00,5.5.0,gachi,standard,asari,chozame,335,bravo,FALSE,barrelspinner_remix,11,7,4,7,4,1151,s+,176,variableroller_foil,10,8,2,8,5,1288,s+,120,nzap89,7,5,2,6,5,1204,s+,119,hissen,9,5,4,10,3,967,s+,267,sputtery_clear,12,9,3,7,3,1310,s+,256,dynamo_tesla,12,5,7,6,4,1243,s+,232,nzap89,14,9,5,7,4,1211,s+,89,herocharger_replica,9,8,1,5,1,776,s+,115
2022-06-16T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,barrelspinner_remix,12,9,3,8,3,998,s+,176,dynamo_becchu,9,6,3,6,8,1457,s+,232,sshooter,8,8,0,4,3,967,s+,244,herocharger_replica,4,4,0,8,0,598,s+,115,barrelspinner_remix,9,7,2,7,4,1186,s+,267,rapid_elite_deco,8,6,2,4,4,1046,s+,296,explosher_custom,8,3,5,7,2,999,s+,239,sshooter_becchu,12,10,2,9,1,715,s+,149
2022-06-16T02:00:00+00:00,5.5.0,gachi,standard,asari,chozame,175,alpha,TRUE,barrelspinner_remix,9,5,4,1,2,799,s+,176,sshooter,9,7,2,3,1,566,s+,244,52gal_becchu,10,9,1,4,1,546,s+,135,nova,5,2,3,2,2,438,s+,245,rapid_elite_deco,6,5,1,3,2,708,s+,296,sshooter_becchu,3,2,1,7,0,624,s+,155,prime_becchu,1,0,1,7,0,421,s+,265,heroroller_replica,4,3,1,6,0,0,s+,153
2022-06-16T02:00:00+00:00,5.5.0,gachi,standard,asari,chozame,300,alpha,FALSE,barrelspinner_remix,7,5,2,8,1,833,s+,176,dynamo_tesla,12,9,3,4,6,1400,s+,53,sshooter_becchu,5,2,3,3,6,1380,s+,458,52gal_becchu,10,10,0,4,5,1026,s+,135,nzap85,6,3,3,4,5,1304,s+,246,wakaba,6,3,3,8,3,1174,s+,567,quadhopper_white,8,7,1,9,3,1159,s+,197,hydra_custom,8,6,2,6,2,771,s+,150
2022-06-16T02:00:00+00:00,5.5.0,gachi,standard,asari,chozame,285,bravo,TRUE,52gal_becchu,9,5,4,8,2,903,a,135,furo,8,6,2,6,4,1313,a+,28,spygadget_becchu,9,5,4,6,4,1103,a,78,promodeler_pg,7,5,2,7,2,967,a+,849,sharp_neo,13,9,4,4,4,1247,a,88,furo,6,2,4,6,4,1135,a+,489,promodeler_mg,4,3,1,7,4,1034,a+,396,kelvin525_becchu,15,12,3,4,4,927,a+,51
2022-06-16T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,prime_becchu,17,17,0,5,5,1299,x,150,wakaba,9,5,4,7,6,1341,x,297,nova_becchu,5,0,5,6,3,963,x,437,nzap85,3,1,2,2,4,0,s+,166,sshooter_becchu,5,3,2,4,9,1592,a-,123,nzap85,10,9,1,6,6,1444,x,197,longblaster_necro,9,7,2,8,4,814,c-,30,squiclean_a,6,1,5,5,6,803,a+,114
2022-06-16T02:00:00+00:00,5.5.0,gachi,standard,asari,chozame,300,bravo,FALSE,52gal_becchu,9,8,1,10,1,1079,a,135,sshooter_becchu,10,9,1,6,5,1211,a-,122,bold_7,3,2,1,9,4,1190,a,206,nzap85,15,11,4,8,3,1108,a+,52,nzap85,8,4,4,5,4,1407,a+,117,bold_neo,12,12,0,10,3,1198,a+,205,prime_becchu,10,8,2,9,2,1058,a+,226,clashblaster_neo,13,8,5,7,2,868,a-,87
2022-06-16T02:00:00+00:00,5.5.0,gachi,standard,asari,chozame,311,alpha,FALSE,52gal_becchu,14,14,0,6,4,1491,a,135,maneuver,9,5,4,8,4,1132,a-,89,screwslosher_becchu,4,3,1,6,2,858,a+,304,nzap89,5,4,1,7,2,858,a,237,wakaba,8,6,2,10,4,1256,a-,114,nzap89,9,7,2,4,6,1167,a,72,nzap89,14,12,2,8,4,1142,a,90,hydra,6,2,4,5,4,857,a,348
2022-06-16T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,115,bravo,TRUE,prime_becchu,2,1,1,3,1,326,x,150,barrelspinner_remix,4,4,0,3,2,642,s,91,nzap85,2,2,0,4,1,485,s+,166,kugelschreiber_hue,3,1,2,3,1,362,s+,73,hissen_hue,3,2,1,0,3,679,x,280,squiclean_g,4,3,1,2,2,516,x,198,splatscope,7,5,2,2,2,475,x,110,heroroller_replica,4,3,1,4,1,278,s+,154
2022-06-16T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,209,alpha,TRUE,prime_becchu,14,12,2,2,3,867,x,150,nzap85,11,7,4,1,6,1183,s+,166,carbon_deco,14,11,3,3,3,797,x,109,sshooter_becchu,1,1,0,4,3,465,b+,36,momiji,0,0,0,7,3,1067,a,68,sshooter_becchu,5,5,0,7,3,796,b+,39,pablo_permanent,4,1,3,8,3,697,,32,carbon,4,4,0,10,2,625,s,82
2022-06-16T02:00:00+00:00,5.5.0,gachi,standard,asari,chozame,320,bravo,FALSE,52gal_becchu,12,12,0,7,2,1382,a,135,momiji,9,5,4,8,4,1227,a+,319,hissen_hue,9,7,2,9,3,1207,a,130,nzap89,5,2,3,12,2,983,a-,166,wakaba,15,5,10,5,6,1525,a+,110,sshooter_becchu,9,7,2,8,7,1332,a,228,sputtery_clear,15,10,5,5,3,1201,a-,296,splatroller,17,14,3,8,2,854,a-,94
2022-06-16T02:00:00+00:00,5.5.0,gachi,standard,asari,chozame,182,bravo,TRUE,52gal_becchu,2,2,0,5,1,485,a,135,nzap85,7,6,1,5,3,845,a+,198,sputtery_clear,4,3,1,6,1,747,a,139,nzap89,0,0,0,1,1,0,a,441,wakaba,9,7,2,2,4,952,a,100,sshooter_becchu,6,4,2,4,2,614,a-,59,nzap89,5,2,3,1,2,599,a-,41,52gal_becchu,5,4,1,5,2,562,a,83
2022-06-16T02:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,64,alpha,TRUE,prime_becchu,5,4,1,0,1,289,x,150,sharp_neo,4,2,2,0,2,522,x,462,sshooter_becchu,2,2,0,0,2,359,x,196,nzap85,4,1,3,0,2,329,s+,166,squiclean_b,0,0,0,1,1,408,x,159,nova_becchu,0,0,0,3,0,223,s,152,quadhopper_white,0,0,0,4,0,160,x,154,splatscope_collabo,0,0,0,1,0,57,s+,70
2022-06-16T02:00:00+00:00,5.5.0,gachi,standard,asari,chozame,320,bravo,FALSE,52gal_becchu,11,9,2,8,2,1042,a,135,explosher_custom,3,1,2,5,3,1219,a,117,nzap89,9,9,0,8,4,1187,a,101,furo,6,4,2,8,3,1126,a,420,furo,10,7,3,6,6,1328,a+,106,nzap85,12,8,4,6,5,1166,a+,198,bottlegeyser_foil,11,9,2,5,4,1044,a-,150,nzap89,5,4,1,7,4,937,a,107
