# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,318,alpha,FALSE,kugelschreiber_hue,6,6,0,5,5,1428,x,143,campingshelter_sorella,12,8,4,6,6,1869,x,564,nzap85,9,3,6,12,3,1161,x,92,variableroller,3,3,0,4,8,1713,x,317,furo,8,3,5,2,8,1915,x,102,barrelspinner_remix,3,0,3,7,5,1208,x,89,wakaba,17,11,6,5,10,1883,x,174,sshooter_becchu,15,13,2,8,6,1410,x,198
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,72,bravo,TRUE,kugelschreiber_hue,0,0,0,3,1,301,x,143,splatscope_collabo,1,1,0,3,0,175,x,186,prime_becchu,0,0,0,2,1,328,x,234,sshooter_becchu,0,0,0,3,1,333,x,198,liter4k,3,3,0,1,1,252,x,47,nzap85,7,5,2,0,1,366,x,510,barrelspinner_remix,2,0,2,0,1,373,x,89,wakaba,8,3,5,0,2,445,x,174
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,devon,248,bravo,TRUE,kugelschreiber_hue,6,5,1,5,3,945,x,143,hydra_custom,3,1,2,5,3,850,x,163,rapid_elite_deco,2,0,2,6,3,703,x,156,dynamo_tesla,4,4,0,6,4,960,x,143,hydra_custom,10,4,6,3,3,788,x,90,liter4k_scope,9,8,1,0,3,836,x,159,sharp_neo,6,5,1,1,6,1818,x,155,hydra,6,5,1,6,1,415,x,62
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,devon,204,alpha,TRUE,kugelschreiber_hue,3,3,0,5,2,475,x,143,bottlegeyser_foil,6,4,2,3,3,962,x,650,hissen,9,4,5,3,3,887,x,374,52gal_becchu,10,8,2,2,4,922,x,172,52gal_deco,2,2,0,3,3,965,x,52,bold_neo,2,1,1,4,5,935,x,347,kugelschreiber_hue,5,5,0,7,1,608,x,126,dynamo_tesla,8,5,3,5,2,779,x,143
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,254,bravo,TRUE,rapid_becchu,6,3,3,7,3,869,x,143,52gal_becchu,0,0,0,7,5,1099,x,123,hissen,8,6,2,6,4,797,x,374,barrelspinner,6,5,1,3,5,1217,x,52,bottlegeyser_foil,10,8,2,2,4,1127,x,650,nova_becchu,7,5,2,2,4,1079,x,206,kugelschreiber_hue,4,4,0,5,3,868,x,126,wakaba,8,6,2,5,5,1307,x,130
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,302,bravo,FALSE,rapid_becchu,10,7,3,8,4,1075,x,143,explosher,12,6,6,3,7,1507,x,185,hokusai_becchu,5,2,3,11,5,857,x,67,hissen_hue,10,9,1,13,2,807,x,87,sharp_neo,13,9,4,7,6,1586,x,83,hissen_hue,13,10,3,8,3,946,x,211,hydra_custom,18,8,10,5,5,944,x,173,hissen_hue,10,7,3,5,4,974,x,88
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,91,alpha,TRUE,jetsweeper,2,1,1,2,2,423,x,143,soytuber_custom,1,1,0,2,0,172,x,87,hissen_hue,1,1,0,0,2,437,x,134,sputtery_clear,4,4,0,2,1,476,x,116,kelvin525_becchu,0,0,0,0,0,0,x,45,hokusai_becchu,2,2,0,3,2,445,x,67,sshooter,3,3,0,3,1,457,x,383,jetsweeper,3,1,2,1,2,520,x,198
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,265,alpha,TRUE,jetsweeper,6,5,1,4,6,1149,x,143,hissen_hue,9,7,2,8,4,1200,x,452,dynamo_tesla,11,6,5,4,6,1260,x,259,nzap89,10,8,2,3,7,1377,x,289,explosher,5,5,0,6,6,1560,x,442,heromaneuver_replica,3,2,1,6,3,872,x,136,liter4k,7,5,2,5,4,1042,x,36,promodeler_pg,12,7,5,9,6,1560,x,145
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,198,alpha,TRUE,jetsweeper,3,1,2,2,4,936,x,143,nova_becchu,8,6,2,4,3,729,x,165,52gal_becchu,8,8,0,3,4,988,x,281,liter4k,7,7,0,1,3,946,x,36,splatscope_collabo,2,1,1,6,1,639,x,260,nzap85,1,0,1,8,2,703,x,133,explosher,3,3,0,4,4,1234,x,442,prime,6,6,0,4,4,891,x,103
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,130,alpha,TRUE,jetsweeper,4,1,3,2,2,578,x,143,dynamo_tesla,7,3,4,0,2,534,x,179,bold,1,1,0,2,3,692,x,106,nzap89,9,9,0,2,3,599,x,167,rapid_becchu,2,1,1,4,2,478,x,64,liter4k_scope,0,0,0,4,2,593,x,406,nzap85,3,1,2,4,3,776,x,297,prime_becchu,4,4,0,2,3,666,x,200
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,301,bravo,FALSE,jetsweeper,8,3,5,7,7,1321,x,143,dualsweeper_custom,15,12,3,5,5,1497,x,350,rapid_becchu,7,3,4,7,5,876,x,255,bold_7,12,12,0,8,5,1283,x,197,dynamo_tesla,7,5,2,8,3,990,x,179,dualsweeper_custom,13,12,1,8,3,1248,x,269,jetsweeper,5,2,3,4,6,1398,x,108,nzap85,12,8,4,10,5,1383,x,297
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,bravo,FALSE,jetsweeper,7,5,2,7,5,1236,x,143,dynamo_tesla,8,8,0,6,4,1184,x,179,explosher,8,1,7,10,4,1426,x,297,ochiba,4,4,0,4,7,1516,x,145,nova_becchu,11,11,0,5,6,1377,x,167,dynamo_becchu,5,5,0,3,7,1695,x,167,splatscope,8,6,2,3,4,903,x,110,momiji,7,2,5,7,5,1318,x,112
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,jetsweeper,10,8,2,7,6,1265,x,143,furo_deco,4,2,2,5,6,1610,x,164,wakaba,2,1,1,10,3,1158,x,156,prime_becchu,5,4,1,10,2,886,x,200,explosher,4,2,2,4,3,1626,x,297,jetsweeper,9,6,3,4,7,1288,x,198,ochiba,6,4,2,4,7,1532,x,145,prime_collabo,20,19,1,5,4,947,x,232
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,devon,300,bravo,FALSE,jetsweeper,4,3,1,4,8,1300,x,143,dualsweeper,4,4,0,2,8,1637,x,174,explosher,5,2,3,5,4,1438,x,297,ochiba,4,4,0,3,9,1669,x,145,splatcharger_collabo,7,7,0,1,4,1097,x,245,furo_deco,3,3,0,1,8,2205,x,164,wakaba,7,2,5,6,6,1574,x,156,jetsweeper,4,2,2,5,6,1175,x,198
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,devon,258,bravo,TRUE,squiclean_b,1,0,1,10,3,776,x,143,96gal_deco,4,4,0,8,5,1208,x,70,sharp_neo,1,1,0,6,3,1085,x,192,explosher_custom,3,1,2,4,4,1467,x,106,l3reelgun_d,17,10,7,1,5,1229,x,161,explosher_custom,8,5,3,1,2,1199,x,197,sharp_neo,7,5,2,1,5,1430,x,175,barrelspinner_remix,10,8,2,3,2,686,x,226
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,70,bravo,TRUE,longblaster_necro,2,1,1,3,1,292,x,143,furo_deco,0,0,0,0,0,10,x,442,96gal,5,4,1,4,1,291,x,53,dualsweeper_custom,1,1,0,2,1,502,x,350,campingshelter_camo,6,5,1,3,0,255,x,318,dualsweeper_custom,5,3,2,0,1,417,x,262,explosher_custom,0,0,0,0,1,304,x,112,sharp_neo,2,1,1,3,0,249,x,303
2022-06-15T00:00:00+00:00,5.5.0,gachi,standard,area,engawa,313,alpha,FALSE,longblaster_necro,13,11,2,8,3,857,x,143,pablo_hue,4,2,2,6,4,1232,x,197,jetsweeper,3,2,1,5,5,1311,x,173,barrelspinner_remix,8,8,0,1,6,1330,x,226,nautilus79,8,7,1,6,6,1096,x,172,explosher_custom,5,3,2,7,4,1234,x,112,splatcharger_collabo,5,4,1,5,1,862,x,104,prime,8,6,2,5,6,1496,x,280
2022-06-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,309,alpha,FALSE,longblaster_necro,13,10,3,4,2,931,x,143,furo_deco,5,3,2,4,4,1299,x,157,liter4k,10,8,2,6,1,806,x,101,nzap89,9,9,0,7,4,978,x,396,prime_becchu,4,4,0,9,3,959,x,71,liter4k_scope,5,4,1,8,3,899,x,112,furo_deco,12,9,3,10,5,1325,x,302,barrelspinner_remix,6,4,2,6,4,873,x,226
2022-06-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,longblaster_necro,11,10,1,7,4,937,x,143,rapid_becchu,11,6,5,5,5,1162,x,676,liter4k,8,6,2,2,5,1151,x,101,sshooter_becchu,11,6,5,6,6,1367,x,151,sputtery_clear,7,5,2,11,2,951,x,289,52gal_becchu,1,0,1,6,4,1247,x,206,kugelschreiber,9,8,1,6,2,1069,x,129,longblaster_necro,9,7,2,5,4,1221,x,126
2022-06-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,longblaster_necro,8,5,3,9,1,687,x,143,splatscope_collabo,3,3,0,5,3,945,x,301,hokusai,8,6,2,4,3,884,x,138,prime_becchu,4,3,1,7,3,833,x,188,bold_neo,4,4,0,5,4,1017,x,243,sshooter_collabo,13,13,0,7,1,1125,x,412,liter4k,0,0,0,1,1,0,x,101,dynamo_becchu,7,4,3,4,3,1006,x,146
2022-06-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,longblaster_necro,13,11,2,5,3,835,x,143,promodeler_mg,2,1,1,7,4,1224,x,297,prime_becchu,12,9,3,5,2,831,x,188,dynamo_becchu,14,10,4,1,5,1099,x,146,bold_neo,9,9,0,9,3,950,x,243,bottlegeyser_foil,5,3,2,6,2,1080,x,341,96gal_deco,5,4,1,8,3,1161,x,70,splatroller,2,2,0,11,2,861,x,730
2022-06-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,longblaster_necro,8,4,4,3,3,729,x,143,liter4k_scope,10,9,1,2,3,1058,x,203,nzap89,12,8,4,5,3,1056,x,488,bold_7,15,14,1,7,3,1075,x,132,sshooter_becchu,10,9,1,11,2,778,x,218,squiclean_g,5,4,1,7,3,1062,x,68,sharp_neo,4,3,1,4,5,1252,x,88,hissen_hue,1,1,0,13,1,871,x,598
2022-06-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,longblaster_necro,6,3,3,8,3,583,x,143,bold_7,11,10,1,10,3,1083,x,132,splatroller_collabo,6,4,2,6,2,736,x,192,hydra,5,4,1,7,3,753,x,279,furo,9,6,3,4,3,883,x,132,96gal_deco,12,10,2,6,3,875,x,262,52gal_becchu,13,11,2,7,3,920,x,236,hokusai,5,4,1,8,2,574,x,227
2022-06-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,302,alpha,FALSE,longblaster_necro,9,6,3,10,2,655,x,143,sharp_neo,13,10,3,5,4,1375,x,203,screwslosher_becchu,7,7,0,6,3,858,x,88,splatroller_collabo,11,9,2,5,2,842,x,192,sputtery_hue,5,4,1,13,1,667,x,448,furo,9,8,1,6,4,1145,x,133,52gal_becchu,7,7,0,7,4,1179,x,236,variableroller_foil,7,6,1,7,2,681,x,278
2022-06-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,longblaster_necro,4,3,1,9,2,633,x,144,maneuver_collabo,10,9,1,6,4,947,x,737,sharp_neo,5,4,1,6,2,1031,x,203,liter4k_scope,5,4,1,6,3,1084,x,380,52gal_becchu,7,6,1,4,5,1296,x,324,jetsweeper,9,5,4,5,4,1160,x,101,squiclean_g,8,7,1,6,4,881,x,221,carbon_deco,9,9,0,5,2,768,x,276
2022-06-15T02:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,304,bravo,FALSE,longblaster_necro,8,4,4,4,5,960,x,144,jetsweeper,10,8,2,4,8,1658,x,101,sshooter_becchu,3,3,0,6,6,1425,x,188,splatroller,4,4,0,7,1,711,x,182,promodeler_pg,8,6,2,3,8,1921,x,145,splatscope_collabo,7,5,2,5,2,1092,x,171,prime_becchu,6,6,0,8,1,821,x,136,jetsweeper,6,4,2,3,5,1161,x,123
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,223,alpha,TRUE,kelvin525_deco,7,6,1,4,2,541,x,133,dynamo_becchu,9,7,2,5,4,967,x,188,carbon_deco,7,1,6,2,2,632,x,440,sharp_neo,11,8,3,3,1,999,x,207,prime,5,4,1,5,2,653,x,365,heroroller_replica,7,6,1,7,2,676,x,320,furo,3,2,1,4,2,529,x,284,sputtery_clear,4,2,2,6,2,921,x,189
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,233,alpha,TRUE,kelvin525_deco,8,8,0,8,1,648,x,133,nova_becchu,10,9,1,5,3,920,x,158,hokusai,9,7,2,8,0,603,x,294,bold_neo,2,1,1,6,3,818,x,421,sshooter_becchu,13,11,2,6,2,989,x,209,screwslosher_becchu,4,2,2,6,1,635,x,69,sputtery,10,7,3,8,0,474,x,505,promodeler_pg,11,7,4,5,2,778,x,273
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,107,bravo,TRUE,kelvin525_deco,2,2,0,5,1,351,x,133,carbon,2,2,0,2,1,418,x,383,carbon_deco,0,0,0,0,0,0,x,69,promodeler_pg,1,1,0,3,1,447,x,273,carbon_deco,5,4,1,1,1,394,x,99,hokusai,3,2,1,1,0,327,x,294,nova_becchu,6,4,2,1,1,396,x,158,96gal,0,0,0,2,1,404,x,198
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,327,bravo,FALSE,kelvin525_deco,12,10,2,9,2,1069,x,133,rapid_elite_deco,9,5,4,8,4,1044,x,123,splatroller,14,7,7,9,4,1211,x,82,sshooter_becchu,10,8,2,7,7,1688,x,263,octoshooter_replica,16,10,6,6,4,1114,x,280,variableroller_foil,7,4,3,7,5,1389,x,282,kelvin525,16,12,4,10,1,1063,x,585,promodeler_pg,9,6,3,7,5,1615,x,273
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,320,alpha,FALSE,kelvin525_deco,6,3,3,7,2,848,x,133,dynamo_becchu,16,11,5,8,5,1418,x,188,hydra_custom,16,10,6,4,4,971,x,195,sharp,8,7,1,6,4,983,x,145,splatspinner,9,7,2,8,3,1129,x,156,dynamo_becchu,10,4,6,9,3,1209,x,270,sshooter,12,8,4,5,2,1102,x,484,kelvin525,5,5,0,9,3,859,x,234
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,320,bravo,FALSE,kelvin525_deco,5,5,0,8,4,953,x,133,wakaba,9,4,5,5,9,1950,x,424,bucketslosher_soda,8,5,3,6,7,1648,x,88,hissen,12,10,2,10,5,1184,x,132,hissen,15,8,7,9,3,1185,x,511,herospinner_replica,9,6,3,5,4,1414,x,302,wakaba,12,2,10,6,7,1878,x,527,sshooter,16,12,4,4,2,1212,x,97
2022-06-15T04:00:00+00:00,5.5.0,gachi,standard,asari,chozame,80,bravo,TRUE,kelvin525_deco,0,0,0,3,0,294,x,133,heroroller_replica,0,0,0,4,0,208,x,199,nova,2,2,0,3,0,290,x,50,sshooter_becchu,0,0,0,2,1,431,x,263,hissen,5,4,1,1,1,376,x,511,sshooter_becchu,3,3,0,0,1,318,x,88,variableroller_foil,7,5,2,0,2,479,x,151,wakaba,3,0,3,1,2,603,x,527
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,250,alpha,TRUE,splatspinner,3,3,0,5,4,1241,x,133,sshooter_becchu,16,15,1,3,5,979,x,140,splatcharger,3,2,1,4,2,684,x,195,explosher,3,1,2,4,5,1326,x,421,rapid_becchu,10,10,0,5,3,1047,x,269,hydra_custom,6,3,3,5,3,809,x,83,kelvin525_deco,2,1,1,5,5,1019,x,204,hokusai_becchu,2,2,0,6,3,933,x,106
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,166,alpha,TRUE,spygadget,4,2,2,3,4,942,s+,81,52gal_becchu,9,9,0,4,3,930,s+,173,sputtery_hue,6,1,5,1,3,760,s+,69,sshooter_becchu,12,10,2,3,4,929,s+,58,sputtery_clear,2,1,1,6,3,609,s+,71,sshooter_becchu,0,0,0,6,2,739,s+,83,52gal_becchu,3,3,0,5,4,1009,s+,88,nzap85,7,7,0,5,3,984,s+,33
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,77,bravo,TRUE,splatspinner,0,0,0,3,2,470,x,133,sharp_neo,1,1,0,3,1,431,x,86,sshooter_becchu,0,0,0,1,1,304,x,73,kelvin525_becchu,0,0,0,3,1,287,x,146,jetsweeper,5,4,1,0,2,452,x,198,heroshooter_replica,4,3,1,0,2,469,x,271,bucketslosher_soda,3,3,0,0,1,340,x,126,wakaba,3,0,3,1,1,373,x,174
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,176,bravo,TRUE,splatspinner,0,0,0,6,3,832,x,133,liter4k,1,1,0,1,2,0,x,283,spygadget,2,2,0,6,3,898,x,148,sharp_neo,4,4,0,5,2,906,x,104,bucketslosher_soda,9,7,2,2,2,669,x,126,liter4k_scope,2,1,1,2,2,665,x,79,momiji,10,5,5,2,4,949,x,541,nzap85,8,5,3,1,4,957,x,106
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,149,alpha,TRUE,splatspinner,7,6,1,1,4,910,x,133,nova_becchu,4,4,0,0,3,796,x,123,wakaba,5,2,3,2,5,1074,x,527,nzap85,4,2,2,2,3,795,x,106,liter4k_scope,1,1,0,1,4,871,x,79,spygadget,1,1,0,6,3,759,x,148,momiji,3,1,2,3,3,856,x,541,sharp_neo,2,2,0,4,3,878,x,104
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,spygadget,13,8,5,7,6,1398,s+,81,jetsweeper,11,8,3,5,7,1596,s+,38,furo_deco,5,2,3,9,6,1553,s+,117,ochiba,12,9,3,8,4,1195,s+,23,prime_becchu,9,8,1,8,3,894,s+,157,furo,10,8,2,3,7,2100,s+,100,sputtery_clear,10,6,4,9,6,1356,s+,75,nzap85,8,7,1,7,4,1297,s+,48
2022-06-15T06:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,303,bravo,FALSE,sharp_neo,8,5,3,10,1,1001,x,165,heroshelter_replica,11,7,4,8,3,1089,x,265,kugelschreiber,8,6,2,6,2,820,x,156,furo_deco,8,5,3,5,2,1471,x,168,splatroller,16,16,0,8,1,818,x,43,nzap85,9,6,3,5,4,1237,s+,161,campingshelter_camo,7,6,1,4,3,1233,x,231,promodeler_pg,2,1,1,6,7,1575,b,44
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,239,alpha,TRUE,spygadget,4,3,1,6,5,1093,s+,81,52gal_becchu,9,8,1,5,5,1287,s+,173,hokusai_hue,7,7,0,5,6,1065,s+,86,jetsweeper,7,5,2,2,7,1328,s+,92,sshooter_becchu,11,9,2,8,4,1105,s+,143,nzap85,6,5,1,6,3,1118,s+,128,momiji,5,1,4,5,6,1405,s+,108,hydra_custom,3,3,0,4,4,904,s+,62
2022-06-15T06:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,sharp_neo,7,3,4,9,1,932,x,165,kugelschreiber,10,9,1,6,4,924,x,156,heroshelter_replica,8,6,2,5,4,1229,x,265,longblaster_necro,3,2,1,7,3,763,x,168,hokusai_hue,14,11,3,7,3,802,x,535,jetsweeper_custom,10,7,3,2,6,1157,x,433,wakaba,9,7,2,4,4,1141,x,222,sshooter,5,2,3,7,2,969,a+,329
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,297,bravo,TRUE,spygadget,7,5,2,9,7,1519,s+,81,sputtery_hue,7,6,1,5,7,1636,s+,69,liter4k,4,4,0,5,6,1683,s+,63,explosher_custom,2,2,0,11,2,1201,s+,56,barrelspinner_remix,5,3,2,3,6,1411,s+,41,explosher,8,7,1,3,6,1536,s+,107,promodeler_mg,7,4,3,5,7,2173,s+,115,hissen_hue,17,16,1,6,5,1456,s+,24
2022-06-15T06:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,sharp_neo,11,7,4,8,3,1271,x,165,kugelschreiber,13,8,5,6,3,752,x,156,52gal_deco,13,8,5,4,2,1110,x,168,heroshelter_replica,10,6,4,8,4,1161,x,265,52gal_becchu,12,8,4,5,3,1078,,69,sharp_neo,10,9,1,8,3,1343,s,208,sshooter_becchu,7,4,3,7,5,1287,c-,23,clashblaster_neo,7,5,2,9,0,729,s+,99
2022-06-15T06:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,300,alpha,FALSE,sharp_neo,11,9,2,8,3,1232,x,165,kugelschreiber,13,8,5,5,1,757,x,156,heroshelter_replica,12,9,3,5,4,1403,x,265,52gal_deco,4,3,1,1,3,1148,x,168,sharp_neo,10,8,2,8,0,942,s+,257,wakaba,9,1,8,8,4,1134,s+,206,sshooter_becchu,8,8,0,10,3,1170,x,409,wakaba,5,2,3,3,6,1521,b-,297
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,112,alpha,TRUE,spygadget,4,2,2,4,1,478,s+,81,52gal_becchu,5,4,1,1,2,652,s+,173,jetsweeper,5,2,3,0,3,701,s+,51,nzap85,1,1,0,3,1,579,s+,119,sshooter_becchu,6,6,0,2,3,779,s+,143,liter4k,0,0,0,0,2,591,s+,71,sharp_neo,1,1,0,5,1,497,s+,89,dynamo,1,1,0,2,2,505,s+,62
2022-06-15T06:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,301,bravo,FALSE,sharp_neo,9,6,3,9,2,1013,x,165,heroshelter_replica,9,6,3,8,4,1251,x,265,52gal_deco,7,5,2,2,4,1159,x,168,kugelschreiber,7,4,3,6,2,793,x,157,jetsweeper_custom,11,7,4,3,5,1365,x,516,sshooter_becchu,7,6,1,7,3,1042,s+,281,barrelspinner_deco,7,6,1,4,3,1030,x,76,bucketslosher_soda,7,6,1,7,2,1020,x,337
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,spygadget,8,6,2,8,7,1609,s+,81,sharp_neo,11,7,4,8,2,1081,s+,93,nzap89,16,13,3,6,6,1573,s+,286,variableroller_foil,5,5,0,6,5,1191,s+,81,momiji,10,4,6,9,6,1436,s+,83,heroshooter_replica,10,9,1,9,5,939,s+,55,sharp_neo,14,10,4,8,5,1394,s+,40,barrelspinner_remix,6,5,1,5,7,1579,s+,78
2022-06-15T06:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,315,bravo,FALSE,sharp_neo,8,5,3,11,1,1018,x,165,kugelschreiber,20,15,5,8,1,861,x,157,heroshelter_replica,14,6,8,5,5,1309,x,265,carbon_deco,14,8,6,6,1,639,x,168,nzap85,11,7,4,7,3,1205,x,555,52gal_becchu,11,10,1,10,2,1033,a+,513,52gal_becchu,10,7,3,8,2,964,s+,348,bold_neo,6,6,0,9,2,837,s+,329
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,233,bravo,TRUE,spygadget,8,4,4,11,3,995,s+,81,pablo,6,5,1,10,4,1003,s+,48,promodeler_rg,6,3,3,8,5,1231,s+,168,prime,11,9,2,7,3,895,s+,263,nzap83,16,7,9,5,5,1450,s+,217,hokusai_becchu,10,8,2,5,3,759,s+,26,sputtery_clear,13,10,3,6,3,928,s+,37,prime_becchu,14,11,3,5,3,959,s+,24
2022-06-15T06:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,sharp_neo,14,12,2,8,2,949,x,165,bold_neo,13,9,4,7,3,855,x,168,kelvin525_becchu,12,5,7,6,4,920,x,265,kugelschreiber,12,11,1,5,3,728,x,157,campingshelter_camo,10,5,5,7,3,1229,a-,53,variableroller_foil,9,7,2,12,1,767,s+,37,splatcharger_collabo,8,8,0,6,3,724,s+,169,splatroller,7,6,1,12,1,646,b,46
2022-06-15T06:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,sharp_neo,7,3,4,4,4,1336,x,165,kugelschreiber,16,12,4,4,3,991,x,157,kelvin525_becchu,11,5,6,4,6,1169,x,265,bold_neo,8,5,3,3,5,1110,x,168,52gal_becchu,7,6,1,7,6,1217,x,183,jetsweeper,5,5,0,5,9,1677,s+,87,nzap85,3,3,0,6,4,867,s+,104,pablo_permanent,2,1,1,7,6,1101,b-,31
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,spygadget,12,4,8,10,6,1402,s+,81,nzap85,5,4,1,11,2,1213,s+,133,screwslosher_becchu,12,10,2,9,4,1172,s+,40,promodeler_mg,8,7,1,11,4,1373,s+,105,hissen,30,22,8,3,7,1622,s+,83,sputtery_clear,7,5,2,8,4,1005,s+,89,sshooter_becchu,13,9,4,6,6,1238,s+,31,nzap89,13,5,8,8,8,1554,s+,218
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,249,bravo,TRUE,spygadget,6,3,3,11,3,1013,s+,81,heroslosher_replica,11,9,2,9,2,814,s+,68,nzap89,8,6,2,8,5,1420,s+,286,hokusai_hue,8,7,1,8,1,639,s+,51,nzap85,14,10,4,6,4,1211,s+,133,hissen,15,11,4,9,0,666,s+,42,furo_deco,10,8,2,3,5,1207,s+,38,carbon_deco,12,7,5,7,3,587,s+,52
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,kombu,292,bravo,TRUE,spygadget,6,1,5,14,4,1159,s+,82,jetsweeper,4,4,0,5,9,1504,s+,39,promodeler_pg,3,1,2,4,9,1971,s+,53,sshooter_becchu,13,13,0,8,6,1520,s+,24,barrelspinner_remix,4,4,0,4,6,1580,s+,41,hissen,13,10,3,7,4,1029,s+,83,52gal_becchu,17,13,4,4,7,1697,s+,174,sharp_neo,5,4,1,4,6,1824,s+,126
2022-06-15T06:00:00+00:00,5.5.0,gachi,standard,area,ama,226,bravo,TRUE,spygadget,5,1,4,6,6,1238,s+,82,jetsweeper,6,6,0,4,6,1217,s+,39,hissen,11,9,2,6,4,874,s+,83,52gal_becchu,0,0,0,2,1,0,s+,76,barrelspinner_remix,5,3,2,1,6,1356,s+,41,sharp_neo,3,1,2,6,1,788,s+,126,jetsweeper_custom,2,2,0,5,3,732,s+,94,sshooter_becchu,14,12,2,4,5,1166,s+,24
