# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-21T00:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,6,5,1,9,2,883,s+,52,sshooter_becchu,10,9,1,5,5,1730,s+,65,jetsweeper_custom,9,8,1,8,4,1005,s+,37,heroroller_replica,11,10,1,11,2,1139,s+,74,bold_7,12,12,0,8,3,1220,s+,34,nzap89,7,7,0,7,6,1472,s+,157,jetsweeper,6,4,2,8,4,917,s+,58,dualsweeper,13,9,4,10,5,1106,s+,89
2022-06-21T00:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,133,alpha,TRUE,prime_becchu,5,3,2,1,2,716,s+,52,bold_7,4,3,1,1,2,747,s+,34,nzap89,3,3,0,1,2,649,s+,101,splatroller,2,2,0,4,1,387,s+,182,sshooter_becchu,3,3,0,4,2,868,s+,65,dualsweeper,5,3,2,2,2,565,s+,51,prime,2,0,2,3,2,496,s+,108,bold_7,3,1,2,2,1,0,s+,734
2022-06-21T00:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,prime_becchu,13,7,6,6,4,1043,s+,52,splatspinner_becchu,10,6,4,6,2,845,s+,80,hissen_hue,17,14,3,8,4,1104,s+,60,nzap89,13,9,4,4,6,1298,s+,101,rapid_becchu,4,4,0,8,2,733,s+,354,promodeler_mg,8,4,4,10,7,1671,s+,636,variableroller_foil,7,7,0,11,1,791,s+,241,sputtery,9,9,0,7,4,1197,s+,236
2022-06-21T00:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,307,alpha,FALSE,prime_becchu,11,8,3,9,1,972,s+,52,wakaba,11,4,7,3,5,1522,s+,192,nzap85,18,11,7,3,6,1660,s+,51,variableroller,9,6,3,8,1,939,s+,91,furo,4,2,2,7,6,1431,s+,198,prime_becchu,8,5,3,9,4,1193,s+,123,hokusai_becchu,8,7,1,5,8,1593,s+,79,octoshooter_replica,9,9,0,8,5,1076,s+,135
2022-06-21T00:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,310,bravo,FALSE,prime_becchu,13,12,1,11,1,1069,s+,52,wakaba,14,4,10,7,6,1442,s+,202,hissen_hue,5,3,2,12,2,793,s+,60,variableroller,9,8,1,9,1,943,s+,91,nzap83,14,10,4,5,6,1855,s+,268,soytuber,12,11,1,7,2,1195,s+,75,splatroller,11,10,1,5,3,912,s+,36,pablo,11,8,3,10,1,823,s+,173
2022-06-21T00:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,303,alpha,FALSE,prime_becchu,10,7,3,10,0,947,s+,52,bucketslosher_soda,15,11,4,9,2,1018,s+,94,prime_becchu,15,10,5,5,4,1145,s+,168,splatroller,8,3,5,11,1,918,s+,170,hissen_hue,11,4,7,13,2,753,s+,60,splatroller,13,12,1,5,5,1033,s+,36,squiclean_a,10,6,4,7,4,975,s+,65,prime_becchu,15,12,3,6,3,1226,s+,354
2022-06-21T00:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,316,alpha,FALSE,prime_becchu,12,11,1,7,4,1094,s+,52,prime_becchu,9,6,3,6,1,940,s+,354,sharp_neo,20,14,6,8,2,992,s+,92,sputtery_clear,5,3,2,7,5,1499,s+,168,prime_becchu,10,8,2,7,2,918,s+,169,nautilus79,12,7,5,7,2,927,s+,81,nzap89,14,11,3,8,5,1465,s+,209,sharp_neo,3,2,1,12,3,1256,s+,182
2022-06-21T00:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,336,bravo,FALSE,prime_becchu,12,10,2,10,2,1086,s+,52,jetsweeper,13,7,6,6,7,1436,s+,88,splatroller,8,7,1,15,1,714,s+,135,sputtery_clear,16,11,5,9,5,1544,s+,168,prime_becchu,12,9,3,8,3,1137,s+,169,l3reelgun_becchu,13,9,4,10,3,1243,s+,74,pablo,18,15,3,6,5,1448,s+,55,explosher,12,7,5,11,2,1172,s+,107
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,311,alpha,FALSE,bamboo14mk1,10,8,2,7,7,1798,x,295,rapid_becchu,11,8,3,8,2,1067,x,495,pablo,13,7,6,7,6,1644,x,198,sshooter_becchu,8,8,0,7,3,1335,x,304,96gal_deco,12,9,3,8,4,1270,x,307,furo_deco,13,12,1,6,7,2068,x,762,promodeler_mg,6,3,3,7,5,0,x,297,pablo,6,5,1,10,2,978,x,85
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,305,alpha,FALSE,bamboo14mk1,4,3,1,6,7,1643,x,295,nzap85,8,4,4,6,5,1616,x,236,sshooter_becchu,12,11,1,4,7,1864,x,301,rapid_becchu,12,9,3,10,2,1048,x,495,96gal_deco,12,9,3,7,4,1439,x,307,sshooter_becchu,11,9,2,6,5,1402,x,382,campingshelter_sorella,9,7,2,7,4,1322,x,157,nzap85,8,1,7,7,5,1608,x,297
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,261,alpha,TRUE,bamboo14mk1,14,10,4,3,7,1612,x,295,sputtery_clear,9,5,4,6,2,895,x,109,jetsweeper,12,9,3,6,5,1111,x,146,52gal_becchu,6,6,0,6,3,1040,x,53,dynamo_becchu,7,7,0,7,4,1306,x,306,sshooter_becchu,6,4,2,7,7,1523,x,150,liter4k_scope,6,6,0,7,3,1017,x,110,prime_collabo,5,3,2,9,1,815,x,237
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,80,alpha,TRUE,bamboo14mk1,4,3,1,1,1,353,x,295,sshooter_becchu,1,1,0,1,1,298,x,270,96gal_deco,1,0,1,1,0,377,x,436,hokusai_hue,7,6,1,1,1,374,x,127,sputtery_clear,1,1,0,4,0,238,x,109,nova,2,2,0,2,0,332,x,102,liter4k_scope,1,1,0,0,1,382,x,110,52gal_becchu,0,0,0,4,0,294,x,53
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,bamboo14mk1,13,12,1,4,8,1875,x,295,splatroller_becchu,12,10,2,8,4,1113,x,248,carbon,6,5,1,7,3,985,x,40,bottlegeyser_foil,7,3,4,4,3,1230,x,204,sshooter_becchu,7,5,2,10,5,1376,x,270,carbon_deco,8,6,2,3,5,1302,x,479,liter4k_scope,6,6,0,6,4,1344,x,266,splatspinner,7,5,2,11,4,1247,x,193
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,177,alpha,TRUE,bamboo14mk1,10,9,1,3,3,931,x,295,96gal_deco,12,9,3,3,2,738,x,436,nova,6,4,2,3,3,666,x,102,hokusai_hue,3,1,2,5,0,313,x,127,96gal_deco,8,7,1,7,0,633,x,264,splatcharger_becchu,0,0,0,4,2,616,x,198,prime_becchu,5,3,2,6,1,331,x,152,pablo,4,4,0,6,3,830,x,266
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,282,bravo,TRUE,bamboo14mk1,9,8,1,8,4,1300,x,295,hokusai,13,12,1,8,2,957,x,63,52gal_becchu,10,5,5,12,2,883,x,128,promodeler_pg,4,4,0,6,3,1149,x,225,96gal_deco,12,9,3,6,4,1321,x,436,hokusai_hue,12,9,3,9,2,813,x,127,pablo,10,7,3,5,3,1102,x,266,nzap85,12,7,5,9,3,1147,x,218
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,303,alpha,FALSE,bamboo14mk1,14,12,2,7,7,1659,x,295,sharp_neo,5,4,1,9,3,1327,x,297,hokusai_hue,13,10,3,10,3,912,x,127,pablo,2,2,0,8,3,964,x,121,hokusai,19,17,2,8,5,1397,x,63,heroroller_replica,3,3,0,4,4,1191,x,322,longblaster_necro,10,9,1,9,1,807,x,230,hissen_hue,11,5,6,8,4,1190,x,106
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,304,alpha,FALSE,bamboo14mk1,13,9,4,3,7,1470,x,295,sshooter_collabo,6,4,2,6,1,1006,x,318,prime_collabo,18,13,5,8,3,1113,x,161,heroslosher_replica,12,10,2,9,5,1444,x,441,bottlegeyser_foil,6,4,2,11,5,1558,x,572,52gal_becchu,11,8,3,8,3,1333,x,144,sputtery_clear,4,4,0,11,2,942,x,410,bucketslosher_soda,10,9,1,7,3,1342,x,176
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,bamboo14mk1,11,7,4,5,7,1822,x,295,96gal,11,9,2,6,6,1580,x,314,l3reelgun_d,5,2,3,6,3,1269,x,86,hokusai,4,4,0,11,0,830,x,295,pablo,9,5,4,9,4,1134,x,297,jetsweeper,15,11,4,5,6,1390,x,106,octoshooter_replica,8,6,2,5,4,1087,x,148,furo,8,5,3,3,7,1978,x,142
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,329,alpha,FALSE,bamboo14mk1,18,11,7,7,6,1752,x,295,pablo,11,9,2,12,3,1122,x,297,l3reelgun_d,14,8,6,5,3,1339,x,86,octoshooter_replica,9,7,2,10,3,1200,x,148,96gal,13,13,0,11,4,1525,x,314,furo,11,7,4,7,5,1592,x,142,hokusai,9,8,1,10,0,1083,x,295,52gal_becchu,8,6,2,7,5,1597,x,271
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,221,alpha,TRUE,bamboo14mk1,10,8,2,3,4,1089,x,295,52gal_becchu,11,9,2,4,3,924,x,188,pablo_hue,11,7,4,6,2,910,x,549,prime_collabo,4,3,1,8,1,820,x,237,bucketslosher_soda,6,5,1,6,3,992,x,360,bottlegeyser_foil,5,3,2,8,2,785,x,256,sharp,7,6,1,6,4,968,x,227,longblaster,9,6,3,7,2,1006,x,600
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,142,bravo,TRUE,bamboo14mk1,0,0,0,4,2,674,x,295,52gal_becchu,3,3,0,4,1,675,x,144,bucketslosher_soda,4,4,0,5,1,606,x,479,nzap85,4,2,2,3,2,750,x,384,jetsweeper_custom,2,1,1,1,3,856,x,558,hissen,9,6,3,4,1,477,x,237,52gal_becchu,6,6,0,3,2,744,x,188,sshooter_becchu,3,3,0,1,4,877,x,243
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,295,alpha,TRUE,bamboo14mk1,12,11,1,4,6,1534,x,295,heroroller_replica,12,10,2,7,3,879,x,163,jetsweeper,10,7,3,6,6,1226,x,106,wakaba,8,1,7,5,5,1319,x,269,barrelspinner,8,8,0,6,3,1151,x,404,wakaba,4,3,1,7,5,1309,x,167,splatroller,6,6,0,11,1,946,x,88,screwslosher_becchu,6,4,2,5,3,1380,x,168
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,324,bravo,FALSE,bamboo14mk1,14,10,4,5,7,1936,x,295,wakaba,11,6,5,9,5,1392,x,167,sputtery_clear,8,4,4,7,2,786,x,124,splatroller,8,7,1,7,2,1119,x,88,sputtery_clear,8,6,2,7,5,1431,x,507,pablo,12,6,6,7,5,1118,x,404,bottlegeyser_foil,10,8,2,7,4,1115,x,135,furo_deco,9,8,1,7,5,1489,x,139
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,bravo,FALSE,bamboo14mk1,11,8,3,6,6,1373,x,295,sputtery_clear,15,10,5,8,4,1242,x,507,pablo,13,10,3,7,2,1026,x,43,sshooter_collabo,10,10,0,5,3,1156,x,144,pablo_hue,8,4,4,11,3,1073,x,83,pablo,10,9,1,11,5,1324,x,404,96gal,11,5,6,5,6,1367,x,288,kelvin525_becchu,8,7,1,13,3,908,x,151
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,221,bravo,TRUE,bamboo14mk1,6,4,2,6,4,1394,x,295,dualsweeper_custom,4,3,1,8,2,813,x,337,52gal_becchu,3,3,0,6,3,858,x,315,bottlegeyser_foil,8,4,4,7,1,742,x,397,jetsweeper_custom,12,5,7,5,3,884,x,558,dualsweeper_custom,11,8,3,1,3,973,x,426,bucketslosher_soda,11,8,3,7,1,844,x,589,wakaba,14,6,8,1,6,1603,x,54
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,278,alpha,TRUE,bamboo14mk1,12,10,2,4,6,1405,x,295,bucketslosher_soda,11,10,1,11,1,909,x,189,nautilus47,6,5,1,8,2,617,x,115,promodeler_pg,4,2,2,6,5,1536,x,353,squiclean_b,11,8,3,8,2,951,x,229,jetsweeper_custom,10,3,7,5,5,1157,x,185,nautilus79,10,9,1,9,0,875,x,229,sharp_neo,15,8,7,6,2,1281,x,246
2022-06-21T04:00:00+00:00,5.5.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,bamboo14mk1,17,13,4,5,6,1602,x,295,dynamo_becchu,7,4,3,7,3,1180,x,220,furo,6,2,4,6,2,1000,x,90,sharp,10,6,4,7,2,907,x,201,pablo_hue,9,6,3,6,2,1105,x,128,nzap89,11,8,3,7,5,1427,x,113,jetsweeper_custom,11,8,3,2,7,1468,x,210,nautilus79,6,3,3,10,3,770,x,137
2022-06-21T06:00:00+00:00,5.5.0,gachi,standard,area,ama,276,bravo,TRUE,hydra_custom,9,6,3,5,4,883,s+,106,l3reelgun,3,3,0,2,5,1234,s+,115,96gal,6,4,2,5,6,1354,s+,89,spygadget,8,5,3,6,5,1494,s+,358,52gal_becchu,11,11,0,4,5,1191,s+,106,furo,3,1,2,6,5,1295,s+,146,liter4k,5,3,2,3,4,1135,s+,73,h3reelgun_d,8,3,5,5,5,1311,s+,103
2022-06-21T06:00:00+00:00,5.5.0,gachi,standard,area,manta,217,alpha,TRUE,hydra_custom,7,7,0,3,4,756,s+,106,sshooter,8,8,0,2,1,1038,s+,119,splatroller,5,4,1,4,3,800,s+,160,l3reelgun_d,4,2,2,6,2,789,s+,57,liter4k,2,2,0,2,3,884,s+,39,quadhopper_black,6,6,0,7,1,734,s+,175,hissen,5,4,1,7,1,606,s+,396,sshooter_becchu,4,3,1,5,4,1172,s+,275
2022-06-21T06:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,hydra_custom,10,7,3,4,3,880,s+,106,hissen,7,5,2,8,3,1023,s+,396,bamboo14mk3,2,2,0,3,4,1216,s+,110,nzap85,10,8,2,9,5,1332,s+,129,sshooter,9,5,4,6,4,1029,s+,207,liter4k,10,8,2,3,5,1252,s+,78,jetsweeper,8,4,4,6,7,1409,s+,570,splatroller,8,6,2,7,3,808,s+,160
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,307,bravo,FALSE,hydra_custom,4,2,2,7,3,1158,s+,106,bold_neo,8,6,2,9,4,1091,s+,115,splatroller_becchu,11,10,1,7,0,638,s+,51,l3reelgun_d,4,3,1,7,6,1479,s+,126,sharp_neo,12,10,2,9,1,894,s+,131,sputtery,5,5,0,5,2,874,s+,95,sshooter_becchu,11,8,3,1,7,1417,s+,213,dynamo_becchu,8,7,1,7,5,1431,s+,142
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,bravo,FALSE,hydra_custom,8,7,1,7,1,757,s+,106,l3reelgun_d,14,8,6,7,4,1499,s+,126,promodeler_pg,8,6,2,9,2,1314,s+,78,clashblaster_neo,8,6,2,9,4,949,s+,148,jetsweeper_custom,10,5,5,3,4,1124,s+,90,carbon_deco,9,9,0,10,2,794,s+,194,nzap89,11,10,1,11,2,1001,s+,240,sshooter_becchu,10,8,2,4,8,1637,s+,202
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,hydra_custom,14,9,5,9,2,835,s+,106,wakaba,11,4,7,6,3,1238,s+,357,sshooter_becchu,8,6,2,3,7,1411,s+,202,bold_7,19,16,3,8,4,1125,s+,33,bold_7,5,4,1,8,4,1310,s+,98,nzap89,10,9,1,11,1,1090,s+,240,octoshooter_replica,8,6,2,7,4,1079,s+,51,sharp_neo,8,7,1,9,3,1131,s+,130
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,304,alpha,FALSE,hydra_custom,6,5,1,5,4,927,s+,106,splatspinner,9,7,2,10,2,821,s+,87,nzap85,12,11,1,7,4,1552,s+,96,carbon_deco,4,3,1,7,1,522,s+,125,wakaba,11,5,6,6,5,1120,s+,82,52gal_becchu,6,6,0,8,2,725,s+,126,hydra_custom,13,12,1,6,3,674,s+,110,splatcharger_collabo,7,6,1,6,3,985,s+,48
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,309,alpha,FALSE,hydra_custom,19,14,5,2,3,987,s+,106,hokusai_becchu,18,15,3,6,5,1327,s+,40,bold,10,7,3,9,0,1106,s+,154,heromaneuver_replica,14,10,4,8,5,1530,s+,635,sputtery_clear,8,6,2,11,3,1117,s+,172,sshooter_collabo,6,4,2,11,2,872,s+,157,quadhopper_black,9,6,3,13,3,1098,s+,52,hissen_hue,12,9,3,11,4,1290,s+,149
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,305,bravo,FALSE,hydra_custom,9,8,1,8,2,935,s+,106,nzap85,18,13,5,7,4,1079,s+,51,sshooter_collabo,12,9,3,9,2,1329,s+,48,sputtery,10,8,2,10,3,905,s+,141,sputtery_clear,6,4,2,13,2,1113,s+,98,sshooter_collabo,10,10,0,11,2,967,s+,238,quadhopper_black,10,10,0,6,4,1165,s+,110,splatroller_becchu,10,10,0,8,3,1086,s+,117
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,199,alpha,TRUE,hydra_custom,8,4,4,5,1,633,s+,106,bold,9,6,3,4,0,741,s+,135,furo_deco,9,6,3,2,4,1276,s+,255,52gal_becchu,9,8,1,5,3,955,s+,55,bold,4,4,0,11,1,608,s+,220,splatroller,4,4,0,6,2,671,s+,297,rapid_elite,5,3,2,5,3,767,s+,53,squiclean_g,8,5,3,2,5,1056,s+,177
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,51,bravo,TRUE,hydra_custom,0,0,0,2,0,170,s+,106,bold,0,0,0,2,0,174,s+,135,nzap89,0,0,0,2,0,297,s+,594,bucketslosher,0,0,0,1,0,151,s+,271,prime_becchu,3,2,1,0,1,316,s+,147,splatroller,3,2,1,0,1,319,s+,163,52gal_becchu,2,2,0,0,1,318,s+,204,furo_deco,1,1,0,0,1,355,s+,255
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hydra_custom,8,5,3,3,2,970,s+,106,rapid_elite_deco,15,13,2,5,3,891,s+,132,heroroller_replica,11,10,1,8,1,692,s+,123,wakaba,7,5,2,5,5,1478,s+,44,splatcharger,7,5,2,9,1,927,s+,92,nzap85,9,8,1,5,1,1028,s+,170,hissen_hue,6,3,3,11,2,918,s+,50,nautilus47,5,5,0,8,1,647,s+,120
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hydra_custom,7,5,2,4,2,908,s+,106,heroshelter_replica,8,6,2,6,2,977,s+,438,nzap85,8,4,4,7,5,1451,s+,41,52gal_becchu,7,6,1,3,4,1008,s+,79,furo_deco,3,1,2,3,6,1628,s+,255,promodeler_mg,9,9,0,8,7,1750,s+,292,hotblaster_custom,6,5,1,7,2,544,s+,105,liter4k,5,5,0,3,3,978,s+,197
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,110,alpha,TRUE,hydra_custom,2,2,0,3,1,271,s+,106,octoshooter_replica,2,2,0,2,1,408,s+,594,prime_becchu,7,7,0,2,1,432,s+,244,wakaba,3,1,2,2,2,744,s+,165,rapid_becchu,6,4,2,1,2,458,s+,170,jetsweeper,2,0,2,3,1,320,s+,237,momiji,2,2,0,5,0,310,s+,607,ochiba,4,3,1,3,2,503,s+,117
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,232,bravo,TRUE,hydra_custom,7,7,0,5,3,953,s+,106,bold,6,6,0,9,2,734,s+,105,52gal_becchu,4,3,1,8,2,792,s+,74,maneuver_collabo,5,4,1,8,1,662,s+,163,hydra_custom,10,6,4,5,2,631,s+,124,hokusai_becchu,10,9,1,4,3,966,s+,33,sputtery_clear,10,8,2,5,2,1000,s+,201,52gal_becchu,8,7,1,6,3,954,s+,83
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,38,bravo,TRUE,hydra_custom,0,0,0,1,0,110,s+,106,spygadget_sorella,0,0,0,2,0,189,s+,297,sshooter_becchu,2,2,0,1,0,138,s+,243,52gal_becchu,0,0,0,2,0,118,s+,83,furo_deco,4,1,3,0,0,134,s+,105,dynamo_tesla,4,2,2,1,1,231,s+,155,sshooter_becchu,0,0,0,1,0,72,s+,42,maneuver_collabo,3,3,0,0,0,150,s+,163
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,300,alpha,FALSE,hydra_custom,12,9,3,7,3,984,s+,106,clashblaster_neo,12,10,2,6,5,1070,s+,106,52gal_becchu,5,2,3,5,4,1132,s+,61,nzap89,7,7,0,6,4,1028,s+,50,bold,7,4,3,10,1,1545,s+,151,nautilus79,12,10,2,6,3,970,s+,152,prime,12,4,8,5,3,796,s+,297,splatroller,6,6,0,7,3,978,s+,180
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,305,alpha,FALSE,hydra_custom,7,5,2,6,2,880,s+,106,52gal_becchu,5,3,2,6,8,1359,s+,156,longblaster_necro,10,7,3,2,5,1026,s+,209,wakaba,5,2,3,5,6,1376,s+,490,jetsweeper,0,0,0,0,0,0,s+,96,nzap89,9,7,2,7,5,1597,s+,50,quadhopper_black,9,8,1,7,4,1385,s+,169,hissen,9,4,5,3,5,968,s+,227
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,156,bravo,TRUE,hydra_custom,4,2,2,3,1,661,s+,106,rapid_elite_deco,3,0,3,3,2,418,s+,144,sshooter_becchu,4,4,0,6,2,653,s+,42,momiji,6,4,2,2,4,987,s+,130,rapid_becchu,6,5,1,2,2,806,s+,198,nzap89,4,2,2,3,2,683,s+,30,96gal,10,6,4,3,3,864,s+,82,jetsweeper,3,1,2,2,3,609,s+,140
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hydra_custom,11,6,5,5,5,1006,s+,106,nzap85,2,0,2,8,4,1051,s+,111,bold_7,12,11,1,8,4,1371,s+,340,quadhopper_black,13,11,2,8,4,1460,s+,39,wakaba,9,5,4,6,4,1407,s+,252,bold,12,8,4,8,4,1248,s+,73,splatspinner,14,10,4,7,6,1469,s+,91,96gal,7,6,1,7,4,1324,s+,289
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,308,bravo,FALSE,hydra_custom,9,7,2,8,4,989,s+,106,nzap85,8,3,5,10,5,1463,s+,111,splatroller,5,3,2,9,1,628,s+,52,sshooter_becchu,5,4,1,9,4,1441,s+,129,nzap89,14,10,4,0,7,1468,s+,259,jetsweeper_custom,13,10,3,4,3,1323,s+,110,splatroller,13,9,4,5,3,1237,s+,198,squiclean_b,8,7,1,8,2,1097,s+,141
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hydra_custom,12,6,6,7,4,1037,s+,106,52gal_deco,11,9,2,7,3,1053,s+,164,splatroller,8,6,2,7,3,1192,s+,198,splatroller,13,12,1,8,3,1196,s+,295,bamboo14mk1,5,4,1,9,4,1153,s+,123,prime_becchu,9,7,2,9,2,986,s+,260,heroroller_replica,12,10,2,5,3,884,s+,232,bold_7,9,8,1,11,2,1198,s+,495
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hydra_custom,6,5,1,6,2,747,s+,106,bold_neo,1,0,1,5,16,2575,s+,480,nzap85,6,4,2,7,5,1184,s+,202,sharp,12,11,1,9,2,997,s+,156,52gal_deco,9,9,0,4,2,0,s+,164,hydra_custom,6,2,4,5,2,813,s+,165,bold,7,6,1,6,4,1718,s+,396,sshooter_becchu,10,10,0,5,6,1403,s+,241
2022-06-21T08:00:00+00:00,5.5.0,gachi,squad_2,area,devon,305,bravo,FALSE,ochiba,10,9,1,6,5,1572,s,173,sharp,6,6,0,5,7,1587,a+,39,squiclean_a,5,1,4,6,4,1448,a,93,squiclean_g,4,3,1,5,5,1222,s+,44,sshooter_becchu,15,14,1,3,9,1633,x,171,sharp_neo,8,5,3,5,6,1454,s+,232,nzap85,6,1,5,4,7,1488,s+,164,52gal_becchu,3,2,1,7,5,1195,s+,102
2022-06-21T08:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,156,bravo,TRUE,hydra_custom,4,4,0,4,1,371,s+,106,splatroller,3,3,0,5,1,577,s+,87,nzap89,3,3,0,3,5,1132,s+,133,longblaster_necro,1,1,0,3,2,597,s+,31,prime_becchu,4,2,2,3,2,905,s+,96,nautilus79,5,4,1,3,0,715,s+,115,kelvin525_deco,5,5,0,3,2,540,s+,96,heroroller_replica,5,4,1,2,2,527,s+,232
2022-06-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,320,alpha,FALSE,ochiba,18,13,5,4,5,1514,a,173,hissen,22,12,10,5,4,1157,s+,65,sshooter,12,9,3,9,2,955,a-,29,sharp,8,5,3,7,2,1026,a,39,hissen,13,8,5,11,4,969,a,83,52gal_becchu,12,9,3,12,2,1076,s,61,prime_becchu,6,5,1,7,2,1257,a,60,sshooter_becchu,4,3,1,9,4,1093,a+,108
2022-06-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,324,alpha,FALSE,dynamo_becchu,11,9,2,8,3,1139,a,173,96gal,13,11,2,8,4,1296,x,257,sharp,9,7,2,7,3,955,a,39,sharp_neo,4,1,3,5,3,869,b-,43,sharp_neo,11,6,5,5,4,1629,b+,36,carbon_deco,11,11,0,10,1,705,a+,89,hokusai_hue,10,8,2,8,1,632,a,68,barrelspinner_remix,7,3,4,5,2,1011,a+,116
2022-06-21T10:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,301,bravo,FALSE,dynamo_becchu,9,8,1,5,1,1301,a,173,sharp,10,6,4,7,2,1160,a,39,sputtery_hue,8,7,1,10,3,1080,s+,88,sputtery_hue,8,6,2,8,3,1192,s+,79,bold,17,15,2,13,3,1366,c-,54,96gal,10,3,7,4,7,1604,x,257,squiclean_b,10,10,0,6,3,1175,s,175,sharp_neo,3,2,1,4,2,918,b-,43
