# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-06-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,parashelter_sorella,6,6,0,5,3,930,,108,hokusai,2,1,1,3,4,984,,54,quadhopper_black,2,2,0,4,3,866,,59,prime,0,0,0,4,2,757,,10,52gal_becchu,11,10,1,2,4,1151,,98,nzap89,3,2,1,2,4,892,,105,promodeler_pg,0,0,0,3,3,869,,91,nzap89,4,4,0,2,3,818,,233
2022-06-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,parashelter_sorella,7,7,0,3,3,1005,,108,nzap89,1,1,0,3,5,1280,,105,nzap89,3,2,1,2,5,1195,,233,soytuber,1,1,0,4,1,495,,66,momiji,3,3,0,3,5,1341,,54,52gal_becchu,4,3,1,1,4,1226,,98,promodeler_pg,4,4,0,2,4,1035,,91,quadhopper_black,2,2,0,5,3,844,,59
2022-06-11T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,parashelter_sorella,2,2,0,3,3,1020,,108,splatroller,5,5,0,2,1,846,,70,dualsweeper_custom,4,4,0,2,2,824,,47,squiclean_b,5,5,0,6,1,573,,97,sputtery,1,1,0,5,3,1139,,36,dualsweeper_custom,5,3,2,3,2,1046,,33,splatscope,3,3,0,3,2,622,,19,splatscope,6,6,0,5,0,554,,97
2022-06-11T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,305,bravo,FALSE,parashelter_sorella,4,4,0,6,2,629,s+,108,promodeler_pg,11,8,3,9,5,1250,s+,73,sputtery_clear,11,7,4,10,3,993,s+,74,rapid_becchu,17,13,4,6,3,938,s+,43,96gal_deco,10,9,1,9,3,1206,s+,129,nova_becchu,14,13,1,5,3,1082,s+,141,sshooter_becchu,7,7,0,11,2,1031,s+,164,hokusai,4,2,2,7,1,513,s+,338
2022-06-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,300,alpha,FALSE,parashelter_sorella,8,7,1,10,1,864,s+,108,nzap89,8,6,2,4,6,1400,s+,125,bold_7,10,10,0,7,3,1168,s+,110,rapid_becchu,5,4,1,4,5,1081,s+,43,maneuver,5,1,4,4,7,1385,s+,58,sshooter_becchu,13,9,4,9,4,1337,s+,164,96gal_deco,9,8,1,8,3,1218,s+,129,hotblaster,10,7,3,6,2,669,s+,177
2022-06-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,parashelter_sorella,16,13,3,8,2,1194,s+,108,nzap89,11,10,1,7,6,1731,s+,198,promodeler_pg,10,5,5,11,4,1492,s+,155,hokusai_becchu,11,8,3,8,2,906,s+,170,hissen_hue,11,11,0,8,6,1667,s+,87,nzap85,14,9,5,9,5,1411,s+,213,nzap89,8,7,1,9,5,1404,s+,210,maneuver,11,7,4,10,2,939,s+,94
2022-06-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,313,alpha,FALSE,parashelter_sorella,14,11,3,7,4,1082,s+,108,nzap89,12,6,6,7,5,1628,s+,198,nzap85,16,10,6,6,4,1214,s+,90,splatroller,15,11,4,11,3,1044,s+,286,nzap85,10,4,6,9,5,1325,s+,179,nzap89,11,8,3,11,3,1322,s+,100,rapid_becchu,12,8,4,7,3,1126,s+,44,splatroller_collabo,13,11,2,11,4,1095,s+,39
2022-06-11T06:00:00+00:00,5.5.0,gachi,standard,asari,mutsugoro,320,alpha,FALSE,parashelter_sorella,12,8,4,8,2,1104,s+,109,bold,9,7,2,8,3,1412,s+,69,maneuver,11,10,1,9,4,1307,s+,94,jetsweeper_custom,7,3,4,5,5,1152,s+,84,nzap89,7,4,3,5,10,1924,s+,268,sputtery_clear,12,9,3,6,4,1239,s+,104,heroslosher_replica,11,6,5,10,2,1008,s+,87,nova_becchu,13,11,2,7,4,933,s+,141
2022-06-11T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,306,bravo,FALSE,parashelter_sorella,4,4,0,5,4,954,s+,109,rapid_elite_deco,10,3,7,3,5,1017,s+,221,52gal_becchu,11,11,0,9,3,986,s+,47,bold,8,7,1,11,1,749,s+,68,promodeler_pg,12,7,5,9,4,1140,s+,198,prime_becchu,10,8,2,4,4,1027,s+,160,kugelschreiber,8,6,2,6,1,761,s+,66,hokusai_hue,10,7,3,6,2,745,s+,64
2022-06-11T06:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,parashelter_sorella,10,7,3,9,2,730,s+,109,nzap83,13,11,2,9,6,1688,s+,53,sputtery_clear,11,9,2,8,2,1175,s+,159,heroshooter_replica,4,2,2,11,2,929,s+,136,maneuver,6,3,3,7,7,1601,s+,297,bold,10,9,1,11,3,1080,s+,68,prime_becchu,16,12,4,6,3,927,s+,160,hokusai_hue,17,13,4,5,4,926,s+,64
2022-06-11T08:00:00+00:00,5.5.0,gachi,standard,area,ama,304,bravo,FALSE,sharp_neo,4,2,2,7,4,1444,a,82,52gal_becchu,10,8,2,6,6,1608,a-,76,sshooter_becchu,15,12,3,6,6,1477,a-,87,nova,11,10,1,8,5,962,a-,60,52gal_becchu,11,9,2,8,9,1617,a-,115,bold,10,8,2,11,4,1511,a-,171,nova,8,7,1,7,6,1085,a-,147,maneuver,3,3,0,6,7,0,a-,61
2022-06-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,310,bravo,FALSE,nautilus47,1,1,0,9,4,736,b-,33,wakaba,17,12,5,6,5,1089,b-,77,octoshooter_replica,9,8,1,12,2,800,b,74,variableroller_foil,8,6,2,9,2,677,b-,86,sshooter_collabo,19,17,2,6,3,1117,b,91,heroshooter_replica,9,6,3,8,2,974,b,100,splatcharger_becchu,6,5,1,5,2,751,b,94,96gal_deco,5,4,1,8,0,547,b,70
2022-06-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,68,bravo,TRUE,nautilus47,1,1,0,2,0,166,b-,33,pablo,2,1,1,1,1,344,b-,20,octoshooter_replica,3,2,1,2,1,309,b,74,sharp_neo,1,1,0,2,0,177,b-,68,sputtery_clear,1,1,0,1,1,341,b-,52,furo_deco,2,2,0,3,0,322,b-,43,bold,3,3,0,1,1,291,b+,71,sshooter,1,1,0,0,0,207,b-,39
2022-06-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,167,alpha,TRUE,nautilus47,10,10,0,2,2,603,b-,33,clashblaster_neo,4,2,2,2,3,644,b+,66,sshooter_becchu,5,5,0,4,1,583,b-,39,splatscope_collabo,2,1,1,1,1,474,b,51,furo_deco,3,3,0,6,0,749,b-,43,sputtery_clear,6,2,4,5,1,461,b,60,splatcharger,4,4,0,3,1,448,b+,48,liter4k_custom,0,0,0,4,0,184,b-,69
2022-06-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,304,bravo,FALSE,52gal_deco,11,6,5,10,2,975,s+,118,sshooter_becchu,9,8,1,4,8,1650,s+,206,52gal_becchu,9,8,1,6,4,1077,s+,54,prime_becchu,7,6,1,6,4,996,s+,153,bucketslosher,7,5,2,5,7,1555,s+,47,sshooter_becchu,7,5,2,4,5,1311,s+,321,52gal_becchu,9,9,0,8,3,1064,s+,81,bold_7,7,6,1,11,1,904,s+,335
2022-06-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,hokke,161,alpha,TRUE,52gal_deco,6,5,1,2,3,688,s+,118,bold,8,4,4,5,2,802,s+,171,variableroller_foil,4,3,1,3,2,788,s+,208,squiclean_b,6,5,1,3,3,744,s+,74,sshooter_becchu,5,4,1,5,2,761,s+,206,campingshelter,5,2,3,5,2,688,s+,151,hissen,6,6,0,4,2,568,s+,271,dualsweeper_custom,2,1,1,3,2,0,s+,100
2022-06-11T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,230,alpha,TRUE,52gal_deco,8,7,1,5,1,930,s+,118,hissen,6,5,1,3,4,957,s+,172,sharp_neo,6,3,3,5,2,734,s+,482,rapid_becchu,15,12,3,2,3,733,s+,181,bold,6,5,1,7,3,833,s+,134,spygadget,1,0,1,7,1,817,s+,42,prime_becchu,6,6,0,5,3,743,s+,87,quadhopper_white,4,3,1,8,2,654,s+,194
2022-06-11T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nzap85,6,2,4,1,3,861,,350,jetsweeper,2,2,0,0,6,1187,,129,bucketslosher,7,5,2,4,2,754,,40,hydra_custom,7,5,2,2,2,582,,350,wakaba,4,1,3,3,3,986,,151,liter4k,1,1,0,3,2,788,,115,prime,2,2,0,4,1,597,,74,carbon_deco,3,3,0,5,0,303,,193
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,175,alpha,TRUE,nzap85,14,5,9,2,5,847,a+,354,l3reelgun_d,12,7,5,3,3,668,a+,107,hissen_hue,9,5,4,4,3,594,a+,89,nautilus79,12,11,1,1,3,591,a+,130,furo_deco,1,1,0,7,1,835,a,44,nzap85,6,4,2,7,2,748,a+,165,nova,2,2,0,8,0,429,a,46,52gal_becchu,3,3,0,6,0,323,a-,32
2022-06-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,nzap85,7,4,3,9,3,1190,x,350,52gal_becchu,12,11,1,11,2,1268,s+,159,nzap85,12,8,4,9,3,1212,s+,217,hissen_hue,7,6,1,9,1,906,b-,48,bottlegeyser_foil,16,11,5,6,4,1117,x,247,sshooter,11,8,3,8,2,1095,s+,154,nova,18,17,1,9,3,1024,x,130,barrelspinner_remix,2,1,1,7,4,1021,b,66
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,8,6,2,7,5,1130,a+,354,variableroller_foil,6,6,0,6,6,1185,a-,30,liter4k,5,5,0,3,5,850,a,32,clashblaster_neo,11,9,2,10,4,715,a,37,screwslosher_becchu,13,7,6,7,4,1337,a+,35,nautilus79,9,6,3,7,3,922,a+,130,octoshooter_replica,6,5,1,9,2,764,a,29,hokusai,8,8,0,3,4,742,a+,113
2022-06-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,80,bravo,TRUE,nzap85,2,2,0,2,1,378,x,350,52gal_becchu,2,1,1,2,2,413,s+,159,nzap85,2,2,0,3,0,342,s+,217,hissen_hue,0,0,0,2,0,309,b-,48,dynamo,2,1,1,0,1,464,x,390,nzap85,3,2,1,1,0,404,x,396,sshooter_becchu,5,2,3,2,1,371,x,119,bottlegeyser_foil,7,4,3,2,0,337,x,161
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,nzap85,14,6,8,4,7,1449,a+,354,nova,16,12,4,9,4,984,a,82,sshooter_becchu,6,6,0,9,3,922,a+,141,carbon_deco,13,12,1,9,2,780,a-,69,pablo,7,4,3,9,7,1218,a,64,sshooter_becchu,15,14,1,10,4,1111,a+,122,octoshooter_replica,12,8,4,10,3,844,a+,153,liter4k_custom,6,5,1,7,2,604,a-,52
2022-06-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,322,alpha,FALSE,nzap85,12,10,2,8,5,1241,x,350,nzap85,9,7,2,7,5,1405,s+,217,52gal_becchu,6,3,3,11,5,1248,s+,159,hissen_hue,3,3,0,9,1,900,b-,48,sputtery_clear,8,5,3,9,0,1295,b+,60,sshooter_becchu,8,6,2,7,6,1242,s,51,splatcharger,19,18,1,1,4,1206,x,161,jetsweeper_custom,11,6,5,7,0,849,a-,28
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,318,bravo,FALSE,nzap85,13,8,5,8,6,1462,a+,354,promodeler_mg,9,6,3,6,6,1228,a+,634,hissen,15,13,2,8,4,821,a+,74,sputtery_clear,1,1,0,9,4,693,a+,206,momiji,10,4,6,3,6,1293,a+,196,hissen_hue,11,10,1,8,5,1184,a+,41,kelvin525,14,10,4,6,4,1064,a,94,carbon_deco,8,7,1,11,2,647,a+,156
2022-06-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,nzap85,11,4,7,8,4,1056,x,350,nzap85,19,16,3,8,4,1060,s+,217,52gal_becchu,7,5,2,10,3,1009,s+,159,hissen_hue,11,9,2,10,2,933,b-,48,nzap85,15,11,4,7,2,1503,s+,77,quadhopper_black,12,9,3,10,2,1006,x,158,prime_becchu,17,14,3,7,3,968,x,285,carbon_deco,4,2,2,10,1,582,a+,51
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,255,alpha,TRUE,nzap85,5,2,3,6,5,1150,a+,354,promodeler_mg,7,4,3,4,4,1147,a+,634,clashblaster_neo,18,15,3,5,5,863,a+,109,variableroller_foil,6,6,0,6,5,848,a+,102,momiji,6,4,2,4,4,1041,a+,196,splatroller,10,9,1,8,3,955,a,37,nautilus79,9,5,4,7,3,896,a+,130,52gal_becchu,3,3,0,8,2,755,a,85
2022-06-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,47,bravo,TRUE,nzap85,0,0,0,2,0,192,x,350,nzap85,0,0,0,2,0,218,s+,217,hissen_hue,0,0,0,1,0,176,b-,48,52gal_becchu,0,0,0,2,0,152,s+,159,nzap85,4,3,1,0,1,396,x,554,52gal_becchu,2,2,0,0,1,277,x,711,rapid_elite_deco,1,0,1,0,0,224,x,427,sshooter_collabo,2,2,0,0,0,188,x,512
2022-06-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,nzap85,14,10,4,10,3,1188,x,350,52gal_becchu,10,7,3,7,4,1254,s+,159,nzap85,8,5,3,11,3,1172,s+,217,hissen_hue,4,3,1,11,1,730,b-,48,bucketslosher_soda,17,15,2,4,5,1297,x,218,bottlegeyser_foil,16,13,3,5,4,1093,x,176,carbon_deco,9,6,3,9,1,1047,s+,123,carbon_deco,12,5,7,7,2,656,s+,169
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,10,6,4,5,6,1411,a+,354,nova_neo,10,9,1,6,4,1133,a+,160,bottlegeyser_foil,10,10,0,7,4,1104,a+,81,dynamo,3,1,2,6,1,926,a-,24,dualsweeper,13,8,5,7,6,1462,a+,309,ochiba,9,5,4,3,6,1232,a,23,dynamo_becchu,9,9,0,8,5,1070,a,41,rapid_becchu,4,1,3,8,3,676,a+,97
2022-06-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,nzap85,13,12,1,9,3,1459,x,350,52gal_becchu,6,6,0,8,4,1170,s+,159,nzap85,10,4,6,8,3,1119,s+,217,hissen_hue,5,4,1,7,2,821,b-,48,quadhopper_black,11,10,1,8,4,1377,s,248,rapid_becchu,7,2,5,4,1,1137,a,240,nzap85,10,7,3,7,3,1022,x,349,prime_becchu,13,9,4,7,1,898,s+,392
2022-06-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,300,bravo,FALSE,splatspinner,5,3,2,11,2,958,x,350,nzap89,10,8,2,7,4,1204,s+,217,52gal_becchu,8,7,1,11,3,1160,s+,159,hissen_hue,2,2,0,9,2,976,b-,48,sshooter_becchu,22,19,3,4,8,1639,x,228,barrelspinner_remix,3,1,2,7,2,960,s+,85,hissen,14,10,4,5,1,920,s+,144,bottlegeyser_foil,13,8,5,4,2,816,x,126
2022-06-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,nzap85,5,4,1,10,3,1233,x,350,nzap89,10,7,3,7,5,1336,s+,217,52gal_becchu,7,7,0,9,4,1141,s+,159,52gal_becchu,4,3,1,10,1,745,b-,48,prime_collabo,16,13,3,5,3,1300,s+,302,52gal_deco,10,7,3,5,5,1274,s+,413,splatroller_becchu,12,12,0,6,3,1104,x,300,hydra_custom,10,4,6,5,3,1035,x,277
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,sshooter_becchu,4,4,0,9,4,1118,a,100,bold,3,3,0,11,3,1088,a+,64,maneuver_becchu,3,3,0,8,2,1024,a+,137,longblaster_necro,13,13,0,9,2,813,a,66,nzap85,12,10,2,8,2,1150,a,298,jetsweeper_custom,13,6,7,2,7,1102,a-,348,splatroller,14,11,3,7,4,1090,a+,228,sharp_neo,15,10,5,6,4,1042,a-,84
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,115,bravo,TRUE,hissen,4,3,1,4,0,233,b,115,dualsweeper,2,1,1,5,1,487,b+,295,nzap83,1,1,0,5,0,396,b-,29,squiclean_a,1,0,1,4,1,327,b+,210,sshooter_becchu,9,5,4,0,6,945,b,61,52gal_becchu,8,7,1,1,3,394,b-,32,squiclean_g,4,4,0,1,1,291,b-,45,splatroller,2,2,0,3,1,260,b-,50
2022-06-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,162,bravo,TRUE,nzap89,9,7,2,5,1,893,x,350,nzap85,4,3,1,5,2,756,s+,217,52gal_becchu,1,1,0,6,1,571,b-,48,96gal_deco,5,3,2,6,1,540,s+,159,sharp_neo,10,6,4,2,2,875,s+,171,sharp_neo,9,8,1,4,1,828,a-,110,squiclean_a,4,3,1,3,2,512,a-,68,dualsweeper_custom,7,4,3,5,1,480,a,67
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,192,alpha,TRUE,hissen,8,5,3,6,2,512,b,115,sshooter_becchu,10,9,1,3,4,844,b-,31,52gal_becchu,7,6,1,2,4,735,b-,43,longblaster,1,1,0,4,2,286,b-,38,splatscope_becchu,7,7,0,3,1,687,b-,38,clashblaster_neo,6,4,2,5,2,636,b,57,sharp_neo,6,3,3,7,1,489,b-,49,kelvin525,1,1,0,6,0,318,b-,92
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,284,alpha,TRUE,sshooter_becchu,6,4,2,4,6,1092,a,100,dualsweeper_custom,9,8,1,8,4,1158,a+,262,spygadget_sorella,9,5,4,1,5,972,a+,70,52gal_becchu,7,7,0,8,3,865,a+,316,dualsweeper,10,6,4,1,7,1321,a+,330,sshooter_becchu,6,3,3,7,4,1017,a-,134,clashblaster_neo,4,3,1,8,3,846,a+,87,heroroller_replica,11,9,2,8,2,661,a-,51
2022-06-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,37,alpha,TRUE,nzap89,4,4,0,0,0,315,x,350,96gal_deco,0,0,0,0,1,276,s+,159,52gal_becchu,0,0,0,0,0,191,b-,48,nzap85,3,1,2,1,0,177,s+,217,dynamo_tesla,0,0,0,0,1,181,a-,114,dynamo_becchu,0,0,0,2,0,179,s+,52,dynamo,1,1,0,1,0,163,s,99,dynamo_becchu,0,0,0,2,0,132,s+,168
2022-06-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,304,bravo,FALSE,nzap89,12,9,3,8,2,1320,x,350,nzap85,10,3,7,6,5,1293,s+,217,96gal_deco,12,10,2,7,3,1266,s+,159,52gal_becchu,7,6,1,10,2,1052,b-,48,wakaba,12,5,7,8,6,1437,a+,189,nova_becchu,15,12,3,7,5,1336,x,177,52gal_becchu,12,10,2,7,3,1134,s,89,squiclean_a,5,2,3,6,2,945,a+,148
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,138,bravo,TRUE,hissen,6,5,1,3,2,481,b,115,promodeler_pg,0,0,0,5,2,512,b-,37,variableroller_foil,4,2,2,3,1,332,b-,59,nzap85,0,0,0,6,0,263,b+,396,nzap89,5,4,1,0,4,633,b-,89,l3reelgun,3,3,0,2,0,618,b-,65,sputtery_clear,9,5,4,3,1,430,b+,63,hissen,5,5,0,2,2,375,b-,48
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,201,bravo,TRUE,nzap85,5,5,0,9,1,658,a,100,barrelspinner_remix,3,3,0,7,2,798,a,139,bottlegeyser_foil,7,6,1,8,1,622,a,150,clashblaster_neo,3,3,0,7,2,593,a+,88,heroroller_replica,13,12,1,6,4,867,a+,109,sshooter_becchu,8,7,1,4,4,761,a+,171,longblaster_necro,12,8,4,3,4,704,a+,29,hydra_custom,10,4,6,4,3,552,a,161
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,186,alpha,TRUE,hissen,8,5,3,4,3,568,b,115,wakaba,8,2,6,1,5,886,b,49,clashblaster_neo,9,8,1,3,3,708,b,36,52gal_becchu,5,2,3,5,2,572,b,34,promodeler_pg,6,2,4,5,3,780,b-,106,nzap89,4,3,1,4,3,704,b-,30,hissen,4,4,0,7,2,597,b-,115,clashblaster_neo,6,4,2,1,2,0,b,71
2022-06-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,43,alpha,TRUE,nzap89,1,0,1,1,0,168,x,350,96gal_deco,3,3,0,0,1,263,s+,159,52gal_becchu,2,2,0,1,0,242,b-,48,nzap85,5,2,3,1,1,227,s+,217,sshooter_becchu,2,1,1,1,1,236,x,118,bold,2,1,1,2,1,207,s,268,hissen_hue,1,1,0,2,0,169,a-,111,hydra_custom,0,0,0,2,0,106,a,269
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,148,alpha,TRUE,nzap85,4,3,1,4,1,462,a,100,sshooter_becchu,10,10,0,3,4,737,a+,45,barrelspinner_remix,6,2,4,3,3,632,a,139,splatroller,7,6,1,5,2,341,a,32,sshooter_becchu,5,5,0,3,3,703,a+,39,nzap85,4,2,2,5,2,588,a+,146,hissen_hue,6,6,0,7,1,425,a+,99,bottlegeyser_foil,3,2,1,6,1,330,a,150
2022-06-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,243,alpha,TRUE,nzap89,9,7,2,8,1,1161,x,350,96gal_deco,9,8,1,7,3,1059,s+,159,nzap85,12,7,5,6,5,1006,s+,217,52gal_becchu,4,2,2,9,0,706,b-,48,sharp_neo,11,9,2,6,2,1306,a+,149,spygadget_becchu,15,7,8,4,4,927,s+,83,sshooter,8,4,4,9,2,868,a+,74,hydra_custom,11,10,1,5,1,561,s+,101
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,123,bravo,TRUE,hissen,1,0,1,3,1,400,b,115,promodeler_pg,1,1,0,5,1,532,b-,106,nzap85,2,1,1,4,1,508,b-,55,hokusai_hue,2,2,0,6,0,391,b,233,bold,5,4,1,2,3,773,b-,103,jetsweeper,6,5,1,1,4,619,b-,134,hissen,6,5,1,1,3,488,b-,115,splatroller,4,4,0,0,2,385,b,51
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,11,8,3,7,4,1193,a,100,52gal_becchu,15,13,2,6,6,1442,a+,198,campingshelter_camo,1,0,1,7,1,972,a,106,hissen_hue,12,9,3,8,3,915,a-,50,furo,6,4,2,10,4,1398,a,270,bold_7,11,7,4,5,3,1303,a+,303,nzap89,8,8,0,8,5,1183,a+,179,52gal_becchu,10,9,1,7,5,999,a+,48
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,hissen,13,11,2,5,4,728,b,115,nzap89,7,6,1,3,7,1389,b-,99,momiji,9,8,1,2,6,1296,b-,68,squiclean_a,11,4,7,5,4,585,b+,68,nzap89,5,5,0,5,6,1277,b-,224,furo_deco,5,5,0,9,5,1220,b-,85,52gal_becchu,2,1,1,8,3,999,b-,60,nova,5,4,1,7,3,582,b,61
2022-06-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,manta,315,bravo,FALSE,nzap89,6,3,3,10,4,1009,x,350,nzap85,11,10,1,9,4,1258,s+,217,96gal_deco,7,5,2,11,5,1249,s+,159,52gal_becchu,3,3,0,11,3,1130,b-,48,nzap85,17,7,10,3,6,1685,s+,116,hydra,20,15,5,5,2,1332,x,181,nzap85,17,8,9,6,4,1274,s,282,hotblaster,13,9,4,8,1,710,a+,53
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,322,alpha,FALSE,nzap85,11,4,7,9,4,1155,a,100,sshooter_becchu,14,13,1,8,7,1665,a-,78,clashblaster_neo,13,11,2,7,5,1222,a+,99,nzap85,8,4,4,9,2,1045,a,91,sshooter_becchu,8,6,2,6,7,1528,a-,31,jetsweeper,9,4,5,6,8,1388,a,203,nzap85,15,13,2,11,4,1231,a+,277,sshooter_becchu,12,10,2,9,4,1129,a+,198
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,heroroller_replica,12,11,1,8,2,638,a+,128,wakaba,13,9,4,5,6,1202,a+,292,sshooter_collabo,13,10,3,9,4,832,a+,94,squiclean_g,6,3,3,7,4,764,a-,27,sshooter_becchu,10,9,1,10,4,1109,a+,96,prime_becchu,14,12,2,10,3,817,a+,261,clashblaster,15,4,11,5,2,727,a,63,hydra_custom,6,4,2,8,3,711,a-,34
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,305,bravo,FALSE,hissen,12,10,2,10,2,764,b,115,52gal_becchu,7,6,1,8,5,1339,b,59,sputtery_clear,5,4,1,8,4,1237,b,117,splatroller,10,9,1,9,4,866,b-,21,bold,12,8,4,7,6,1478,b+,396,nzap89,12,10,2,7,5,1082,b-,178,hissen_hue,18,12,6,7,3,894,b-,90,clashblaster_neo,9,5,4,8,4,794,b-,74
2022-06-11T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,313,bravo,FALSE,nzap89,10,6,4,10,4,1307,x,350,nzap85,12,8,4,8,5,1505,s+,217,sshooter_collabo,11,11,0,10,3,1095,s+,159,hissen,5,3,2,10,2,873,b-,48,sshooter_becchu,5,3,2,9,6,1374,a+,60,52gal_becchu,17,16,1,11,2,1189,s+,352,rapid_becchu,8,5,3,2,4,1111,s+,191,hydra_custom,15,13,2,6,3,984,s+,148
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,heroroller_replica,10,10,0,7,3,824,a+,128,wakaba,9,2,7,4,7,1542,a+,204,prime_becchu,8,8,0,4,4,1064,a+,100,sputtery_hue,5,3,2,9,3,980,a+,378,nzap89,10,8,2,3,8,1446,a+,178,bold_neo,6,6,0,8,6,1422,a+,199,barrelspinner_remix,5,3,2,7,3,833,a+,99,sharp_neo,10,7,3,5,3,715,a+,145
2022-06-11T12:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,305,alpha,FALSE,nzap85,12,10,2,7,4,1131,a,100,hissen_hue,9,7,2,5,6,1420,a,160,variableroller_foil,9,9,0,7,5,1055,a,132,rapid_elite_deco,6,2,4,8,3,829,a,86,sshooter_becchu,6,6,0,9,5,1223,a-,93,bold_neo,5,4,1,7,7,1087,a-,218,hissen,14,12,2,7,3,1031,a,72,liter4k,8,5,3,5,5,1011,a-,93
