# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,122,,,profreshional_2,40,17,2105,,,,56,27,2.10,0,,normal,rush,18,17,42,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,153,0,1,0,hotblaster,,,,,,sameride,2,0,883,2,3,6,kuma_blaster,,,,,,tripletornado,7,0,614,4,2,2,kuma_blaster,,,,,,kanitank,7,0,455,2,2,6,sputtery,,,,,,"{""kin_shake"":{""appearances"":16,""defeated"":14}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,5,,,118,profreshional_2,40,profreshional_2,30,29,1311,,,,73,35,2.10,0,,normal,,17,18,27,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,high,,18,11,12,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,1,254,2,1,6,splatcharger,sharp,,,,,kanitank,7,1,272,1,3,2,96gal,jimuwiper,,,,,hopsonar,12,0,488,4,1,4,hydra,bottlegeyser,,,,,megaphone51,4,4,297,0,2,1,bamboo14mk1,campingshelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,116,profreshional_2,30,profreshional_2,30,67,4011,,,,182,87,2.10,0,,normal,rush,17,25,48,"{""hopsonar"":1,""sameride"":1}",,high,,18,30,33,"{""nicedama"":2}",,low,,20,12,33,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,1412,8,1,11,kuma_blaster,longblaster,hissen,,,,sameride,25,1,449,2,7,9,jetsweeper,kuma_blaster,quadhopper_black,,,,hopsonar,7,0,1020,1,6,5,lact450,wakaba,screwslosher,,,,tripletornado,20,1,1130,5,2,13,rapid,jimuwiper,campingshelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,116,profreshional_2,30,profreshional_2,50,78,5033,0,0,9,321,103,2.15,50,,normal,,17,25,33,,,low,rush,18,25,36,"{""jetpack"":1,""sameride"":1}",,normal,,20,28,45,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",nicedama,18,7,914,2,4,12,kuma_blaster,quadhopper_black,sharp,,,spygadget,sameride,38,2,1021,2,0,7,bold,nautilus47,l3reelgun,,,hotblaster,jetpack,10,3,1509,2,3,11,wideroller,hokusai,kuma_blaster,,,bold,hopsonar,12,5,1589,3,2,13,kuma_blaster,kuma_blaster,rapid,,,rpen_5h,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,120,profreshional_2,50,profreshional_2,70,68,2990,,,,226,82,2.15,50,,low,,18,20,27,"{""jetpack"":1}",,normal,,19,23,36,"{""tripletornado"":1}",,low,,21,25,42,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,409,2,1,11,bucketslosher,tristringer,l3reelgun,,,,hopsonar,15,1,1350,3,1,10,carbon,hissen,kuma_blaster,,,,sameride,31,2,519,0,4,6,kuma_blaster,52gal,wideroller,,,,tripletornado,5,6,712,1,0,8,rapid,tristringer,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,124,profreshional_2,70,profreshional_2,90,86,2927,,,,265,100,2.15,50,,high,,18,30,39,"{""sameride"":1}",,normal,,19,25,33,,,low,mothership,21,31,45,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,2,538,2,1,11,kuma_blaster,kuma_blaster,sharp,,,,nicedama,35,0,659,4,3,4,screwslosher,sputtery,bold,,,,sameride,14,1,778,1,2,7,clashblaster,hokusai,spygadget,,,,tripletornado,14,1,952,2,3,4,splatroller,hissen,clashblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,2,,,128,profreshional_2,90,profreshional_2,80,41,1846,,,,107,50,2.15,0,,high,,18,23,30,"{""nicedama"":1}",,normal,,20,18,39,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,485,2,1,7,drivewiper,splatroller,,,,,kanitank,22,2,545,3,1,7,wakaba,kuma_blaster,,,,,megaphone51,6,0,325,1,2,4,splatcharger,rapid_elite,,,,,tripletornado,3,4,491,1,3,7,prime,kuma_blaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,126,profreshional_2,80,profreshional_2,80,74,2505,,,,184,86,2.15,0,,high,,18,33,33,"{""nicedama"":1,""sameride"":1}",,low,,19,20,33,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,21,21,39,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,3,529,3,2,14,nzap85,wideroller,splatroller,,,,tripletornado,13,2,575,3,3,4,kelvin525,lact450,h3reelgun,,,,nicedama,14,4,638,3,0,9,squiclean_a,rpen_5h,soytuber,,,,sameride,25,2,763,0,4,9,splatroller,bucketslosher,sputtery,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,,,126,profreshional_2,80,profreshional_3,40,71,2320,,,,230,82,2.20,50,,low,,18,26,30,,,high,,19,19,39,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,low,,21,26,39,,,,,,,,,,,,,,,,,,,,,,,kanitank,18,2,416,2,5,9,campingshelter,rpen_5h,dualsweeper,,,,megaphone51,32,1,646,5,2,12,tristringer,lact450,screwslosher,,,,nicedama,10,4,677,6,2,10,nzap85,sharp,lact450,,,,tripletornado,11,0,581,0,4,7,kuma_blaster,bamboo14mk1,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,TRUE,138,profreshional_3,40,profreshional_3,60,79,3889,0,0,10,320,98,2.25,100,,low,,19,26,39,,,low,,21,25,36,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,normal,,23,28,39,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,25,1,949,6,4,11,bamboo14mk1,splatroller,kuma_blaster,,,kuma_blaster,sameride,15,4,925,2,5,17,kuma_blaster,barrelspinner,kelvin525,,,quadhopper_black,jetpack,11,5,917,6,3,12,nova,explosher,52gal,,,splatcharger,tripletornado,28,5,1098,3,5,9,nova,kuma_blaster,rapid,,,bold,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,142,profreshional_3,60,profreshional_3,40,11,476,,,,28,13,2.20,0,,high,,20,11,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,86,0,1,2,carbon,,,,,,tripletornado,2,0,182,0,0,1,splatroller,,,,,,nicedama,3,0,97,1,0,0,sharp,,,,,,kanitank,3,0,111,0,0,1,pablo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,138,profreshional_3,40,profreshional_3,40,55,2016,,,,143,65,2.20,0,,low,,19,23,33,"{""megaphone51"":1,""nicedama"":1}",,normal,,21,22,30,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,,23,10,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,408,6,3,7,kuma_blaster,soytuber,liter4k,,,,sameride,9,3,432,1,6,4,screwslosher,lact450,bamboo14mk1,,,,hopsonar,26,2,687,5,4,7,kuma_blaster,wakaba,96gal,,,,megaphone51,6,0,489,4,3,8,dynamo,rapid_elite,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,138,profreshional_3,40,profreshional_3,40,63,2202,,,,162,74,2.20,0,,normal,,19,25,36,"{""sameride"":2}",,low,,21,25,36,"{""megaphone51"":1}",,low,,23,13,33,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,1,362,7,3,9,squiclean_a,96gal,kuma_blaster,,,,sameride,6,2,688,5,4,9,nzap85,parashelter,rapid_elite,,,,megaphone51,23,10,584,3,6,8,sshooter,maneuver,promodeler_mg,,,,kanitank,16,5,568,2,4,9,carbon,96gal,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,151,profreshional_3,40,profreshional_3,60,89,2555,,,,277,101,2.25,50,,high,,21,27,39,"{""tripletornado"":1}",,low,giant_tornado,22,36,68,,,normal,,24,26,45,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,25,618,2,2,5,variableroller,bucketslosher,squiclean_a,,,,kanitank,24,22,681,4,0,9,squiclean_a,variableroller,wakaba,,,,nicedama,10,26,760,1,4,13,wakaba,squiclean_a,bucketslosher,,,,sameride,47,2,496,0,1,3,bucketslosher,wakaba,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,159,profreshional_3,60,profreshional_3,50,39,1137,,,,99,44,2.25,0,,normal,,21,21,36,,,normal,,23,18,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,175,2,1,4,squiclean_a,wakaba,,,,,sameride,8,0,462,3,1,4,bucketslosher,variableroller,,,,,jetpack,10,5,271,2,3,11,wakaba,bucketslosher,,,,,kanitank,7,0,229,0,2,4,variableroller,squiclean_a,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,157,profreshional_3,50,profreshional_3,30,19,873,,,,50,23,2.20,0,,high,,21,19,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,164,2,2,2,variableroller,,,,,,nicedama,3,0,272,3,1,3,bucketslosher,,,,,,megaphone51,4,0,316,0,0,5,squiclean_a,,,,,,kanitank,4,0,121,0,2,3,wakaba,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,147,profreshional_3,30,profreshional_3,50,88,3033,0,0,6,331,103,2.25,50,,normal,mothership,20,24,35,,,normal,,22,28,45,"{""sameride"":1}",,low,giant_tornado,24,36,68,"{""hopsonar"":1,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,12,26,766,5,6,6,wakaba,squiclean_a,bucketslosher,,,variableroller,tripletornado,22,18,795,2,3,5,variableroller,bucketslosher,squiclean_a,,,wakaba,hopsonar,19,21,737,4,3,7,bucketslosher,wakaba,variableroller,,,squiclean_a,kanitank,37,2,735,3,2,3,squiclean_a,variableroller,wakaba,,,bucketslosher,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,151,profreshional_3,50,profreshional_3,40,55,2277,,,,145,66,2.20,0,,low,cohock_charge,21,34,45,"{""tripletornado"":1}",,normal,,22,21,30,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,22,1,126,0,1,3,squiclean_a,bucketslosher,,,,,tripletornado,5,0,1116,0,1,10,variableroller,wakaba,,,,,kanitank,6,1,781,2,1,9,bucketslosher,squiclean_a,,,,,jetpack,22,0,254,1,0,7,wakaba,variableroller,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,149,profreshional_3,40,profreshional_3,40,57,2854,,,,156,71,2.20,0,,normal,,20,21,33,"{""sameride"":1,""tripletornado"":1}",,normal,rush,22,24,36,"{""kanitank"":1,""tripletornado"":1}",,normal,,24,12,36,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,9,2,634,4,2,6,bucketslosher,wakaba,squiclean_a,,,,kanitank,23,0,641,1,3,9,wakaba,squiclean_a,variableroller,,,,jetpack,11,1,762,2,2,13,squiclean_a,variableroller,bucketslosher,,,,tripletornado,14,3,817,3,3,11,variableroller,bucketslosher,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,149,profreshional_3,40,profreshional_3,60,84,3067,,,,272,99,2.25,50,,high,,20,25,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,high,goldie_seeking,22,30,32,,,high,,24,29,48,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,2,495,4,2,4,squiclean_a,bucketslosher,variableroller,,,,sameride,23,0,805,0,2,4,wakaba,variableroller,squiclean_a,,,,tripletornado,19,5,694,2,1,8,bucketslosher,squiclean_a,wakaba,,,,megaphone51,20,2,1073,2,3,13,variableroller,wakaba,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,153,profreshional_3,60,profreshional_3,50,53,1774,,,,137,61,2.25,0,,high,goldie_seeking,21,36,38,,,normal,,22,17,42,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,536,0,1,7,bucketslosher,variableroller,,,,,nicedama,10,5,347,2,0,5,variableroller,squiclean_a,,,,,hopsonar,13,1,507,0,2,1,wakaba,bucketslosher,,,,,tripletornado,16,1,384,1,0,4,squiclean_a,wakaba,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,4,,,156,,,profreshional_2,30,81,2585,,,,195,93,2.10,0,,normal,fog,21,33,55,"{""jetpack"":1}",,normal,,23,28,48,,,low,,25,20,39,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,716,2,2,9,clashblaster,dynamo,carbon,,,,kanitank,10,2,646,1,3,8,sshooter,kuma_slosher,explosher,,,,sameride,23,8,443,3,4,8,liter4k,sshooter,barrelspinner,,,,megaphone51,30,2,780,5,2,18,sharp,kuma_slosher,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
