# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,149,,,eggsecutive_vp,100,74,2124,,,,201,84,2.40,0,,normal,fog,20,23,43,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,22,31,45,,,normal,,24,20,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,2,563,3,1,13,splatcharger,splatspinner,drivewiper,,,,nicedama,13,4,430,0,3,7,drivewiper,wakaba,splatcharger,,,,kanitank,18,2,626,1,2,7,splatspinner,drivewiper,wakaba,,,,megaphone51,27,3,505,5,3,17,wakaba,splatcharger,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,147,eggsecutive_vp,40,eggsecutive_vp,60,100,2552,,,,313,112,2.35,50,,normal,,20,27,39,,,normal,,22,37,45,"{""tripletornado"":1}",,normal,,24,36,51,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,6,564,3,0,8,carbon,jetsweeper,explosher,,,,jetpack,15,7,701,3,4,9,promodeler_mg,explosher,carbon,,,,tripletornado,36,4,647,2,0,13,jetsweeper,carbon,promodeler_mg,,,,hopsonar,33,2,640,0,4,10,explosher,promodeler_mg,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,151,eggsecutive_vp,60,eggsecutive_vp,80,83,3979,,,,289,102,2.35,50,,high,rush,21,24,42,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,high,,22,23,42,"{""hopsonar"":1}",,high,,24,36,48,,,,,,,,,,,,,,,,,,,,,,,kanitank,18,3,1103,4,2,12,promodeler_mg,jetsweeper,explosher,,,,megaphone51,33,0,905,3,7,13,carbon,promodeler_mg,jetsweeper,,,,hopsonar,18,0,1060,3,7,9,explosher,carbon,promodeler_mg,,,,jetpack,14,1,911,7,1,12,jetsweeper,explosher,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,149,eggsecutive_vp,80,eggsecutive_vp,80,98,1975,,,,251,107,2.35,0,,high,mothership,20,58,77,"{""jetpack"":1,""kanitank"":2}",,high,,22,26,36,"{""jetpack"":1}",,normal,,24,14,33,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,0,430,2,1,6,explosher,jetsweeper,promodeler_mg,,,,jetpack,26,2,658,1,1,7,promodeler_mg,carbon,explosher,,,,sameride,14,3,572,2,1,6,jetsweeper,promodeler_mg,carbon,,,,nicedama,23,1,315,0,2,5,carbon,explosher,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,149,eggsecutive_vp,80,eggsecutive_vp,100,89,2919,,,,297,103,2.40,50,,normal,,20,28,39,,,normal,,22,27,42,,,high,,24,34,57,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,913,2,0,11,jetsweeper,explosher,carbon,,,,nicedama,13,3,777,1,3,16,promodeler_mg,jetsweeper,explosher,,,,tripletornado,35,8,556,0,1,9,carbon,promodeler_mg,jetsweeper,,,,kanitank,22,0,673,1,0,6,explosher,carbon,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,TRUE,155,eggsecutive_vp,100,eggsecutive_vp,120,93,5844,0,1,9,392,122,2.40,100,,high,,21,36,45,,,low,cohock_charge,23,25,51,"{""tripletornado"":1}",,high,fog,25,32,45,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,30,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,21,12,878,5,2,10,jetsweeper,promodeler_mg,carbon,,,explosher,jetpack,14,2,1930,1,3,9,promodeler_mg,carbon,explosher,,,jetsweeper,tripletornado,45,0,1180,3,2,12,carbon,explosher,jetsweeper,,,promodeler_mg,nicedama,13,3,1856,2,4,26,explosher,jetsweeper,promodeler_mg,,,carbon,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,91,4718,,,,317,114,2.35,50,,low,cohock_charge,22,31,51,,,normal,,24,25,48,"{""megaphone51"":1}",,low,,26,35,54,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,6,682,3,1,6,quadhopper_black,rapid,nautilus47,,,,megaphone51,9,10,1483,0,3,15,rapid,nautilus47,bottlegeyser,,,,kanitank,29,7,1006,3,2,15,bottlegeyser,quadhopper_black,rapid,,,,hopsonar,26,0,1547,1,1,17,nautilus47,bottlegeyser,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,109,3099,,,,341,124,2.35,50,,high,mothership,23,47,73,"{""nicedama"":2,""tripletornado"":2}",,high,,24,25,42,"{""hopsonar"":1,""megaphone51"":1}",,low,,26,37,54,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,1,623,1,2,13,nautilus47,bottlegeyser,rapid,,,,hopsonar,19,1,846,2,3,4,bottlegeyser,quadhopper_black,nautilus47,,,,nicedama,31,2,826,4,3,8,quadhopper_black,rapid,bottlegeyser,,,,megaphone51,28,1,804,4,3,13,rapid,nautilus47,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,2,,,175,eggsecutive_vp,80,eggsecutive_vp,70,56,1608,,,,150,64,2.35,0,,low,giant_tornado,23,36,36,,,normal,,25,20,33,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,18,426,2,1,2,nautilus47,quadhopper_black,,,,,jetpack,18,13,285,1,1,4,bottlegeyser,rapid,,,,,tripletornado,23,4,335,0,1,2,quadhopper_black,nautilus47,,,,,megaphone51,2,22,562,2,2,4,rapid,bottlegeyser,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,3,,,170,eggsecutive_vp,70,eggsecutive_vp,60,43,1304,,,,115,49,2.35,0,,normal,,23,23,36,,,normal,,24,20,42,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,289,5,0,7,rapid,bottlegeyser,,,,,jetpack,15,1,206,0,2,5,quadhopper_black,nautilus47,,,,,nicedama,8,3,330,0,2,7,nautilus47,quadhopper_black,,,,,tripletornado,11,6,479,1,2,7,bottlegeyser,rapid,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,4,,,173,eggsecutive_vp,60,eggsecutive_vp,60,91,2557,,,,242,103,2.35,0,,normal,,23,36,42,,,low,giant_tornado,25,42,72,,,high,fog,27,13,57,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,20,944,4,1,6,rapid,bottlegeyser,quadhopper_black,,,,jetpack,29,2,520,1,3,5,quadhopper_black,nautilus47,bottlegeyser,,,,sameride,21,21,591,3,2,7,bottlegeyser,rapid,nautilus47,,,,tripletornado,27,6,502,0,2,7,nautilus47,quadhopper_black,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,5,,,174,eggsecutive_vp,60,eggsecutive_vp,50,46,1721,,,,126,54,2.35,0,,low,,23,25,45,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,normal,,25,21,42,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,5,704,4,2,9,nautilus47,quadhopper_black,,,,,sameride,14,0,455,4,1,5,rapid,bottlegeyser,,,,,tripletornado,12,0,222,2,3,2,bottlegeyser,rapid,,,,,megaphone51,12,3,340,1,5,8,quadhopper_black,nautilus47,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,163,eggsecutive_vp,50,eggsecutive_vp,30,35,1551,,,,96,42,2.30,0,,high,,22,25,36,"{""tripletornado"":1}",,high,griller,23,10,20,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,376,3,1,5,kuma_blaster,kuma_blaster,,,,,sameride,13,0,332,4,3,6,52gal,dynamo,,,,,tripletornado,5,2,419,5,3,2,dynamo,spygadget,,,,,megaphone51,9,0,424,0,5,4,maneuver,kuma_blaster,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,1,,,161,eggsecutive_vp,30,eggsecutive_vp,10,20,860,,,,55,24,2.30,0,,high,,22,20,27,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,212,1,4,2,lact450,,,,,,sameride,5,0,322,1,4,3,52gal,,,,,,jetpack,6,0,156,4,1,2,kugelschreiber,,,,,,megaphone51,6,0,170,4,1,3,squiclean_a,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,2,,,157,eggsecutive_vp,10,eggsecutive_vp,0,42,1418,,,,110,49,2.25,0,,normal,,21,21,27,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,23,21,33,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,2,389,3,2,4,soytuber,hotblaster,,,,,megaphone51,7,6,361,2,3,6,splatroller,hydra,,,,,nicedama,10,3,344,0,3,2,liter4k,kelvin525,,,,,sameride,20,2,324,3,0,8,explosher,lact450,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,3,,,155,eggsecutive_vp,0,profreshional_3,40,13,619,,,,35,16,2.20,0,,normal,,21,13,24,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,141,0,1,3,lact450,,,,,,kanitank,5,2,218,3,0,1,nzap85,,,,,,nicedama,1,1,151,0,2,1,nautilus47,,,,,,megaphone51,6,2,109,1,1,3,dualsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,4,,,143,profreshional_3,40,profreshional_3,30,41,1369,,,,103,47,2.20,0,,normal,,20,21,27,"{""megaphone51"":2}",,normal,,21,20,30,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,2,102,0,2,2,splatroller,spygadget,,,,,jetpack,5,5,488,0,4,6,kuma_blaster,rapid,,,,,tripletornado,14,7,333,3,1,6,pablo,kuma_blaster,,,,,hopsonar,11,4,446,4,0,6,screwslosher,liter4k,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,0,,,155,profreshional_3,40,profreshional_3,40,81,2435,,,,204,93,2.20,0,,normal,,21,28,33,,,normal,goldie_seeking,23,36,39,"{""hopsonar"":1}",,normal,fog,25,17,37,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,14,5,648,0,2,7,h3reelgun,hydra,pablo,,,,kanitank,25,5,392,3,1,3,pablo,h3reelgun,nzap85,,,,nicedama,20,5,655,1,1,12,hydra,nzap85,h3reelgun,,,,hopsonar,22,2,740,1,1,6,nzap85,pablo,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,1,,,147,profreshional_3,40,profreshional_3,30,53,1432,,,,132,60,2.20,0,,normal,,20,33,42,,,normal,goldie_seeking,22,20,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,6,271,0,1,7,hydra,nzap85,,,,,tripletornado,7,0,396,0,1,3,h3reelgun,hydra,,,,,nicedama,12,8,354,2,0,2,pablo,h3reelgun,,,,,hopsonar,24,2,411,0,0,3,nzap85,pablo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,2,,,145,profreshional_3,30,profreshional_3,10,18,632,,,,46,21,2.20,0,,normal,,20,18,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,2,149,2,0,3,hydra,,,,,,jetpack,6,0,208,0,0,3,nzap85,,,,,,hopsonar,1,2,155,0,0,2,h3reelgun,,,,,,sameride,9,0,120,0,2,2,pablo,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,3,,,142,profreshional_3,10,profreshional_3,0,19,718,,,,48,22,2.20,0,,high,,15,19,33,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,245,1,2,3,h3reelgun,,,,,,jetpack,9,0,207,5,1,5,hydra,,,,,,sameride,6,0,164,1,3,1,pablo,,,,,,megaphone51,2,1,102,0,1,0,nzap85,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,4,,,148,profreshional_3,0,profreshional_3,20,108,3101,,,,320,123,2.20,50,,normal,,20,28,39,,,high,,22,42,45,"{""kanitank"":1,""sameride"":1}",,normal,,24,38,51,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,6,723,2,0,18,hydra,h3reelgun,nzap85,,,,kanitank,14,5,843,2,3,12,h3reelgun,pablo,hydra,,,,nicedama,33,0,982,4,1,16,pablo,nzap85,h3reelgun,,,,hopsonar,33,7,553,0,4,5,nzap85,hydra,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
