# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,148,,,profreshional_3,20,9,682,,,,26,12,2.20,0,,low,,20,9,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,2,168,0,1,3,sputtery,,,,,,tripletornado,6,0,18,1,0,0,squiclean_a,,,,,,nicedama,2,1,173,1,1,2,longblaster,,,,,,kanitank,0,0,323,1,1,2,screwslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,148,profreshional_3,20,profreshional_3,40,82,2491,,,,256,94,2.20,50,,normal,,20,28,36,,,normal,griller,22,22,25,"{""hopsonar"":1}",,low,giant_tornado,24,32,68,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,700,1,1,4,screwslosher,sputtery,squiclean_a,,,,hopsonar,16,15,746,1,1,3,squiclean_a,longblaster,screwslosher,,,,sameride,11,26,365,0,0,6,sputtery,squiclean_a,longblaster,,,,jetpack,35,1,680,1,1,5,longblaster,screwslosher,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,yokozuna,FALSE,152,profreshional_3,40,profreshional_3,60,91,4234,0,2,5,352,112,2.25,50,,normal,griller,21,26,35,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,low,mothership,22,35,47,"{""nicedama"":1}",,normal,,24,30,54,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,19,0,1154,2,0,17,sputtery,screwslosher,longblaster,,,squiclean_a,sameride,27,0,1136,0,5,8,squiclean_a,sputtery,screwslosher,,,longblaster,hopsonar,26,1,1055,5,2,7,longblaster,squiclean_a,sputtery,,,screwslosher,kanitank,19,5,889,2,2,7,screwslosher,longblaster,squiclean_a,,,sputtery,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,154,profreshional_3,60,profreshional_3,50,60,1717,,,,153,68,2.25,0,,low,giant_tornado,21,40,68,,,low,,22,20,39,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,461,3,0,1,sputtery,squiclean_a,,,,,nicedama,9,18,500,0,2,2,longblaster,screwslosher,,,,,jetpack,21,9,492,0,1,3,squiclean_a,longblaster,,,,,megaphone51,9,16,264,0,0,6,screwslosher,sputtery,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,152,profreshional_3,50,profreshional_3,70,101,3413,,,,315,118,2.25,50,,normal,mudmouth_eruption,21,33,40,"{""megaphone51"":1}",,high,,22,30,39,"{""kanitank"":2,""sameride"":1,""tripletornado"":2}",,high,goldie_seeking,24,38,46,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,845,1,1,3,screwslosher,squiclean_a,longblaster,,,,megaphone51,30,0,933,4,1,4,longblaster,sputtery,squiclean_a,,,,kanitank,30,0,689,2,4,6,squiclean_a,screwslosher,sputtery,,,,tripletornado,26,2,946,2,3,8,sputtery,longblaster,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,153,profreshional_3,70,profreshional_3,90,84,2780,,,,268,97,2.25,50,,normal,,21,25,33,"{""hopsonar"":1}",,high,,22,25,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,normal,,24,34,48,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,0,721,5,2,12,squiclean_a,screwslosher,sputtery,,,,tripletornado,12,0,865,0,1,8,longblaster,sputtery,squiclean_a,,,,nicedama,19,0,458,2,5,5,sputtery,longblaster,screwslosher,,,,hopsonar,36,2,736,3,2,14,screwslosher,squiclean_a,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,149,profreshional_3,40,profreshional_3,40,77,2174,,,,191,87,2.20,0,,normal,mothership,20,31,48,,,normal,,22,33,48,,,normal,,24,13,39,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,714,2,0,5,quadhopper_black,nautilus47,bottlegeyser,,,,tripletornado,17,0,505,0,0,9,rapid,bottlegeyser,quadhopper_black,,,,kanitank,19,1,409,0,0,6,bottlegeyser,rapid,nautilus47,,,,megaphone51,22,0,546,0,2,11,nautilus47,quadhopper_black,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,1,,,153,profreshional_3,40,profreshional_3,20,20,862,,,,52,24,2.20,0,,normal,,21,20,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,194,0,0,3,bottlegeyser,,,,,,kanitank,5,0,235,0,0,4,nautilus47,,,,,,nicedama,2,0,142,0,0,3,quadhopper_black,,,,,,hopsonar,9,1,291,0,0,2,rapid,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,138,profreshional_3,20,profreshional_3,40,75,2537,,,,241,87,2.20,50,,normal,,19,23,39,,,normal,,21,25,42,"{""tripletornado"":1}",,high,,23,27,42,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,716,1,2,8,quadhopper_black,bottlegeyser,nautilus47,,,,jetpack,27,0,602,3,0,11,rapid,quadhopper_black,bottlegeyser,,,,sameride,18,5,674,2,2,10,nautilus47,rapid,quadhopper_black,,,,nicedama,13,0,545,0,2,11,bottlegeyser,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,3,,,146,profreshional_3,40,profreshional_3,20,19,731,,,,48,22,2.20,0,,normal,,20,19,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,174,2,0,2,bottlegeyser,,,,,,nicedama,3,1,239,0,1,5,nautilus47,,,,,,sameride,8,0,228,0,0,5,rapid,,,,,,megaphone51,3,0,90,0,1,2,quadhopper_black,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,4,,,151,profreshional_3,20,profreshional_3,0,20,767,,,,50,23,2.20,0,,low,,21,20,33,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,249,0,0,3,bottlegeyser,,,,,,nicedama,6,0,272,2,0,2,rapid,,,,,,jetpack,3,0,94,0,2,2,nautilus47,,,,,,tripletornado,5,2,152,0,0,1,quadhopper_black,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,144,profreshional_3,0,profreshional_3,20,78,3429,0,2,6,309,95,2.20,50,,normal,,20,28,36,,,high,,21,24,33,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1}",,high,,23,26,39,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,22,1,869,5,2,3,rapid,nautilus47,bottlegeyser,,,quadhopper_black,kanitank,24,0,968,3,4,16,nautilus47,bottlegeyser,quadhopper_black,,,rapid,megaphone51,19,6,586,3,5,8,bottlegeyser,quadhopper_black,rapid,,,nautilus47,hopsonar,13,1,1006,3,3,13,quadhopper_black,rapid,nautilus47,,,bottlegeyser,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,0,,,147,profreshional_3,20,profreshional_3,10,40,1645,,,,105,48,2.20,0,,normal,,20,22,39,,,low,,22,18,33,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,365,1,1,4,quadhopper_black,rapid,,,,,tripletornado,10,3,345,2,3,6,bottlegeyser,quadhopper_black,,,,,nicedama,12,0,389,2,1,8,nautilus47,bottlegeyser,,,,,kanitank,7,1,546,1,1,10,rapid,nautilus47,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,146,profreshional_3,10,profreshional_3,30,90,2603,,,,276,103,2.20,50,,normal,,20,30,39,"{""nicedama"":1}",,normal,,22,31,42,,,high,goldie_seeking,24,29,31,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,2,838,0,0,7,quadhopper_black,bottlegeyser,rapid,,,,tripletornado,14,0,486,1,0,8,nautilus47,rapid,bottlegeyser,,,,nicedama,20,1,579,1,0,8,bottlegeyser,nautilus47,quadhopper_black,,,,kanitank,31,1,700,0,2,7,rapid,quadhopper_black,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,148,profreshional_3,30,profreshional_3,50,82,2585,,,,261,94,2.25,50,,low,giant_tornado,20,32,68,,,high,,22,25,33,,,normal,,24,25,54,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,560,1,4,7,quadhopper_black,nautilus47,rapid,,,,sameride,21,8,517,0,2,6,bottlegeyser,rapid,quadhopper_black,,,,nicedama,18,12,733,4,0,6,nautilus47,quadhopper_black,bottlegeyser,,,,kanitank,19,27,775,3,2,13,rapid,bottlegeyser,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,TRUE,3,0,,,148,profreshional_3,40,profreshional_3,60,100,2573,,,,302,112,2.25,50,,normal,mudmouth_eruption,20,27,40,"{""jetpack"":1}",,low,giant_tornado,22,46,68,,,normal,goldie_seeking,24,27,30,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,39,0,789,1,1,1,sharp,prime,drivewiper,,,,nicedama,21,39,410,0,0,3,rapid_elite,drivewiper,sharp,,,,jetpack,24,4,684,0,0,1,prime,sharp,rapid_elite,,,,tripletornado,16,23,690,1,1,1,drivewiper,rapid_elite,prime,,,,"{""doro_shake"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,TRUE,3,1,,,152,profreshional_3,60,profreshional_3,80,77,2404,,,,250,89,2.25,50,,normal,,21,25,30,,,normal,,22,25,33,"{""jetpack"":1}",,low,,24,27,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,586,1,2,8,drivewiper,sharp,rapid_elite,,,,sameride,22,1,547,1,3,6,sharp,rapid_elite,prime,,,,kanitank,17,1,573,4,2,13,rapid_elite,prime,drivewiper,,,,hopsonar,22,2,698,4,3,9,prime,drivewiper,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,TRUE,3,2,,,153,profreshional_3,80,eggsecutive_vp,40,78,2843,,,,261,92,2.30,50,,high,,21,28,33,"{""nicedama"":1}",,normal,goldie_seeking,22,22,22,"{""tripletornado"":1}",,low,,24,28,42,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,909,1,1,6,prime,drivewiper,sharp,,,,kanitank,14,4,303,1,1,9,rapid_elite,prime,drivewiper,,,,tripletornado,18,0,678,2,4,5,drivewiper,sharp,rapid_elite,,,,hopsonar,25,0,953,3,1,8,sharp,rapid_elite,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,2,3,,,159,eggsecutive_vp,40,eggsecutive_vp,40,73,2785,,,,197,86,2.30,0,,normal,,21,21,30,,,normal,,23,31,48,"{""hopsonar"":1,""sameride"":1}",,high,,25,21,42,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,816,2,2,11,drivewiper,prime,sharp,,,,hopsonar,19,4,794,4,3,8,sharp,drivewiper,rapid_elite,,,,megaphone51,9,0,542,2,3,10,rapid_elite,sharp,prime,,,,tripletornado,21,3,633,3,3,8,prime,rapid_elite,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,TRUE,3,4,yokozuna,FALSE,168,eggsecutive_vp,40,eggsecutive_vp,60,96,3520,0,0,7,365,113,2.35,50,,low,,22,27,42,"{""tripletornado"":1}",,normal,,24,33,45,"{""nicedama"":1,""sameride"":1}",,low,giant_tornado,26,36,72,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,34,0,835,4,4,10,sharp,prime,rapid_elite,,,drivewiper,hopsonar,27,6,970,5,4,6,rapid_elite,drivewiper,prime,,,sharp,tripletornado,12,26,893,5,2,9,drivewiper,rapid_elite,sharp,,,prime,nicedama,23,16,822,0,4,13,prime,sharp,drivewiper,,,rapid_elite,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,82,3250,,,,280,98,2.35,50,,normal,,22,30,48,,,high,griller,24,24,35,"{""hopsonar"":2,""kanitank"":1}",,low,,26,28,51,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,767,0,1,10,rapid_elite,splatcharger,lact450,,,,kanitank,28,0,1022,4,0,9,wakaba,kuma_blaster,jimuwiper,,,,hopsonar,14,2,814,0,2,13,kuma_blaster,quadhopper_black,squiclean_a,,,,megaphone51,23,0,647,0,1,7,hissen,kelvin525,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,106,3016,,,,334,121,2.35,50,,low,,23,32,42,"{""nicedama"":1}",,normal,griller,24,29,35,"{""sameride"":1}",,high,mudmouth_eruption,26,45,63,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,0,702,3,5,5,bottlegeyser,dualsweeper,nautilus47,,,,megaphone51,29,5,623,1,3,6,sshooter,sputtery,hokusai,,,,nicedama,42,0,973,7,1,6,bucketslosher,kuma_blaster,kugelschreiber,,,,jetpack,19,1,718,2,4,10,kugelschreiber,pablo,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":8},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
