# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,109,,,profreshional_1,60,65,2787,,,,209,78,2.05,50,,high,mothership,16,25,53,,,high,,17,18,27,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,high,,19,22,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,581,6,2,4,sshooter,lact450,liter4k,,,,tripletornado,19,0,905,5,5,4,lact450,liter4k,jimuwiper,,,,megaphone51,16,0,849,2,4,8,jimuwiper,sshooter,lact450,,,,kanitank,13,0,452,3,5,5,liter4k,jimuwiper,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,4,,,113,profreshional_1,60,profreshional_1,50,26,1014,,,,62,31,2.00,0,,normal,,17,25,30,,,low,,18,1,12,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,266,3,1,7,liter4k,jimuwiper,,,,,megaphone51,8,1,254,1,0,3,lact450,liter4k,,,,,hopsonar,7,1,188,0,2,3,sshooter,lact450,,,,,tripletornado,9,0,306,1,2,2,jimuwiper,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,5,yokozuna,FALSE,110,profreshional_1,50,profreshional_1,70,89,3831,0,0,6,321,108,2.05,50,,low,giant_tornado,17,26,60,,,normal,mudmouth_eruption,18,36,36,,,high,,20,27,42,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,6,19,805,3,6,5,liter4k,jimuwiper,sshooter,,,lact450,hopsonar,21,14,1037,2,6,4,jimuwiper,sshooter,lact450,,,liter4k,megaphone51,46,0,1035,5,3,9,lact450,liter4k,jimuwiper,,,sshooter,nicedama,16,16,954,7,2,7,sshooter,lact450,liter4k,,,jimuwiper,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,113,profreshional_1,70,profreshional_1,70,63,2381,,,,151,74,2.05,0,,normal,mudmouth_eruption,17,25,29,,,low,cohock_charge,18,21,30,"{""megaphone51"":2,""nicedama"":1}",,normal,,20,17,27,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,1,470,2,1,7,liter4k,lact450,jimuwiper,,,,tripletornado,16,1,777,0,3,5,jimuwiper,liter4k,sshooter,,,,nicedama,17,0,618,2,0,7,sshooter,jimuwiper,lact450,,,,kanitank,17,0,516,2,2,4,lact450,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,111,profreshional_1,70,profreshional_1,60,30,1651,,,,77,38,2.05,0,,low,,17,18,27,"{""megaphone51"":1,""tripletornado"":1}",,high,,18,12,21,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,375,6,2,10,jimuwiper,liter4k,,,,,jetpack,7,3,442,2,2,3,lact450,sshooter,,,,,hopsonar,9,0,590,5,4,3,sshooter,jimuwiper,,,,,tripletornado,5,0,244,0,5,2,liter4k,lact450,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,2,,,112,profreshional_1,60,profreshional_1,40,0,242,,,,2,1,2.00,0,,normal,rush,17,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,76,0,0,1,jimuwiper,,,,,,kanitank,0,0,65,0,0,0,lact450,,,,,,megaphone51,0,0,34,0,0,0,liter4k,,,,,,tripletornado,0,0,67,0,0,0,sshooter,,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,3,,,113,profreshional_1,40,profreshional_1,40,68,2241,,,,158,79,2.00,0,,normal,,17,18,27,,,low,,18,31,33,,,normal,,20,19,36,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,553,5,1,11,liter4k,sshooter,jimuwiper,,,,jetpack,11,3,673,3,2,7,sshooter,liter4k,lact450,,,,megaphone51,17,1,480,0,3,11,lact450,jimuwiper,liter4k,,,,nicedama,31,1,535,1,3,6,jimuwiper,lact450,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,4,,,108,profreshional_1,40,profreshional_1,40,50,2222,,,,122,61,2.00,0,,low,,16,20,27,,,low,,12,18,24,"{""sameride"":2}",,low,,14,12,36,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,0,860,3,2,8,liter4k,jimuwiper,sshooter,,,,nicedama,22,0,585,4,4,7,lact450,liter4k,jimuwiper,,,,megaphone51,9,1,638,2,4,8,sshooter,lact450,liter4k,,,,jetpack,8,0,139,2,1,0,jimuwiper,sshooter,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,5,,,104,profreshional_1,40,profreshional_1,20,11,613,,,,28,14,2.00,0,,high,,16,11,24,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,59,1,2,0,lact450,,,,,,hopsonar,1,1,191,1,1,1,liter4k,,,,,,kanitank,5,1,229,3,2,3,sshooter,,,,,,megaphone51,2,0,134,1,1,3,jimuwiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,108,profreshional_1,40,profreshional_1,60,74,2140,,,,222,84,2.05,50,,low,giant_tornado,16,30,60,,,high,,17,25,30,,,normal,,19,19,33,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,20,705,2,3,8,wakaba,splatspinner,splatcharger,,,,nicedama,23,14,380,2,1,5,splatcharger,drivewiper,splatspinner,,,,kanitank,28,4,558,1,2,5,splatspinner,wakaba,drivewiper,,,,hopsonar,13,20,497,2,1,8,drivewiper,splatcharger,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,109,profreshional_1,60,profreshional_1,80,72,2050,,,,218,82,2.05,50,,normal,,16,25,30,,,low,,18,22,33,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,normal,,20,25,39,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,421,4,3,9,splatcharger,splatspinner,drivewiper,,,,hopsonar,16,2,644,3,4,7,splatspinner,drivewiper,wakaba,,,,kanitank,18,2,621,3,2,9,wakaba,splatcharger,splatspinner,,,,jetpack,24,0,364,1,2,8,drivewiper,wakaba,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,118,profreshional_1,80,profreshional_2,40,72,2264,,,,224,83,2.10,50,,normal,,17,19,30,,,low,,18,31,42,,,normal,,20,22,39,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,660,1,2,12,splatspinner,wakaba,drivewiper,,,,hopsonar,24,1,546,1,3,6,splatcharger,drivewiper,splatspinner,,,,nicedama,15,7,519,5,0,6,wakaba,splatspinner,splatcharger,,,,tripletornado,22,8,539,0,2,14,drivewiper,splatcharger,wakaba,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,3,,,125,profreshional_2,40,profreshional_2,30,34,1515,,,,86,41,2.10,0,,normal,,18,19,24,"{""nicedama"":1}",,normal,rush,19,15,21,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,1,302,1,2,2,wakaba,drivewiper,,,,,megaphone51,9,0,289,1,1,3,splatspinner,splatcharger,,,,,nicedama,12,1,273,2,3,4,splatcharger,wakaba,,,,,jetpack,8,2,651,4,2,5,drivewiper,splatspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,yokozuna,FALSE,129,profreshional_2,30,profreshional_2,50,85,3315,0,0,7,317,101,2.15,50,,normal,,18,20,27,"{""nicedama"":1}",,normal,,20,31,39,,,high,mothership,22,34,58,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,27,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,23,3,793,1,3,5,splatspinner,splatcharger,wakaba,,,drivewiper,megaphone51,17,0,918,5,1,6,drivewiper,splatspinner,splatcharger,,,wakaba,hopsonar,24,5,747,3,2,10,wakaba,drivewiper,splatspinner,,,splatcharger,tripletornado,21,2,857,1,4,11,splatcharger,wakaba,drivewiper,,,splatspinner,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,129,profreshional_2,50,profreshional_2,70,83,2944,,,,258,97,2.15,50,,normal,,18,23,30,"{""hopsonar"":1}",,low,cohock_charge,20,22,33,,,low,giant_tornado,22,38,64,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,20,506,1,3,3,splatcharger,wakaba,drivewiper,,,,tripletornado,11,25,433,2,1,2,splatspinner,splatcharger,wakaba,,,,megaphone51,22,26,981,1,0,11,drivewiper,splatspinner,splatcharger,,,,jetpack,29,9,1024,2,2,6,wakaba,drivewiper,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,1,,,137,profreshional_2,70,profreshional_2,60,41,1171,,,,98,46,2.15,0,,normal,,19,29,36,"{""kanitank"":2}",,normal,,21,12,24,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,272,0,1,8,drivewiper,splatcharger,,,,,tripletornado,11,0,310,2,2,9,splatcharger,drivewiper,,,,,jetpack,14,2,347,3,2,4,wakaba,splatspinner,,,,,kanitank,7,2,242,2,2,2,splatspinner,wakaba,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,2,,,136,profreshional_2,60,profreshional_2,40,16,603,,,,39,19,2.10,0,,normal,,19,16,24,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,276,2,3,3,wakaba,,,,,,nicedama,7,0,81,3,1,1,drivewiper,,,,,,jetpack,2,2,180,0,0,3,splatspinner,,,,,,kanitank,4,0,66,0,1,1,splatcharger,,,,,,"{""hashira"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,125,profreshional_2,40,profreshional_2,40,64,2241,,,,157,75,2.10,0,,high,,18,30,39,"{""megaphone51"":1,""tripletornado"":1}",,high,,19,21,36,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,normal,,21,13,24,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,524,4,3,5,drivewiper,splatspinner,wakaba,,,,megaphone51,13,0,631,4,6,3,splatspinner,splatcharger,drivewiper,,,,jetpack,19,0,604,10,5,12,wakaba,drivewiper,splatcharger,,,,nicedama,14,2,482,3,7,11,splatcharger,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,,,130,profreshional_2,40,profreshional_2,60,73,2369,,,,230,84,2.15,50,,normal,,19,22,33,,,normal,,20,21,33,"{""kanitank"":1}",,normal,mothership,22,30,35,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,411,1,0,7,wakaba,splatcharger,splatspinner,,,,megaphone51,22,6,461,0,2,5,drivewiper,wakaba,splatcharger,,,,hopsonar,22,3,829,1,1,3,splatspinner,drivewiper,wakaba,,,,kanitank,11,1,668,2,1,7,splatcharger,splatspinner,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,129,profreshional_2,60,profreshional_2,60,63,2162,,,,156,73,2.15,0,,normal,,18,22,39,,,normal,,20,24,36,"{""kanitank"":1}",,low,,22,17,36,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,448,0,1,6,splatspinner,splatcharger,drivewiper,,,,tripletornado,28,3,479,6,1,13,drivewiper,splatspinner,wakaba,,,,kanitank,14,5,468,0,4,7,wakaba,drivewiper,splatcharger,,,,nicedama,11,0,767,3,3,9,splatcharger,wakaba,splatspinner,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,128,profreshional_2,60,profreshional_2,60,60,1987,,,,148,69,2.15,0,,low,mothership,18,29,37,,,normal,,20,21,39,"{""nicedama"":1,""tripletornado"":2}",,high,,22,10,24,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,465,0,0,5,splatcharger,drivewiper,wakaba,,,,kanitank,8,2,642,2,1,7,drivewiper,splatcharger,splatspinner,,,,nicedama,25,1,297,1,1,2,splatspinner,wakaba,splatcharger,,,,megaphone51,14,1,583,0,1,9,wakaba,splatspinner,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,FALSE,131,profreshional_2,60,profreshional_2,80,90,3839,0,0,7,334,109,2.15,50,,high,,19,24,30,,,normal,,20,25,33,"{""jetpack"":1,""sameride"":1}",,normal,mudmouth_eruption,22,41,54,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",jetpack,22,1,976,2,2,10,wakaba,drivewiper,splatcharger,,,splatspinner,sameride,17,2,1083,3,2,16,splatspinner,splatcharger,drivewiper,,,wakaba,nicedama,26,7,963,0,4,13,splatcharger,wakaba,splatspinner,,,drivewiper,hopsonar,25,3,817,4,1,4,drivewiper,splatspinner,wakaba,,,splatcharger,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
