# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,168,,,eggsecutive_vp,60,95,2528,,,,301,107,2.35,50,,normal,,22,34,42,,,normal,,24,34,45,"{""sameride"":1}",,high,,26,27,51,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,0,540,1,2,7,rpen_5h,nzap85,longblaster,,,,tripletornado,34,1,596,0,4,10,hokusai,longblaster,nzap85,,,,jetpack,28,3,568,6,1,12,nzap85,hokusai,rpen_5h,,,,sameride,16,3,824,2,2,17,longblaster,rpen_5h,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,101,3478,,,,327,118,2.35,50,,normal,,23,24,42,"{""megaphone51"":1}",,high,,24,40,54,"{""hopsonar"":1}",,high,,26,37,63,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,1,607,1,2,16,nzap85,rpen_5h,longblaster,,,,megaphone51,35,1,821,0,4,11,longblaster,hokusai,nzap85,,,,nicedama,26,0,1127,3,3,22,hokusai,nzap85,rpen_5h,,,,hopsonar,26,3,923,6,1,9,rpen_5h,longblaster,hokusai,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,89,3476,,,,304,106,2.40,50,,normal,rush,23,24,30,"{""hopsonar"":1,""tripletornado"":2}",,high,,25,34,45,,,normal,,27,31,45,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,923,1,2,15,hokusai,rpen_5h,longblaster,,,,megaphone51,34,1,616,2,0,11,longblaster,nzap85,rpen_5h,,,,hopsonar,20,11,1418,4,4,6,nzap85,longblaster,hokusai,,,,jetpack,20,6,519,1,2,8,rpen_5h,hokusai,nzap85,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":10},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,179,eggsecutive_vp,100,eggsecutive_vp,100,69,2697,,,,196,82,2.40,0,,high,,23,25,45,,,normal,,25,30,54,"{""kanitank"":1}",,normal,,27,14,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,724,2,1,12,longblaster,nzap85,rpen_5h,,,,kanitank,11,2,634,1,2,7,hokusai,rpen_5h,longblaster,,,,hopsonar,23,3,616,0,2,10,nzap85,longblaster,hokusai,,,,megaphone51,14,5,723,4,2,18,rpen_5h,hokusai,nzap85,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,185,eggsecutive_vp,100,eggsecutive_vp,120,128,4104,0,0,8,455,148,2.40,50,,normal,mudmouth_eruption,24,45,47,,,normal,,26,34,51,"{""hopsonar"":1,""megaphone51"":1}",,high,mudmouth_eruption,28,49,50,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",megaphone51,32,0,1002,3,2,11,hokusai,longblaster,rpen_5h,,,nzap85,hopsonar,31,8,1093,3,2,6,nzap85,hokusai,longblaster,,,rpen_5h,sameride,23,4,987,2,3,15,longblaster,rpen_5h,nzap85,,,hokusai,jetpack,42,1,1022,0,1,12,rpen_5h,nzap85,hokusai,,,longblaster,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":15,""defeated"":12},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,88,2945,,,,289,102,2.35,50,,low,,22,33,42,"{""hopsonar"":1,""nicedama"":1}",,normal,,24,25,39,"{""sameride"":1}",,high,,26,30,51,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,755,6,3,7,rapid_elite,spaceshooter,splatspinner,,,,sameride,24,2,754,4,2,13,hissen,splatspinner,rapid_elite,,,,nicedama,18,1,749,0,5,12,splatspinner,hissen,spaceshooter,,,,kanitank,31,6,687,3,3,13,spaceshooter,rapid_elite,hissen,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,92,2513,,,,294,104,2.35,50,,low,giant_tornado,23,36,36,,,normal,,24,29,45,"{""jetpack"":1}",,high,,26,27,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,3,649,2,2,6,hissen,splatspinner,rapid_elite,,,,kanitank,20,6,699,3,4,5,rapid_elite,spaceshooter,splatspinner,,,,jetpack,8,16,696,2,2,6,splatspinner,hissen,spaceshooter,,,,nicedama,30,20,469,3,2,9,spaceshooter,rapid_elite,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,175,eggsecutive_vp,80,eggsecutive_vp,80,92,2652,,,,246,105,2.35,0,,normal,,23,34,42,"{""nicedama"":1}",,high,,25,32,51,"{""megaphone51"":1}",,normal,,27,26,51,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,1007,2,0,15,splatspinner,hissen,spaceshooter,,,,sameride,19,0,496,4,2,9,rapid_elite,spaceshooter,splatspinner,,,,jetpack,26,4,666,0,3,19,spaceshooter,rapid_elite,hissen,,,,nicedama,30,0,483,1,2,10,hissen,splatspinner,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,175,eggsecutive_vp,80,eggsecutive_vp,100,91,2825,,,,302,105,2.40,50,,high,,23,27,42,"{""megaphone51"":1}",,normal,,25,30,45,"{""jetpack"":1}",,high,,27,34,51,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,781,2,4,10,spaceshooter,hissen,splatspinner,,,,megaphone51,31,1,625,6,3,17,rapid_elite,splatspinner,hissen,,,,hopsonar,20,0,870,6,1,9,splatspinner,spaceshooter,rapid_elite,,,,kanitank,31,3,549,0,6,10,hissen,rapid_elite,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,179,eggsecutive_vp,100,eggsecutive_vp,120,94,3973,0,0,8,371,113,2.40,50,,normal,mudmouth_eruption,23,30,32,,,normal,,25,25,48,"{""jetpack"":1,""kanitank"":1}",,low,,27,39,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,19,4,976,4,3,8,spaceshooter,rapid_elite,hissen,,,splatspinner,kanitank,29,0,1059,3,3,15,hissen,splatspinner,rapid_elite,,,spaceshooter,tripletornado,18,4,807,2,5,12,rapid_elite,spaceshooter,splatspinner,,,hissen,megaphone51,28,12,1131,4,2,24,splatspinner,hissen,spaceshooter,,,rapid_elite,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,173,eggsecutive_vp,40,eggsecutive_vp,40,68,3138,,,,190,83,2.30,0,,high,,23,23,36,"{""hopsonar"":1,""jetpack"":1}",,high,,25,28,39,"{""hopsonar"":1,""megaphone51"":1}",,high,griller,27,17,20,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,692,4,6,8,splatroller,96gal,promodeler_mg,,,,jetpack,18,1,634,6,8,5,promodeler_mg,h3reelgun,96gal,,,,tripletornado,15,1,793,4,5,8,96gal,splatroller,h3reelgun,,,,hopsonar,24,0,1019,10,5,11,h3reelgun,promodeler_mg,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,172,eggsecutive_vp,40,eggsecutive_vp,40,73,2413,,,,195,85,2.30,0,,high,,23,23,39,"{""hopsonar"":1,""nicedama"":1}",,normal,,24,30,51,"{""nicedama"":1}",,low,mothership,26,20,28,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,2,576,4,2,6,h3reelgun,promodeler_mg,splatroller,,,,hopsonar,15,0,503,1,6,5,promodeler_mg,h3reelgun,96gal,,,,nicedama,15,3,758,4,2,13,96gal,splatroller,h3reelgun,,,,sameride,26,0,576,5,4,6,splatroller,96gal,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,2,,,175,eggsecutive_vp,40,eggsecutive_vp,30,50,1866,,,,135,59,2.30,0,,normal,,23,28,48,"{""megaphone51"":1}",,high,,25,22,51,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,496,1,1,10,splatroller,96gal,,,,,sameride,12,1,580,3,1,14,h3reelgun,promodeler_mg,,,,,kanitank,14,2,413,1,2,7,promodeler_mg,h3reelgun,,,,,tripletornado,10,0,377,1,2,4,96gal,splatroller,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,166,eggsecutive_vp,30,eggsecutive_vp,30,70,3048,,,,195,85,2.30,0,,normal,,22,26,39,"{""jetpack"":1,""megaphone51"":1}",,normal,griller,24,26,40,"{""hopsonar"":1,""jetpack"":1}",,normal,,26,18,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,0,738,3,2,13,h3reelgun,promodeler_mg,96gal,,,,hopsonar,15,3,877,2,2,7,splatroller,96gal,h3reelgun,,,,jetpack,21,5,645,2,3,8,promodeler_mg,h3reelgun,splatroller,,,,megaphone51,18,4,788,1,1,10,96gal,splatroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,166,eggsecutive_vp,30,eggsecutive_vp,30,82,3068,,,,223,97,2.30,0,,normal,,22,31,39,,,normal,,24,29,48,"{""jetpack"":1}",,normal,griller,26,22,40,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,1,874,2,1,10,promodeler_mg,h3reelgun,splatroller,,,,sameride,31,0,827,0,1,10,96gal,splatroller,promodeler_mg,,,,nicedama,16,2,806,2,1,11,splatroller,96gal,h3reelgun,,,,megaphone51,16,0,561,1,2,10,h3reelgun,promodeler_mg,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,5,,,165,eggsecutive_vp,30,eggsecutive_vp,10,21,1013,,,,59,26,2.30,0,,high,,22,21,42,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,348,2,1,2,splatroller,,,,,,tripletornado,3,1,226,0,1,2,h3reelgun,,,,,,megaphone51,7,0,209,0,1,6,96gal,,,,,,jetpack,6,0,230,2,1,2,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,168,eggsecutive_vp,10,eggsecutive_vp,30,81,4345,0,1,10,334,102,2.30,100,,high,,22,24,45,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,low,,24,29,54,"{""sameride"":1}",,normal,,26,28,60,"{""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",nicedama,12,3,1041,1,2,12,96gal,splatroller,h3reelgun,,,promodeler_mg,kanitank,21,0,925,1,1,10,promodeler_mg,h3reelgun,96gal,,,splatroller,sameride,20,3,951,5,3,17,h3reelgun,promodeler_mg,splatroller,,,96gal,hopsonar,28,0,1428,4,5,25,splatroller,96gal,promodeler_mg,,,h3reelgun,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,0,,,167,eggsecutive_vp,40,eggsecutive_vp,20,12,564,,,,32,14,2.30,0,,normal,,22,12,27,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,173,1,0,2,bold,,,,,,kanitank,5,0,161,2,3,2,52gal,,,,,,nicedama,4,0,94,1,2,3,nova,,,,,,tripletornado,1,0,136,4,3,1,l3reelgun,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,167,eggsecutive_vp,20,eggsecutive_vp,20,81,2057,,,,209,91,2.30,0,,normal,,22,24,30,,,low,giant_tornado,24,36,36,,,normal,,26,21,45,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,22,558,4,0,8,kuma_charger,hokusai,kuma_charger,,,,tripletornado,12,15,412,3,3,2,rapid,explosher,carbon,,,,hopsonar,16,24,606,1,1,6,splatroller,parashelter,carbon,,,,megaphone51,39,1,481,0,4,7,kuma_charger,52gal,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,170,eggsecutive_vp,20,eggsecutive_vp,40,87,2895,,,,282,101,2.30,50,,normal,,23,28,45,,,normal,mothership,24,32,49,"{""jetpack"":1}",,high,,26,27,48,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,692,4,2,9,kuma_charger,drivewiper,nova,,,,sameride,22,1,681,5,4,7,sshooter,96gal,carbon,,,,tripletornado,19,3,802,3,3,3,hissen,bamboo14mk1,wakaba,,,,jetpack,20,4,720,1,4,11,hokusai,squiclean_a,kuma_charger,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,171,eggsecutive_vp,40,eggsecutive_vp,60,101,2838,,,,320,115,2.35,50,,high,goldie_seeking,23,38,42,,,normal,,24,24,36,"{""jetpack"":1,""sameride"":2}",,normal,goldie_seeking,26,39,48,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,1,643,1,1,2,kuma_charger,52gal,spygadget,,,,sameride,27,1,707,1,2,5,nzap85,h3reelgun,bold,,,,jetpack,20,1,704,3,1,3,bucketslosher,kuma_charger,tristringer,,,,hopsonar,29,0,784,0,1,6,bold,sshooter,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
