# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,0,,,150,,,profreshional_3,30,40,1768,,,,105,48,2.20,0,,low,,21,24,33,"{""hopsonar"":1,""nicedama"":1}",,normal,,22,16,30,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,3,524,1,2,7,kuma_slosher,bottlegeyser,,,,,tripletornado,17,0,229,0,2,1,dynamo,variableroller,,,,,hopsonar,10,3,535,6,0,9,jimuwiper,splatcharger,,,,,nicedama,8,0,480,1,4,6,maneuver,hotblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,1,,,148,profreshional_3,30,profreshional_3,20,36,1647,,,,96,44,2.20,0,,normal,,20,20,30,"{""sameride"":1}",,high,,22,16,36,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,249,6,4,3,promodeler_mg,kuma_slosher,,,,,tripletornado,3,0,496,2,4,7,kuma_slosher,wideroller,,,,,sameride,10,1,365,5,2,7,barrelspinner,parashelter,,,,,jetpack,13,2,537,1,4,5,longblaster,wideroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,136,profreshional_3,20,profreshional_3,40,91,2599,,,,276,103,2.20,50,,high,,19,25,39,"{""sameride"":1}",,high,,21,26,42,"{""hopsonar"":1,""tripletornado"":1}",,low,giant_tornado,23,40,64,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,4,399,3,2,7,kuma_slosher,soytuber,bucketslosher,,,,hopsonar,11,12,700,2,4,9,hydra,soytuber,wakaba,,,,tripletornado,26,8,619,4,5,5,spaceshooter,hydra,kuma_slosher,,,,sameride,21,27,881,5,3,6,splatroller,explosher,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,140,profreshional_3,40,profreshional_3,60,89,6150,0,1,6,367,119,2.25,50,,high,,20,33,42,,,low,cohock_charge,21,27,45,"{""megaphone51"":1,""nicedama"":1}",,normal,rush,23,29,39,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,10,1,1302,6,7,6,rapid,rapid_elite,rapid_elite,,,drivewiper,tripletornado,20,0,1540,8,6,15,jimuwiper,rapid,rapid_elite,,,kuma_slosher,nicedama,32,0,1531,2,7,14,l3reelgun,clashblaster,rpen_5h,,,kuma_slosher,megaphone51,27,2,1777,8,4,18,wideroller,kuma_slosher,sputtery,,,rapid_elite,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,0,,,150,profreshional_3,60,profreshional_3,40,18,770,,,,46,21,2.20,0,,low,,21,18,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,172,1,2,3,bold,,,,,,sameride,1,0,213,4,2,4,kuma_slosher,,,,,,megaphone51,7,0,71,2,3,1,dualsweeper,,,,,,tripletornado,3,0,314,3,3,2,sputtery,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,1,,,146,profreshional_3,40,profreshional_3,20,15,790,,,,39,18,2.20,0,,low,,20,15,27,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,219,3,1,1,clashblaster,,,,,,tripletornado,3,0,205,1,3,0,kuma_slosher,,,,,,hopsonar,5,0,185,0,1,6,spygadget,,,,,,kanitank,5,0,181,2,1,2,tristringer,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,168,,,eggsecutive_vp,30,47,1613,,,,126,55,2.30,0,,normal,,22,26,48,,,normal,,24,21,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,2,344,3,1,4,prime,campingshelter,,,,,sameride,12,0,567,2,1,13,kugelschreiber,prime,,,,,hopsonar,9,1,296,0,4,5,l3reelgun,kugelschreiber,,,,,nicedama,14,1,406,3,2,8,campingshelter,l3reelgun,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,166,eggsecutive_vp,30,eggsecutive_vp,50,80,3330,,,,275,96,2.35,50,,normal,,22,27,36,,,normal,rush,24,24,30,"{""jetpack"":2,""kanitank"":2,""sameride"":1}",,normal,fog,26,29,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,5,858,9,7,4,l3reelgun,campingshelter,kugelschreiber,,,,sameride,16,3,753,4,5,12,prime,kugelschreiber,campingshelter,,,,jetpack,18,0,1235,10,2,13,campingshelter,prime,l3reelgun,,,,megaphone51,28,3,484,2,11,6,kugelschreiber,l3reelgun,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,169,eggsecutive_vp,50,eggsecutive_vp,70,83,2325,,,,270,94,2.35,50,,normal,,22,25,30,"{""hopsonar"":1}",,normal,,24,24,33,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,low,,26,34,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,0,454,7,3,6,l3reelgun,campingshelter,prime,,,,nicedama,23,1,544,1,3,14,prime,kugelschreiber,l3reelgun,,,,hopsonar,10,2,539,6,8,6,campingshelter,prime,kugelschreiber,,,,sameride,25,2,788,6,6,11,kugelschreiber,l3reelgun,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":13,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,171,eggsecutive_vp,70,eggsecutive_vp,90,93,3992,,,,313,112,2.35,50,,low,cohock_charge,23,32,51,,,low,fog,24,35,46,"{""hopsonar"":1,""jetpack"":1}",,normal,,26,26,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,7,1391,5,3,13,campingshelter,prime,l3reelgun,,,,hopsonar,29,5,1060,3,1,17,kugelschreiber,l3reelgun,prime,,,,kanitank,28,1,608,1,5,8,l3reelgun,campingshelter,kugelschreiber,,,,jetpack,20,0,933,3,3,6,prime,kugelschreiber,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,4,,,174,eggsecutive_vp,90,eggsecutive_vp,80,46,1766,,,,126,54,2.35,0,,high,,23,33,42,"{""hopsonar"":1,""jetpack"":1}",,low,,25,13,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,316,2,0,4,l3reelgun,prime,,,,,hopsonar,7,0,515,0,3,3,campingshelter,kugelschreiber,,,,,jetpack,13,0,600,1,0,7,kugelschreiber,campingshelter,,,,,kanitank,11,1,335,1,1,5,prime,l3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,5,,,181,eggsecutive_vp,80,eggsecutive_vp,60,22,709,,,,58,25,2.35,0,,normal,,24,22,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,1,180,1,0,3,l3reelgun,,,,,,hopsonar,4,1,129,1,1,3,prime,,,,,,nicedama,6,0,307,1,2,5,campingshelter,,,,,,tripletornado,7,0,93,0,0,2,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,177,eggsecutive_vp,60,eggsecutive_vp,80,101,4741,0,2,8,391,124,2.35,100,,normal,,23,30,39,,,high,,25,32,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,normal,griller,27,39,50,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,30,0,1055,5,1,12,campingshelter,l3reelgun,prime,,,kugelschreiber,hopsonar,9,2,1286,1,3,8,prime,campingshelter,kugelschreiber,,,l3reelgun,jetpack,20,0,1246,2,5,15,l3reelgun,kugelschreiber,campingshelter,,,prime,megaphone51,42,3,1154,2,1,15,kugelschreiber,prime,l3reelgun,,,campingshelter,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,76,2641,,,,259,89,2.35,50,,normal,,22,24,36,"{""hopsonar"":1}",,high,,24,26,42,"{""hopsonar"":1}",,normal,,26,26,51,"{""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,3,417,4,2,6,explosher,pablo,tristringer,,,,hopsonar,15,1,829,1,6,16,tristringer,parashelter,pablo,,,,sameride,18,1,529,6,3,7,parashelter,tristringer,explosher,,,,tripletornado,20,1,866,3,3,13,pablo,explosher,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,92,2995,,,,299,106,2.35,50,,normal,,23,25,36,"{""nicedama"":1}",,normal,mothership,25,37,50,"{""hopsonar"":1}",,high,,27,30,54,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,549,3,2,9,parashelter,pablo,explosher,,,,nicedama,22,1,963,5,1,9,explosher,parashelter,tristringer,,,,sameride,27,2,628,1,3,7,tristringer,explosher,pablo,,,,hopsonar,21,2,855,0,3,3,pablo,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,88,2853,,,,294,102,2.40,50,,normal,,23,33,45,,,normal,,25,27,48,"{""tripletornado"":1}",,low,,27,28,60,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,1,668,3,1,10,tristringer,explosher,pablo,,,,hopsonar,30,1,622,0,0,16,pablo,tristringer,parashelter,,,,tripletornado,12,0,995,4,3,23,explosher,parashelter,tristringer,,,,sameride,27,4,568,0,3,8,parashelter,pablo,explosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,120,4719,1,1,8,443,143,2.40,100,,normal,,24,43,51,,,high,,25,50,57,"{""kanitank"":1,""sameride"":1}",,normal,,27,27,45,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,16,10,837,2,5,13,tristringer,pablo,parashelter,,,explosher,tripletornado,33,1,1159,3,2,17,explosher,tristringer,pablo,,,parashelter,kanitank,52,3,1178,0,2,17,pablo,parashelter,explosher,,,tristringer,sameride,19,2,1545,6,2,21,parashelter,explosher,tristringer,,,pablo,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,79,3150,,,,270,94,2.35,50,,low,,22,23,36,"{""hopsonar"":1,""nicedama"":1}",,low,cohock_charge,24,27,42,"{""megaphone51"":1,""tripletornado"":1}",,normal,,26,29,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,5,616,4,2,11,splatspinner,spaceshooter,hissen,,,,megaphone51,26,2,871,3,4,9,rapid_elite,splatspinner,spaceshooter,,,,hopsonar,13,2,1283,0,4,16,hissen,rapid_elite,splatspinner,,,,nicedama,18,3,380,6,3,7,spaceshooter,hissen,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,88,3551,,,,296,105,2.35,50,,high,,23,26,45,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,high,,24,32,57,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,low,cohock_charge,26,30,45,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,708,1,1,12,splatspinner,rapid_elite,spaceshooter,,,,jetpack,20,1,916,2,1,15,hissen,spaceshooter,rapid_elite,,,,sameride,27,2,408,1,1,11,spaceshooter,splatspinner,hissen,,,,tripletornado,24,0,1519,1,2,12,rapid_elite,hissen,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,175,eggsecutive_vp,80,eggsecutive_vp,80,85,3484,,,,239,102,2.35,0,,normal,rush,23,25,33,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,low,giant_tornado,25,36,72,,,normal,,27,24,42,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,14,1005,2,3,5,splatspinner,hissen,rapid_elite,,,,kanitank,52,5,898,3,2,8,hissen,splatspinner,spaceshooter,,,,sameride,13,33,850,3,2,5,spaceshooter,rapid_elite,splatspinner,,,,tripletornado,7,23,731,1,2,10,rapid_elite,spaceshooter,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,175,eggsecutive_vp,80,eggsecutive_vp,100,97,2985,,,,316,111,2.40,50,,normal,griller,23,29,40,,,high,,25,34,54,"{""kanitank"":1}",,normal,,27,34,51,"{""hopsonar"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,1,590,2,1,5,rapid_elite,splatspinner,hissen,,,,kanitank,16,0,958,1,1,9,hissen,rapid_elite,spaceshooter,,,,sameride,22,2,770,0,0,18,splatspinner,spaceshooter,rapid_elite,,,,jetpack,30,1,667,0,1,12,spaceshooter,hissen,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
