# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,171,eggsecutive_vp,55,eggsecutive_vp,45,53,1541,,,,138,60,2.30,0,,normal,,23,34,42,"{""tripletornado"":1}",,normal,,24,19,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,5,545,0,1,4,longblaster,sputtery,,,,,jetpack,11,2,344,0,1,7,squiclean_a,screwslosher,,,,,sameride,19,4,325,0,1,6,screwslosher,squiclean_a,,,,,nicedama,18,0,327,3,0,6,sputtery,longblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,165,eggsecutive_vp,45,eggsecutive_vp,45,96,2461,,,,248,108,2.30,0,,low,giant_tornado,22,44,72,,,normal,,24,27,42,"{""kanitank"":1,""megaphone51"":2}",,normal,,26,25,39,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,2,488,2,1,8,sputtery,screwslosher,squiclean_a,,,,sameride,24,28,400,3,0,5,squiclean_a,sputtery,longblaster,,,,kanitank,14,17,1022,0,2,9,longblaster,squiclean_a,screwslosher,,,,tripletornado,27,20,551,0,2,7,screwslosher,longblaster,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":5}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,163,eggsecutive_vp,45,eggsecutive_vp,45,77,2819,,,,209,91,2.30,0,,high,,22,40,45,"{""megaphone51"":1,""sameride"":1}",,normal,,23,23,42,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,low,,25,14,39,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,7,2,620,2,5,5,longblaster,sputtery,squiclean_a,,,,kanitank,18,4,530,4,1,14,screwslosher,squiclean_a,longblaster,,,,jetpack,25,0,847,4,2,14,sputtery,longblaster,screwslosher,,,,sameride,27,1,822,1,3,12,squiclean_a,screwslosher,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,41,1463,,,,110,48,2.30,0,,low,,22,22,36,"{""megaphone51"":1}",,normal,,24,19,45,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,2,379,3,2,4,drivewiper,wakaba,,,,,sameride,16,1,477,3,1,7,splatspinner,drivewiper,,,,,hopsonar,11,0,305,0,3,12,splatcharger,splatspinner,,,,,nicedama,9,4,302,3,3,6,wakaba,splatcharger,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,1,,,167,eggsecutive_vp,30,eggsecutive_vp,20,47,1397,,,,121,53,2.30,0,,low,,22,23,36,"{""megaphone51"":1,""tripletornado"":1}",,normal,,24,24,33,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,1,426,0,2,4,drivewiper,wakaba,,,,,jetpack,13,0,423,5,2,7,wakaba,splatcharger,,,,,megaphone51,16,0,243,3,4,8,splatcharger,splatspinner,,,,,nicedama,13,0,305,1,1,9,splatspinner,drivewiper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,176,eggsecutive_vp,40,eggsecutive_vp,60,112,5082,,,,371,137,2.35,50,,low,cohock_charge,23,28,51,,,low,,25,32,54,"{""kanitank"":1,""nicedama"":1}",,high,,27,52,63,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,3,881,1,1,7,jetsweeper,carbon,explosher,,,,kanitank,27,8,777,0,0,19,promodeler_mg,explosher,jetsweeper,,,,hopsonar,26,2,2602,0,1,15,explosher,promodeler_mg,carbon,,,,nicedama,43,7,822,1,0,19,carbon,jetsweeper,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,180,eggsecutive_vp,60,eggsecutive_vp,80,143,3127,,,,421,158,2.35,50,,normal,,24,35,51,"{""jetpack"":1,""megaphone51"":1}",,high,mudmouth_eruption,25,68,69,,,low,,27,40,66,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,776,2,2,10,jetsweeper,explosher,carbon,,,,megaphone51,50,0,741,3,0,18,carbon,promodeler_mg,jetsweeper,,,,hopsonar,52,0,801,0,0,13,promodeler_mg,jetsweeper,explosher,,,,tripletornado,23,3,809,0,3,7,explosher,carbon,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,184,eggsecutive_vp,80,eggsecutive_vp,80,94,3318,,,,258,110,2.35,0,,normal,mudmouth_eruption,24,37,47,"{""hopsonar"":1}",,normal,griller,26,32,35,,,normal,,28,25,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,3,903,3,0,9,explosher,jetsweeper,promodeler_mg,,,,nicedama,28,1,772,1,0,4,carbon,explosher,jetsweeper,,,,jetpack,32,3,797,0,2,5,jetsweeper,promodeler_mg,carbon,,,,sameride,20,5,846,0,2,10,promodeler_mg,carbon,explosher,,,,"{""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,185,eggsecutive_vp,80,eggsecutive_vp,100,85,2862,,,,287,99,2.40,50,,normal,,24,28,51,,,low,,26,27,54,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,28,30,48,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,704,2,4,6,jetsweeper,carbon,explosher,,,,tripletornado,20,8,521,2,4,12,promodeler_mg,explosher,jetsweeper,,,,sameride,25,1,774,4,1,17,explosher,promodeler_mg,carbon,,,,kanitank,28,0,863,5,4,12,carbon,jetsweeper,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-20T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,188,eggsecutive_vp,100,eggsecutive_vp,120,104,4274,0,0,8,400,125,2.40,50,,normal,,24,26,48,"{""tripletornado"":1}",,low,,26,36,54,"{""kanitank"":1}",,low,giant_tornado,28,42,76,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,15,25,997,3,3,7,explosher,carbon,promodeler_mg,,,jetsweeper,megaphone51,14,36,942,4,3,10,promodeler_mg,jetsweeper,explosher,,,carbon,nicedama,31,10,1077,4,0,17,carbon,promodeler_mg,jetsweeper,,,explosher,kanitank,44,6,1258,1,6,13,jetsweeper,explosher,carbon,,,promodeler_mg,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,173,eggsecutive_vp,40,eggsecutive_vp,60,101,4032,,,,334,121,2.35,50,,high,,23,35,48,"{""nicedama"":1}",,normal,,25,31,54,"{""jetpack"":1}",,low,cohock_charge,27,35,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,719,0,1,11,quadhopper_black,bottlegeyser,nautilus47,,,,jetpack,16,0,1405,1,1,14,bottlegeyser,nautilus47,rapid,,,,hopsonar,36,1,677,2,0,14,nautilus47,rapid,quadhopper_black,,,,sameride,34,0,1231,1,2,13,rapid,quadhopper_black,bottlegeyser,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,177,eggsecutive_vp,60,eggsecutive_vp,80,108,3021,,,,339,123,2.35,50,,low,,23,33,42,,,high,,25,37,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,low,giant_tornado,27,38,72,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,19,804,0,2,6,quadhopper_black,rapid,bottlegeyser,,,,megaphone51,46,2,802,1,0,9,rapid,nautilus47,quadhopper_black,,,,kanitank,10,27,760,1,0,6,nautilus47,bottlegeyser,rapid,,,,tripletornado,41,7,655,0,0,9,bottlegeyser,quadhopper_black,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,181,eggsecutive_vp,80,eggsecutive_vp,100,114,2416,,,,352,126,2.40,50,,normal,,24,29,42,,,normal,,25,32,51,,,normal,mothership,27,53,59,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,6,469,0,2,2,quadhopper_black,nautilus47,bottlegeyser,,,,hopsonar,23,2,634,1,0,12,bottlegeyser,rapid,nautilus47,,,,tripletornado,51,0,586,1,1,5,nautilus47,quadhopper_black,rapid,,,,nicedama,23,1,727,2,1,10,rapid,bottlegeyser,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,3,,,185,eggsecutive_vp,100,eggsecutive_vp,100,95,3831,,,,273,114,2.40,0,,low,cohock_charge,24,31,54,,,normal,,26,37,54,,,normal,,28,27,57,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,1,775,1,5,1,quadhopper_black,nautilus47,rapid,,,,tripletornado,38,0,584,6,2,18,bottlegeyser,rapid,quadhopper_black,,,,hopsonar,12,1,1507,1,1,21,rapid,bottlegeyser,nautilus47,,,,sameride,26,0,965,1,1,15,nautilus47,quadhopper_black,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,163,eggsecutive_vp,40,eggsecutive_vp,20,18,761,,,,48,21,2.30,0,,normal,,22,18,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,1,153,1,2,3,soytuber,,,,,,nicedama,7,2,161,3,1,3,maneuver,,,,,,hopsonar,7,0,241,1,2,4,kugelschreiber,,,,,,kanitank,2,2,206,0,0,2,hotblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,159,eggsecutive_vp,20,eggsecutive_vp,10,46,1286,,,,119,52,2.30,0,,low,giant_tornado,21,40,68,,,normal,,23,6,21,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,14,354,1,0,1,hotblaster,soytuber,,,,,kanitank,8,15,311,0,2,2,soytuber,hotblaster,,,,,nicedama,9,22,193,1,0,1,kugelschreiber,maneuver,,,,,megaphone51,24,7,428,1,1,3,maneuver,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,156,eggsecutive_vp,10,eggsecutive_vp,30,81,3121,,,,270,96,2.30,50,,normal,,21,27,45,"{""hopsonar"":1}",,normal,,23,23,42,"{""hopsonar"":1}",,high,,25,31,54,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,4,511,0,2,8,hotblaster,maneuver,soytuber,,,,tripletornado,27,3,804,3,3,15,kugelschreiber,hotblaster,maneuver,,,,kanitank,20,2,1172,3,2,10,soytuber,kugelschreiber,hotblaster,,,,hopsonar,17,2,634,1,0,13,maneuver,soytuber,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,FALSE,160,eggsecutive_vp,30,eggsecutive_vp,50,97,4623,0,0,8,382,120,2.35,50,,low,,22,26,45,"{""tripletornado"":1}",,high,,23,40,51,"{""nicedama"":1,""sameride"":1}",,low,,25,31,51,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",megaphone51,20,1,991,3,6,13,soytuber,kugelschreiber,hotblaster,,,maneuver,sameride,26,0,1485,4,4,15,hotblaster,maneuver,soytuber,,,kugelschreiber,tripletornado,31,2,1146,1,2,17,kugelschreiber,hotblaster,maneuver,,,soytuber,nicedama,20,2,1001,5,1,23,maneuver,soytuber,kugelschreiber,,,hotblaster,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,164,eggsecutive_vp,50,eggsecutive_vp,70,94,3251,,,,308,110,2.35,50,,normal,,22,25,36,"{""kanitank"":1}",,low,,24,31,54,"{""nicedama"":1,""tripletornado"":1}",,normal,,26,38,54,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,625,0,1,7,soytuber,kugelschreiber,maneuver,,,,jetpack,28,0,702,1,2,11,kugelschreiber,hotblaster,soytuber,,,,nicedama,17,3,1224,2,0,13,hotblaster,maneuver,kugelschreiber,,,,kanitank,26,6,700,1,1,17,maneuver,soytuber,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,168,eggsecutive_vp,70,eggsecutive_vp,70,72,3236,,,,206,88,2.35,0,,normal,,22,25,48,"{""jetpack"":1}",,high,,24,25,54,,,high,,26,22,54,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,4,360,1,3,6,soytuber,maneuver,kugelschreiber,,,,nicedama,12,0,588,1,5,7,hotblaster,kugelschreiber,maneuver,,,,jetpack,17,2,1292,4,1,18,maneuver,hotblaster,soytuber,,,,sameride,18,2,996,4,1,20,kugelschreiber,soytuber,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,168,eggsecutive_vp,70,eggsecutive_vp,60,42,1852,,,,119,51,2.35,0,,normal,griller,22,30,30,"{""hopsonar"":1}",,low,,24,12,57,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,506,1,2,8,maneuver,kugelschreiber,,,,,hopsonar,20,0,493,4,1,9,kugelschreiber,maneuver,,,,,nicedama,5,0,513,2,4,4,hotblaster,soytuber,,,,,kanitank,10,0,340,1,1,3,soytuber,hotblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
