# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,2,5,,,71,,,overachiever,60,48,1455,,,,101,55,1.85,0,,normal,,12,16,24,,,normal,mothership,13,23,29,,,normal,,15,9,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,8,5,352,0,1,2,drivewiper,prime,sharp,,,,tripletornado,11,1,438,1,1,5,prime,rapid_elite,drivewiper,,,,nicedama,17,0,277,1,0,2,rapid_elite,sharp,prime,,,,megaphone51,12,1,388,1,1,4,sharp,drivewiper,rapid_elite,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,TRUE,3,5,yokozuna,FALSE,68,overachiever,60,overachiever,80,56,2578,0,3,3,225,68,1.85,50,,low,,11,18,18,,,low,,12,20,21,,,normal,,14,18,24,"{""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,13,7,613,4,8,9,drivewiper,rapid_elite,sharp,,,prime,sameride,12,3,636,9,4,7,rapid_elite,drivewiper,prime,,,sharp,kanitank,13,1,807,2,4,9,prime,sharp,drivewiper,,,rapid_elite,tripletornado,18,1,522,7,6,4,sharp,prime,rapid_elite,,,drivewiper,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,1,0,,,72,overachiever,80,overachiever,70,25,1355,,,,57,31,1.85,0,,normal,,12,18,21,"{""kanitank"":1}",,normal,rush,13,7,12,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,156,0,1,1,rapid_elite,sharp,,,,,nicedama,11,0,190,2,2,3,prime,,,,,,hopsonar,6,0,588,3,1,2,sharp,drivewiper,,,,,kanitank,4,4,421,1,2,4,drivewiper,prime,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,2,1,,,72,overachiever,70,overachiever,70,40,1663,,,,88,48,1.85,0,,normal,,12,16,21,,,normal,,13,17,24,"{""jetpack"":1,""megaphone51"":1}",,high,,15,7,9,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,497,3,4,2,prime,rapid_elite,sharp,,,,jetpack,9,1,392,5,3,6,drivewiper,prime,rapid_elite,,,,hopsonar,14,3,464,3,2,6,sharp,drivewiper,prime,,,,megaphone51,9,1,310,2,4,3,rapid_elite,sharp,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,0,2,,,73,overachiever,70,overachiever,50,14,735,,,,31,17,1.85,0,,high,,12,14,15,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,158,0,0,2,sharp,,,,,,tripletornado,2,0,165,0,1,0,prime,,,,,,jetpack,2,0,226,2,0,2,rapid_elite,,,,,,sameride,3,0,186,0,1,0,drivewiper,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,2,3,,,68,overachiever,50,overachiever,50,52,1753,,,,111,60,1.85,0,,low,,11,21,21,"{""tripletornado"":1}",,normal,,12,20,24,,,normal,,14,11,24,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,7,559,2,3,5,drivewiper,rapid_elite,sharp,,,,nicedama,14,1,398,4,2,5,rapid_elite,drivewiper,prime,,,,megaphone51,16,0,546,3,4,12,sharp,prime,rapid_elite,,,,tripletornado,11,0,250,2,2,2,prime,sharp,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,0,,,68,overachiever,40,overachiever,20,2,210,,,,5,3,1.80,0,,normal,rush,11,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,52,0,0,1,squiclean_a,,,,,,sameride,0,0,88,0,0,0,rapid_elite,,,,,,nicedama,0,0,34,0,1,0,liter4k,,,,,,kanitank,2,0,36,1,0,0,squiclean_a,,,,,,"{""kin_shake"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,64,overachiever,20,overachiever,40,66,3009,,,,195,81,1.80,50,,normal,rush,11,18,24,"{""megaphone51"":1,""tripletornado"":1}",,normal,,12,21,24,,,high,,14,27,33,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,4,669,2,4,4,lact450,campingshelter,kuma_blaster,,,,tripletornado,20,1,690,6,4,6,promodeler_mg,kuma_blaster,screwslosher,,,,jetpack,20,1,828,7,3,8,rapid_elite,sharp,prime,,,,megaphone51,12,0,822,2,6,5,drivewiper,kuma_blaster,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,yokozuna,FALSE,68,overachiever,40,overachiever,60,59,3413,0,1,8,240,76,1.85,50,,normal,,11,17,21,,,low,,12,21,24,,,low,,14,21,27,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,low,,,,12,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,11,9,992,2,5,6,splatroller,h3reelgun,kuma_blaster,,,sputtery,hopsonar,24,1,781,1,3,6,longblaster,campingshelter,sshooter,,,pablo,kanitank,15,10,974,2,3,10,96gal,sharp,drivewiper,,,bucketslosher,jetpack,9,1,666,7,1,4,dualsweeper,nautilus47,jetsweeper,,,kuma_blaster,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,70,overachiever,60,overachiever,60,37,1797,,,,83,45,1.85,0,,low,,12,14,21,"{""nicedama"":1}",,high,,13,20,24,"{""megaphone51"":1}",,normal,,15,3,9,,,,,,,,,,,,,,,,,,,,,,,sameride,7,4,535,4,3,3,bucketslosher,rapid_elite,96gal,,,,megaphone51,8,1,498,5,4,8,sharp,kuma_blaster,jimuwiper,,,,nicedama,9,0,384,2,4,0,dualsweeper,dualsweeper,52gal,,,,hopsonar,13,0,380,5,5,4,rapid_elite,splatspinner,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,70,overachiever,60,overachiever,60,51,2164,,,,112,61,1.85,0,,normal,goldie_seeking,12,17,24,,,low,,13,19,21,"{""kanitank"":1,""megaphone51"":1}",,high,,15,15,18,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,3,482,2,4,2,nautilus47,jetsweeper,kelvin525,,,,nicedama,19,1,502,5,1,4,sshooter,variableroller,maneuver,,,,kanitank,7,2,588,0,1,4,carbon,sshooter,kuma_blaster,,,,megaphone51,14,0,592,2,3,4,promodeler_mg,nautilus47,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,2,,,70,overachiever,60,overachiever,40,6,445,,,,14,8,1.80,0,,high,,12,6,6,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,71,1,2,0,explosher,,,,,,nicedama,3,0,154,2,2,1,kelvin525,,,,,,kanitank,1,1,175,3,2,0,kuma_blaster,,,,,,hopsonar,1,0,45,0,0,1,spygadget,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,3,,,65,overachiever,40,overachiever,20,10,560,,,,21,12,1.80,0,,low,,11,10,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,233,1,1,2,bold,,,,,,nicedama,4,0,136,2,0,2,nautilus47,,,,,,jetpack,2,0,102,0,1,1,nzap85,,,,,,kanitank,3,0,89,0,1,0,pablo,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,61,overachiever,20,overachiever,40,47,3023,1,0,6,211,62,1.80,50,,normal,,11,18,18,,,normal,,12,15,24,,,normal,,14,14,21,,,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1}",nicedama,8,11,730,1,6,3,drivewiper,lact450,clashblaster,,,longblaster,jetpack,8,1,828,3,3,6,52gal,kuma_blaster,sputtery,,,nova,megaphone51,24,0,748,9,2,10,hissen,sharp,hokusai,,,jetsweeper,hopsonar,7,0,717,3,5,7,hissen,bucketslosher,kuma_blaster,,,nova,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,68,overachiever,40,overachiever,35,29,1237,,,,63,35,1.80,0,,normal,,11,18,18,,,low,mothership,9,11,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,0,314,2,1,2,kuma_blaster,nzap85,,,,,hopsonar,5,0,148,0,0,0,barrelspinner,h3reelgun,,,,,nicedama,5,2,370,1,1,0,sharp,kuma_blaster,,,,,kanitank,8,1,405,0,1,1,squiclean_a,maneuver,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,68,overachiever,35,overachiever,55,44,1882,,,,148,53,1.85,50,,normal,,11,14,18,,,normal,,12,14,18,,,normal,,14,16,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,2,573,3,5,2,campingshelter,hokusai,kuma_blaster,,,,megaphone51,21,0,464,5,2,6,spygadget,hissen,maneuver,,,,nicedama,5,2,376,4,2,9,liter4k,nautilus47,sshooter,,,,tripletornado,8,7,469,1,4,4,kuma_blaster,52gal,bucketslosher,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,69,overachiever,45,overachiever,65,55,3592,0,1,5,233,72,1.85,50,,normal,,11,18,18,,,normal,mothership,12,22,24,"{""megaphone51"":1}",,normal,rush,14,15,24,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",kanitank,11,4,954,3,4,5,wakaba,dynamo,pablo,,,screwslosher,megaphone51,11,1,797,1,3,5,kuma_blaster,kuma_blaster,spygadget,,,squiclean_a,nicedama,16,1,1114,6,1,3,bamboo14mk1,kuma_blaster,rapid,,,kuma_blaster,tripletornado,17,3,727,2,4,6,kuma_blaster,spygadget,barrelspinner,,,hokusai,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,0,,,68,overachiever,40,overachiever,40,42,1819,,,,91,51,1.80,0,,normal,,11,15,18,,,low,cohock_charge,12,15,21,"{""hopsonar"":1,""tripletornado"":1}",,normal,,14,12,12,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,3,6,694,3,4,3,pablo,h3reelgun,nzap85,,,,jetpack,17,2,285,8,4,6,h3reelgun,hydra,pablo,,,,tripletornado,12,3,458,4,5,5,nzap85,pablo,hydra,,,,hopsonar,10,1,382,5,7,3,hydra,nzap85,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,1,,,68,overachiever,40,overachiever,30,27,881,,,,55,31,1.80,0,,normal,,11,18,21,,,low,,12,9,9,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,1,209,2,2,0,pablo,hydra,,,,,sameride,10,0,230,3,2,3,hydra,pablo,,,,,hopsonar,8,1,295,0,0,5,nzap85,h3reelgun,,,,,jetpack,4,2,147,1,2,1,h3reelgun,nzap85,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,66,overachiever,30,overachiever,50,53,1577,,,,161,60,1.85,50,,low,,11,18,18,,,normal,,12,18,24,,,normal,goldie_seeking,14,17,18,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,6,257,2,2,2,pablo,hydra,nzap85,,,,megaphone51,17,2,406,5,3,3,h3reelgun,nzap85,pablo,,,,sameride,11,4,508,1,2,6,hydra,pablo,h3reelgun,,,,tripletornado,12,6,406,1,2,3,nzap85,h3reelgun,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,3,,,70,overachiever,50,overachiever,40,18,1013,,,,41,23,1.80,0,,high,mudmouth_eruption,12,18,23,,,high,,13,0,3,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,4,230,1,0,3,pablo,h3reelgun,,,,,nicedama,5,0,248,2,4,0,hydra,nzap85,,,,,hopsonar,3,0,263,4,2,1,nzap85,pablo,,,,,sameride,6,0,272,0,1,0,h3reelgun,hydra,,,,,"{""doro_shake"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,4,,,68,overachiever,40,overachiever,40,49,2224,,,,108,60,1.80,0,,normal,,11,19,21,,,normal,goldie_seeking,12,18,19,"{""tripletornado"":1}",,normal,,14,12,18,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,4,311,0,2,0,h3reelgun,nzap85,hydra,,,,hopsonar,13,1,664,5,2,6,hydra,pablo,nzap85,,,,kanitank,16,0,586,5,1,4,nzap85,h3reelgun,pablo,,,,tripletornado,10,0,663,0,5,4,pablo,hydra,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,5,,,53,overachiever,40,overachiever,30,17,836,,,,37,21,1.80,0,,low,,10,13,15,"{""kanitank"":2}",,high,fog,11,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,286,1,4,4,nzap85,hydra,,,,,kanitank,2,0,314,8,1,1,h3reelgun,pablo,,,,,jetpack,4,1,158,1,6,3,pablo,nzap85,,,,,hopsonar,6,0,78,2,1,1,hydra,h3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,5,,,51,overachiever,30,overachiever,10,3,366,,,,7,4,1.80,0,,high,,10,3,6,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,0,0,214,1,2,1,h3reelgun,,,,,,kanitank,0,0,7,3,1,0,pablo,,,,,,megaphone51,3,0,76,1,2,1,nzap85,,,,,,jetpack,0,0,69,2,2,0,hydra,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,5,,,45,overachiever,10,go_getter,40,8,450,,,,17,10,1.70,0,,normal,,9,8,12,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,1,217,0,0,1,h3reelgun,,,,,,hopsonar,4,0,68,1,1,1,nzap85,,,,,,nicedama,1,0,43,1,0,0,pablo,,,,,,megaphone51,3,0,122,0,1,1,hydra,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
