# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,5,,,136,,,profreshional_0,10,46,1496,,,,100,53,1.90,0,,high,mudmouth_eruption,19,34,35,,,normal,,21,12,27,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,484,0,0,4,hissen,variableroller,,,,,sameride,15,0,351,1,0,4,lact450,kugelschreiber,,,,,nicedama,10,2,463,0,1,5,kelvin525,jetsweeper,,,,,kanitank,9,0,198,0,0,2,squiclean_a,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,5,,,134,profreshional_0,10,profreshional_0,10,68,2292,,,,150,79,1.90,0,,normal,,19,28,39,,,normal,,20,22,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,,22,18,30,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,3,343,2,2,7,sshooter,splatspinner,kuma_shelter,,,,nicedama,15,3,641,0,1,12,kuma_shelter,kuma_shelter,variableroller,,,,hopsonar,17,0,613,2,2,6,jimuwiper,tristringer,longblaster,,,,jetpack,10,0,695,2,1,11,explosher,kuma_shelter,hydra,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,5,,,132,profreshional_0,10,overachiever,40,0,506,,,,3,2,1.80,0,,high,rush,19,0,6,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,227,0,1,1,squiclean_a,,,,,,nicedama,0,0,62,1,0,0,splatcharger,,,,,,tripletornado,0,0,117,0,0,1,96gal,,,,,,megaphone51,0,0,100,0,0,0,nzap85,,,,,,"{""kin_shake"":{""appearances"":5,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,124,overachiever,40,overachiever,60,70,3276,0,0,7,259,86,1.85,100,,low,,18,18,30,"{""hopsonar"":1,""jetpack"":1}",,normal,,19,24,39,,,normal,,21,28,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",hopsonar,30,0,693,2,2,7,sshooter,hydra,sharp,,,hissen,kanitank,15,2,1085,4,2,14,rapid_elite,maneuver,dualsweeper,,,bamboo14mk1,tripletornado,12,5,534,1,3,9,barrelspinner,h3reelgun,nzap85,,,kuma_shelter,jetpack,13,4,964,3,3,18,longblaster,hotblaster,bucketslosher,,,96gal,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,0,,,126,overachiever,60,overachiever,60,65,2164,,,,138,75,1.85,0,,normal,,18,26,33,,,normal,,19,20,36,,,normal,,21,19,36,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,6,473,1,1,7,longblaster,nautilus47,l3reelgun,,,,hopsonar,12,4,645,3,1,11,bamboo14mk1,variableroller,kuma_shelter,,,,tripletornado,24,1,453,0,2,12,h3reelgun,hokusai,kuma_shelter,,,,kanitank,14,6,593,2,2,6,kelvin525,sputtery,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,1,,,124,overachiever,60,overachiever,50,46,2213,,,,105,57,1.85,0,,low,cohock_charge,18,28,36,,,normal,,19,18,33,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,212,2,2,4,kuma_shelter,kelvin525,,,,,megaphone51,7,2,900,2,1,8,longblaster,kuma_shelter,,,,,jetpack,13,0,429,1,2,7,kuma_shelter,dualsweeper,,,,,kanitank,13,6,672,1,1,4,hissen,52gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,121,overachiever,50,overachiever,70,97,2570,,,,251,109,1.85,50,,normal,,18,25,33,,,normal,fog,19,29,30,"{""kanitank"":1}",,high,,21,43,48,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,0,923,0,0,9,kuma_shelter,drivewiper,kuma_shelter,,,,jetpack,22,6,607,2,2,14,explosher,kugelschreiber,kuma_shelter,,,,nicedama,23,2,462,3,4,6,explosher,prime,variableroller,,,,megaphone51,24,0,578,3,2,9,kuma_shelter,rapid,bottlegeyser,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,3,,,125,overachiever,70,overachiever,60,38,1306,,,,81,44,1.85,0,,normal,,18,21,30,"{""nicedama"":1,""tripletornado"":2}",,low,,19,17,36,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,306,2,2,3,dynamo,hydra,,,,,hopsonar,9,0,527,0,3,6,liter4k,l3reelgun,,,,,tripletornado,9,0,274,2,3,5,spygadget,furo,,,,,megaphone51,12,1,199,5,1,7,kuma_shelter,wakaba,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,4,,,123,overachiever,60,overachiever,60,72,2349,,,,153,83,1.85,0,,normal,,18,36,39,,,normal,,19,20,36,,,normal,,21,16,30,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,483,2,3,8,bucketslosher,prime,campingshelter,,,,sameride,17,0,612,8,1,8,kuma_shelter,hotblaster,kuma_shelter,,,,kanitank,16,1,785,0,5,6,h3reelgun,kuma_shelter,explosher,,,,hopsonar,19,3,469,0,1,11,dualsweeper,jimuwiper,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,5,,,123,overachiever,60,overachiever,50,50,1448,,,,105,57,1.85,0,,normal,,18,36,36,,,low,,19,14,24,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,374,0,1,6,soytuber,liter4k,,,,,tripletornado,7,1,512,1,2,1,kuma_shelter,sshooter,,,,,sameride,15,0,338,0,2,9,l3reelgun,pablo,,,,,kanitank,14,4,224,4,0,2,bottlegeyser,liter4k,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,5,,,121,overachiever,50,overachiever,50,69,2249,,,,148,80,1.85,0,,normal,,18,23,27,"{""megaphone51"":1}",,normal,,19,25,33,,,high,,21,21,33,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,1,408,1,2,5,drivewiper,kelvin525,kuma_shelter,,,,nicedama,21,0,319,2,3,5,nautilus47,kuma_shelter,rapid_elite,,,,tripletornado,11,2,758,1,3,11,rapid,pablo,barrelspinner,,,,kanitank,18,2,764,4,0,9,kuma_shelter,maneuver,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,69,overachiever,40,overachiever,40,47,3451,,,,115,64,1.80,0,,low,,11,11,12,"{""sameride"":1}",,normal,rush,12,35,42,"{""nicedama"":1,""sameride"":1}",,normal,,14,1,9,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,1513,4,0,6,kuma_blaster,furo,rapid_elite,,,,sameride,13,0,681,1,3,10,prime,bold,bamboo14mk1,,,,kanitank,14,1,753,1,2,3,wideroller,maneuver,kuma_blaster,,,,jetpack,8,0,504,1,2,2,splatspinner,nzap85,bamboo14mk1,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":15},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,67,overachiever,40,overachiever,60,65,2990,,,,196,79,1.85,50,,normal,,11,18,18,,,high,,12,26,27,"{""jetpack"":1,""nicedama"":1}",,normal,,14,21,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,6,1412,0,0,12,kuma_blaster,screwslosher,kuma_blaster,,,,kanitank,17,4,561,2,0,6,prime,rapid_elite,kugelschreiber,,,,hopsonar,22,0,286,0,2,1,kuma_blaster,furo,wakaba,,,,jetpack,6,12,731,0,0,7,spaceshooter,l3reelgun,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,71,overachiever,60,overachiever,60,41,2495,,,,98,53,1.85,0,,normal,,12,15,21,,,high,,13,18,21,"{""kanitank"":1,""megaphone51"":1}",,low,,15,8,15,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,1,627,9,4,9,screwslosher,lact450,prime,,,,kanitank,6,1,499,3,2,3,pablo,kuma_blaster,liter4k,,,,hopsonar,10,3,676,4,6,3,kuma_blaster,maneuver,variableroller,,,,megaphone51,6,2,693,3,7,5,h3reelgun,soytuber,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,yokozuna,TRUE,71,overachiever,60,overachiever,80,65,3934,0,0,10,255,84,1.85,100,,normal,fog,12,15,21,,,high,,13,24,24,"{""sameride"":1}",,normal,,15,26,27,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,20,0,1356,8,0,6,kuma_blaster,bucketslosher,drivewiper,,,hotblaster,hopsonar,21,0,927,1,3,6,screwslosher,dynamo,l3reelgun,,,sputtery,tripletornado,14,6,1081,5,7,12,campingshelter,52gal,promodeler_mg,,,kuma_blaster,sameride,10,1,570,1,5,4,wideroller,bucketslosher,rapid,,,sshooter,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,186,,,eggsecutive_vp,120,99,3376,,,,276,115,2.40,0,,normal,,24,39,51,"{""hopsonar"":2,""megaphone51"":1}",,normal,,26,33,51,,,low,,28,27,54,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,922,2,0,8,l3reelgun,barrelspinner,kuma_blaster,,,,megaphone51,25,0,830,3,1,5,screwslosher,carbon,splatroller,,,,nicedama,29,5,886,0,1,18,sshooter,96gal,96gal,,,,jetpack,18,10,738,0,3,19,l3reelgun,bold,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,180,eggsecutive_vp,120,eggsecutive_vp,140,98,3109,,,,321,113,2.40,50,,high,,24,36,48,"{""hopsonar"":2}",,low,,25,34,51,,,high,,27,28,57,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,1111,0,4,17,bucketslosher,kuma_blaster,hissen,,,,jetpack,38,0,734,7,4,8,rapid_elite,prime,kugelschreiber,,,,megaphone51,29,0,572,3,4,11,rpen_5h,kuma_blaster,campingshelter,,,,nicedama,12,5,692,5,3,17,rpen_5h,explosher,kuma_blaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,189,eggsecutive_vp,140,eggsecutive_vp,140,93,2810,,,,256,107,2.40,0,,high,,24,45,51,"{""kanitank"":1,""nicedama"":1}",,low,,26,30,48,"{""kanitank"":1}",,normal,,28,18,39,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,1029,2,4,13,jetsweeper,kuma_blaster,carbon,,,,nicedama,18,3,660,7,2,5,kuma_blaster,nova,sshooter,,,,jetpack,32,4,440,3,5,17,bamboo14mk1,kuma_blaster,hokusai,,,,tripletornado,24,1,681,4,5,8,nova,lact450,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,190,eggsecutive_vp,140,eggsecutive_vp,140,92,3305,,,,259,108,2.40,0,,high,,25,34,51,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,normal,,26,31,54,"{""hopsonar"":1,""sameride"":1}",,high,,28,27,54,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,0,869,6,7,13,hokusai,wideroller,nautilus47,,,,megaphone51,23,0,525,3,6,8,quadhopper_black,spaceshooter,l3reelgun,,,,nicedama,27,0,927,7,5,21,nautilus47,drivewiper,squiclean_a,,,,hopsonar,25,1,984,6,4,13,wakaba,kuma_blaster,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,4,,,186,eggsecutive_vp,140,eggsecutive_vp,120,21,703,,,,57,24,2.40,0,,low,,24,21,39,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,160,4,0,2,splatcharger,,,,,,hopsonar,4,2,133,0,1,2,kuma_blaster,,,,,,kanitank,7,0,227,1,2,4,hokusai,,,,,,tripletornado,6,1,183,0,2,5,longblaster,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,187,eggsecutive_vp,120,eggsecutive_vp,120,68,2744,,,,194,81,2.40,0,,normal,,24,24,42,"{""kanitank"":1,""nicedama"":1}",,normal,,26,29,48,"{""jetpack"":1,""kanitank"":1}",,low,,28,15,42,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,824,3,2,14,splatroller,spaceshooter,soytuber,,,,sameride,19,1,999,9,3,13,bold,rapid_elite,l3reelgun,,,,nicedama,21,3,541,1,7,9,prime,barrelspinner,splatcharger,,,,jetpack,13,5,380,1,2,9,jetsweeper,96gal,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,187,eggsecutive_vp,120,eggsecutive_vp,120,68,2576,,,,192,80,2.40,0,,low,,24,27,51,"{""hopsonar"":1,""jetpack"":1}",,low,,26,30,45,"{""jetpack"":1}",,normal,,28,11,21,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,752,1,3,8,kuma_blaster,promodeler_mg,campingshelter,,,,kanitank,10,2,626,3,4,10,liter4k,splatspinner,carbon,,,,sameride,27,0,510,6,3,8,hissen,maneuver,spygadget,,,,hopsonar,13,0,688,2,2,11,jetsweeper,kuma_blaster,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
