# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,34,,,part_timer,60,38,1725,,,,125,46,1.65,50,,normal,,8,12,12,,,normal,,9,12,18,,,low,,11,14,18,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,321,1,3,2,tristringer,bottlegeyser,splatroller,,,,megaphone51,9,2,397,2,0,5,sharp,splatroller,tristringer,,,,tripletornado,12,0,421,1,3,1,splatroller,sharp,bottlegeyser,,,,sameride,10,2,586,3,1,9,bottlegeyser,tristringer,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,41,part_timer,60,part_timer,80,39,1794,,,,127,47,1.65,50,,normal,,9,11,15,,,normal,,10,14,21,,,normal,,12,14,15,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,14,0,413,2,1,1,splatroller,bottlegeyser,sharp,,,,tripletornado,7,0,453,3,2,5,tristringer,splatroller,bottlegeyser,,,,kanitank,9,2,633,2,3,6,sharp,tristringer,splatroller,,,,megaphone51,9,2,295,1,2,5,bottlegeyser,sharp,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,0,,,29,part_timer,40,part_timer,30,16,910,,,,32,20,1.60,0,,normal,mudmouth_eruption,8,10,17,,,high,,9,6,9,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,188,2,2,0,spaceshooter,rapid_elite,,,,,sameride,8,0,317,1,3,2,rpen_5h,variableroller,,,,,jetpack,0,1,176,5,2,0,spaceshooter,splatcharger,,,,,tripletornado,6,0,229,3,4,2,sshooter,kuma_wiper,,,,,"{""doro_shake"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,1,,,14,part_timer,30,part_timer,20,12,433,,,,22,14,1.60,0,,low,,6,12,12,"{""kanitank"":2}",,low,,7,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,45,1,0,1,kuma_wiper,liter4k,,,,,kanitank,4,0,195,2,0,2,kuma_wiper,hotblaster,,,,,megaphone51,1,0,48,0,2,0,dualsweeper,spaceshooter,,,,,sameride,3,0,145,0,1,1,rapid_elite,bucketslosher,,,,,"{""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,2,,,30,part_timer,20,part_timer,10,26,645,,,,46,29,1.60,0,,low,giant_tornado,8,18,40,"{""nicedama"":1}",,normal,,9,8,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,2,162,0,0,1,kuma_wiper,longblaster,,,,,nicedama,5,5,266,0,0,2,sharp,prime,,,,,megaphone51,2,3,167,0,1,0,explosher,52gal,,,,,hopsonar,11,4,50,1,0,0,kuma_wiper,kuma_wiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,3,,,37,part_timer,10,apprentice,40,3,270,,,,6,4,1.50,0,,normal,griller,8,3,5,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,21,0,3,0,dynamo,,,,,,hopsonar,1,0,122,0,2,1,jimuwiper,,,,,,sameride,0,0,54,1,0,0,bamboo14mk1,,,,,,kanitank,1,0,73,5,1,0,kuma_wiper,,,,,,"{""grill"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,13,apprentice,40,apprentice,60,25,1950,0,0,6,152,34,1.55,50,,normal,,6,6,6,"{""tripletornado"":1}",,high,,7,10,12,"{""hopsonar"":1,""tripletornado"":1}",,normal,,8,9,9,,,,,,,,,,,,,,,,,normal,,,,6,"{""hopsonar"":1,""tripletornado"":1}",jetpack,8,0,356,2,2,2,52gal,kuma_wiper,rapid,,,bold,kanitank,7,0,211,0,1,3,carbon,kuma_wiper,splatcharger,,,variableroller,hopsonar,8,0,584,3,3,2,tristringer,rapid,furo,,,parashelter,tripletornado,2,1,799,2,1,4,kuma_wiper,jetsweeper,rapid_elite,,,hokusai,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,0,,,18,apprentice,60,apprentice,40,4,740,,,,10,7,1.50,0,,high,,7,4,9,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,230,1,1,1,variableroller,,,,,,hopsonar,0,0,196,3,1,0,dynamo,,,,,,nicedama,1,0,38,0,1,0,longblaster,,,,,,megaphone51,1,0,276,0,1,2,wideroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,12,apprentice,40,apprentice,20,4,481,,,,9,6,1.50,0,,normal,,6,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,115,2,1,1,wideroller,,,,,,sameride,1,0,61,2,2,1,campingshelter,,,,,,megaphone51,0,1,162,1,0,0,bottlegeyser,,,,,,jetpack,1,0,143,0,2,0,longblaster,,,,,,"{""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,22,apprentice,20,apprentice,40,50,3120,,,,147,65,1.50,50,,high,fog,8,14,17,"{""hopsonar"":2,""tripletornado"":1}",,low,,9,15,18,"{""tripletornado"":1}",,high,rush,10,21,24,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,553,1,5,2,kelvin525,hissen,sshooter,,,,hopsonar,12,0,676,4,2,4,h3reelgun,splatcharger,quadhopper_black,,,,tripletornado,19,0,1288,4,4,11,kuma_blaster,kuma_blaster,kuma_blaster,,,,nicedama,9,0,603,3,1,2,kuma_blaster,dualsweeper,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,yokozuna,TRUE,22,apprentice,40,apprentice,60,41,3538,0,1,9,189,58,1.55,100,,normal,,8,12,15,,,normal,,9,15,15,,,normal,,10,14,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,normal,,,,6,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,8,0,398,3,5,1,kuma_blaster,kuma_blaster,soytuber,,,spaceshooter,hopsonar,14,0,1163,4,4,8,kuma_blaster,tristringer,hotblaster,,,spaceshooter,sameride,5,0,706,4,1,7,bucketslosher,rapid,sputtery,,,furo,kanitank,14,1,1271,2,3,4,pablo,kuma_blaster,kuma_blaster,,,kuma_blaster,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,15,apprentice,60,apprentice,80,38,2399,,,,125,49,1.55,50,,low,,6,12,12,"{""megaphone51"":1}",,low,,7,11,12,,,low,,8,15,15,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,2,280,0,2,2,kuma_blaster,longblaster,kelvin525,,,,megaphone51,6,2,729,0,2,4,soytuber,drivewiper,variableroller,,,,kanitank,15,3,400,2,0,5,screwslosher,maneuver,kugelschreiber,,,,sameride,7,0,990,2,0,2,52gal,kuma_blaster,52gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,34,apprentice,80,part_timer,40,41,1879,,,,130,50,1.60,50,,low,,8,12,12,,,normal,,9,11,18,"{""tripletornado"":1}",,high,,11,18,24,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,0,442,2,2,4,h3reelgun,squiclean_a,sharp,,,,kanitank,0,0,275,1,1,2,96gal,promodeler_mg,furo,,,,nicedama,18,0,491,2,4,7,hissen,rpen_5h,wideroller,,,,tripletornado,12,1,671,3,1,3,bottlegeyser,dynamo,dynamo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,43,part_timer,40,part_timer,60,62,1780,,,,165,70,1.65,50,,low,,9,14,15,,,normal,mothership,10,30,40,"{""kanitank"":1}",,high,,12,18,18,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,430,0,0,1,kuma_blaster,longblaster,furo,,,,sameride,16,0,508,1,2,2,rapid_elite,tristringer,kuma_blaster,,,,kanitank,11,0,310,0,1,1,52gal,longblaster,quadhopper_black,,,,nicedama,18,0,532,2,0,5,rapid,lact450,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,yokozuna,FALSE,32,part_timer,60,part_timer,80,50,3436,1,1,5,210,67,1.65,50,,normal,,8,15,15,,,normal,,9,14,18,"{""kanitank"":1,""tripletornado"":1}",,normal,,11,21,21,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,6,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,12,0,650,1,4,3,carbon,furo,kuma_blaster,,,kuma_blaster,hopsonar,13,1,923,5,4,4,kuma_blaster,96gal,jimuwiper,,,screwslosher,kanitank,10,5,1002,4,1,6,screwslosher,kuma_blaster,maneuver,,,pablo,tripletornado,15,3,861,2,3,5,soytuber,rapid,longblaster,,,squiclean_a,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,40,part_timer,80,go_getter,40,54,2466,,,,162,66,1.70,50,,high,,9,12,15,,,high,,10,21,21,,,normal,,12,21,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,396,1,2,4,dualsweeper,kuma_blaster,splatroller,,,,tripletornado,8,2,593,3,4,4,kuma_blaster,pablo,dynamo,,,,jetpack,21,0,721,3,2,9,spygadget,nautilus47,spaceshooter,,,,sameride,19,0,756,3,2,7,wakaba,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,53,go_getter,40,go_getter,20,9,576,,,,18,11,1.70,0,,normal,,10,9,9,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,169,1,1,1,kuma_blaster,,,,,,jetpack,2,0,250,1,2,1,kelvin525,,,,,,nicedama,2,0,60,3,0,1,rapid_elite,,,,,,sameride,2,0,97,0,2,0,dualsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,2,,,52,go_getter,20,go_getter,0,0,478,,,,3,2,1.70,0,,normal,rush,10,0,6,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,25,1,1,0,spygadget,,,,,,tripletornado,0,0,175,0,1,0,kuma_blaster,,,,,,jetpack,0,0,175,1,0,1,splatroller,,,,,,nicedama,0,0,103,0,0,0,jimuwiper,,,,,,"{""kin_shake"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,49,go_getter,0,go_getter,0,36,1503,,,,73,43,1.70,0,,high,mothership,9,14,16,"{""jetpack"":1,""tripletornado"":1}",,low,,10,11,15,"{""hopsonar"":2,""tripletornado"":1}",,normal,,12,11,15,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,319,2,4,2,tristringer,96gal,campingshelter,,,,jetpack,11,2,582,8,1,4,dynamo,hissen,splatspinner,,,,hopsonar,8,0,248,2,8,1,maneuver,dynamo,maneuver,,,,tripletornado,8,1,354,6,5,4,rpen_5h,barrelspinner,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,51,go_getter,0,go_getter,0,32,2310,,,,73,43,1.70,0,,normal,,10,14,18,,,low,,11,11,24,"{""megaphone51"":2,""nicedama"":1}",,low,fog,13,7,10,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,395,2,2,3,kuma_blaster,l3reelgun,kuma_blaster,,,,jetpack,14,2,681,2,1,5,prime,kuma_blaster,kuma_blaster,,,,nicedama,5,4,434,0,4,3,barrelspinner,nzap85,splatroller,,,,tripletornado,3,5,800,4,1,8,kuma_blaster,liter4k,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,52,go_getter,0,part_timer,40,8,447,,,,16,10,1.60,0,,normal,,10,8,12,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,95,3,2,2,kuma_blaster,,,,,,jetpack,1,0,234,1,3,1,dynamo,,,,,,kanitank,4,0,83,0,0,0,squiclean_a,,,,,,hopsonar,1,0,35,2,1,0,barrelspinner,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,TRUE,40,part_timer,40,part_timer,60,39,2922,0,0,11,187,53,1.65,100,,low,,9,10,18,"{""hopsonar"":1}",,low,,10,15,15,,,low,,12,14,18,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,9,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",hopsonar,8,0,787,2,6,2,hokusai,bucketslosher,kuma_blaster,,,l3reelgun,kanitank,10,1,800,5,2,3,spygadget,kuma_blaster,hokusai,,,hokusai,jetpack,15,2,459,2,1,5,parashelter,l3reelgun,hokusai,,,squiclean_a,sameride,6,1,876,3,3,12,nzap85,clashblaster,sshooter,,,furo,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,43,part_timer,60,part_timer,40,5,465,,,,11,7,1.60,0,,low,,9,5,12,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,79,0,2,1,carbon,,,,,,jetpack,2,2,37,0,0,1,liter4k,,,,,,megaphone51,0,0,53,2,0,1,splatcharger,,,,,,tripletornado,1,0,296,1,1,1,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,36,part_timer,40,part_timer,60,37,2182,,,,127,47,1.65,50,,normal,,8,8,9,,,high,griller,9,15,15,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,normal,,11,14,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,451,2,3,2,l3reelgun,rapid,kuma_blaster,,,,hopsonar,9,2,630,2,4,2,rapid_elite,furo,sputtery,,,,nicedama,15,0,834,8,3,7,kuma_blaster,rapid,splatspinner,,,,tripletornado,5,0,267,2,4,1,spygadget,barrelspinner,splatspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,36,part_timer,60,part_timer,80,46,1974,,,,140,55,1.65,50,,normal,,8,10,12,"{""kanitank"":1}",,low,,9,15,18,"{""hopsonar"":1}",,normal,,11,21,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,299,0,1,0,splatroller,splatroller,variableroller,,,,hopsonar,11,4,498,2,1,6,wideroller,soytuber,bucketslosher,,,,tripletornado,7,5,657,1,3,6,kuma_blaster,splatroller,explosher,,,,megaphone51,16,8,520,3,1,5,parashelter,kuma_blaster,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,33,part_timer,80,go_getter,40,42,1619,,,,135,50,1.70,50,,normal,,8,8,9,,,low,,9,15,18,,,low,mothership,11,19,22,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,1,420,0,4,1,kelvin525,wideroller,jimuwiper,,,,megaphone51,11,0,534,3,2,5,clashblaster,kuma_blaster,bold,,,,kanitank,9,5,425,6,1,5,sputtery,kuma_blaster,bucketslosher,,,,tripletornado,13,0,240,1,3,1,sharp,sshooter,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
