# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,8,,,apprentice,30,13,629,,,,24,16,1.50,0,,normal,,5,8,9,"{""hopsonar"":1,""jetpack"":2}",,low,,6,5,6,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,180,0,1,1,explosher,nautilus47,,,,,kanitank,6,0,151,0,1,3,rapid_elite,liter4k,,,,,hopsonar,4,0,228,1,1,0,campingshelter,l3reelgun,,,,,tripletornado,1,0,70,2,0,0,prime,squiclean_a,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,6,apprentice,30,apprentice,50,24,1449,,,,98,31,1.55,50,,low,,4,9,9,"{""kanitank"":1,""sameride"":1}",,normal,,5,6,9,"{""kanitank"":1}",,high,,6,9,9,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,5,0,515,0,0,1,dualsweeper,kuma_blaster,bottlegeyser,,,,kanitank,6,0,268,1,1,1,soytuber,jetsweeper,kuma_blaster,,,,jetpack,8,1,484,1,1,4,maneuver,promodeler_mg,longblaster,,,,megaphone51,5,0,182,0,0,1,hydra,jetsweeper,lact450,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,8,apprentice,50,apprentice,60,21,1231,,,,91,27,1.55,50,,normal,,5,5,6,"{""sameride"":2,""tripletornado"":1}",,low,,6,9,9,,,normal,,7,7,9,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,456,3,2,2,dynamo,squiclean_a,sputtery,,,,sameride,2,0,240,0,5,1,sputtery,hokusai,dynamo,,,,nicedama,11,0,326,4,0,5,squiclean_a,sputtery,hokusai,,,,kanitank,3,0,209,2,2,0,hokusai,dynamo,squiclean_a,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,8,apprentice,40,apprentice,60,29,1929,,,,108,38,1.55,50,,normal,,5,9,9,"{""sameride"":1}",,high,,6,8,9,,,normal,,7,12,12,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,4,0,209,1,1,1,splatspinner,liter4k,kelvin525,,,,jetpack,11,0,535,0,1,4,liter4k,kelvin525,clashblaster,,,,tripletornado,5,0,366,0,2,0,clashblaster,splatspinner,liter4k,,,,kanitank,9,1,819,3,0,5,kelvin525,clashblaster,splatspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-04T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,9,apprentice,60,apprentice,80,23,1502,,,,96,30,1.55,50,,low,,5,6,9,,,high,,6,9,9,"{""nicedama"":1}",,low,,7,8,9,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,434,1,6,3,clashblaster,liter4k,kelvin525,,,,megaphone51,6,0,243,2,2,3,splatspinner,kelvin525,clashblaster,,,,jetpack,8,1,517,4,2,3,kelvin525,splatspinner,liter4k,,,,kanitank,2,0,308,5,2,0,liter4k,clashblaster,splatspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,0,,,13,part_timer,40,part_timer,20,5,522,,,,11,7,1.60,0,,high,,6,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,176,0,1,2,sshooter,,,,,,jetpack,1,0,90,0,0,0,drivewiper,,,,,,kanitank,2,0,125,0,0,0,campingshelter,,,,,,megaphone51,1,0,131,1,0,0,hotblaster,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-17T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,11,part_timer,20,part_timer,20,27,1626,,,,106,35,1.60,50,,low,,5,9,9,,,normal,,6,6,6,"{""jetpack"":1,""megaphone51"":1}",,low,,7,12,12,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,8,0,345,1,4,3,drivewiper,sshooter,campingshelter,,,,hopsonar,9,0,289,2,1,1,campingshelter,hotblaster,drivewiper,,,,megaphone51,6,0,501,3,0,4,hotblaster,drivewiper,sshooter,,,,jetpack,4,0,491,2,3,2,sshooter,campingshelter,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,13,part_timer,40,part_timer,20,5,422,,,,11,7,1.60,0,,low,,6,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,121,0,1,1,longblaster,,,,,,nicedama,0,0,46,0,2,0,tristringer,,,,,,hopsonar,2,0,159,2,1,1,kuma_blaster,,,,,,tripletornado,1,0,96,2,0,0,squiclean_a,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,42,,,apprentice,60,70,2117,,,,174,80,1.55,50,,normal,,9,18,18,,,normal,mothership,10,31,36,,,low,,12,21,27,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,3,506,1,0,4,dynamo,splatroller,sshooter,,,,nicedama,18,0,590,0,1,2,kuma_blaster,spaceshooter,spaceshooter,,,,kanitank,12,2,459,0,0,2,liter4k,drivewiper,tristringer,,,,hopsonar,20,0,562,0,0,5,sputtery,dynamo,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,44,apprentice,60,apprentice,80,47,1865,,,,136,56,1.55,50,,low,,9,15,18,,,low,,10,13,18,,,low,,12,19,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,5,577,2,1,8,screwslosher,rpen_5h,maneuver,,,,sameride,7,3,596,0,3,3,hydra,52gal,spygadget,,,,tripletornado,17,6,368,3,1,10,jetsweeper,rapid_elite,kuma_blaster,,,,jetpack,13,0,324,1,1,2,lact450,splatcharger,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,38,apprentice,80,part_timer,40,53,2376,,,,152,64,1.60,50,,high,,8,15,15,"{""megaphone51"":1}",,normal,,9,18,18,,,low,fog,11,20,29,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,649,1,3,6,squiclean_a,screwslosher,campingshelter,,,,megaphone51,7,0,403,0,2,3,nzap85,kuma_blaster,variableroller,,,,tripletornado,7,4,405,1,0,2,kugelschreiber,screwslosher,kuma_blaster,,,,jetpack,18,1,919,4,1,7,kuma_blaster,furo,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,43,part_timer,40,part_timer,60,51,1978,,,,149,60,1.65,50,,normal,,9,15,18,,,low,,10,17,18,,,low,,12,19,27,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,5,656,0,0,6,explosher,carbon,splatroller,,,,kanitank,11,7,605,0,0,6,sharp,hissen,spygadget,,,,nicedama,19,1,266,0,0,5,kuma_blaster,rapid_elite,pablo,,,,megaphone51,5,2,451,0,0,1,carbon,bottlegeyser,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,49,part_timer,60,part_timer,80,53,3256,0,1,7,213,69,1.65,50,,normal,,9,15,18,"{""hopsonar"":1}",,normal,,10,17,21,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,low,,12,21,27,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,15,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,14,10,1005,2,1,9,carbon,sharp,kugelschreiber,,,promodeler_mg,hopsonar,13,1,511,1,0,3,kuma_blaster,parashelter,sharp,,,l3reelgun,kanitank,9,0,686,1,4,4,jetsweeper,carbon,kuma_blaster,,,kuma_blaster,tripletornado,17,2,1054,2,1,10,jimuwiper,kelvin525,nzap85,,,rpen_5h,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,52,part_timer,80,go_getter,40,59,2958,,,,174,73,1.70,50,,normal,,10,18,18,,,normal,,11,21,21,"{""megaphone51"":1}",,low,,13,20,30,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,4,835,1,0,3,barrelspinner,kuma_blaster,tristringer,,,,kanitank,13,6,373,0,1,5,hissen,nautilus47,kuma_blaster,,,,jetpack,23,2,1241,0,1,7,clashblaster,kuma_blaster,sputtery,,,,megaphone51,10,3,509,1,0,4,bottlegeyser,wakaba,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,60,go_getter,40,go_getter,60,55,2130,,,,163,65,1.75,50,,normal,,11,16,21,,,low,griller,12,18,20,"{""jetpack"":1,""megaphone51"":1}",,high,,14,21,21,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,652,9,1,3,dualsweeper,spygadget,kuma_blaster,,,,nicedama,14,1,744,5,0,7,soytuber,nova,longblaster,,,,sameride,14,5,435,1,5,5,kugelschreiber,promodeler_mg,bottlegeyser,,,,megaphone51,12,1,299,1,10,2,liter4k,tristringer,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,65,go_getter,60,go_getter,80,68,2860,,,,193,82,1.75,50,,high,,11,21,21,,,low,,12,17,24,"{""hopsonar"":1,""tripletornado"":1}",,high,,14,30,33,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,1,591,1,3,10,splatcharger,carbon,sshooter,,,,hopsonar,23,0,864,1,3,7,drivewiper,sshooter,kuma_blaster,,,,megaphone51,16,5,587,4,2,6,wideroller,kuma_blaster,kelvin525,,,,jetpack,17,2,818,3,1,3,kuma_blaster,quadhopper_black,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,yokozuna,FALSE,68,go_getter,80,overachiever,40,70,3914,0,2,7,260,89,1.80,50,,low,,11,13,21,"{""jetpack"":1,""kanitank"":1}",,normal,,12,27,27,,,normal,,14,30,33,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",hopsonar,15,8,1284,1,0,13,maneuver,kuma_blaster,promodeler_mg,,,kuma_blaster,nicedama,23,2,710,0,1,8,explosher,soytuber,soytuber,,,spygadget,jetpack,21,5,834,2,0,12,rpen_5h,rapid,kuma_blaster,,,l3reelgun,kanitank,11,1,1086,0,2,1,parashelter,splatcharger,96gal,,,squiclean_a,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,75,overachiever,40,overachiever,60,70,2348,,,,199,81,1.85,50,,low,griller,12,22,25,"{""jetpack"":1}",,low,,13,15,21,,,normal,,15,33,36,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,477,4,2,4,wakaba,bottlegeyser,kuma_blaster,,,,nicedama,25,1,608,0,2,9,bold,quadhopper_black,splatroller,,,,sameride,20,1,625,4,2,8,96gal,kuma_blaster,kuma_blaster,,,,kanitank,12,0,638,1,3,3,nova,prime,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,73,overachiever,60,overachiever,50,18,1030,,,,42,23,1.85,0,,low,,12,12,15,,,high,,13,6,21,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,424,8,2,7,wakaba,maneuver,,,,,hopsonar,5,1,222,5,3,2,liter4k,dualsweeper,,,,,megaphone51,7,0,31,0,6,1,quadhopper_black,nautilus47,,,,,jetpack,3,0,353,1,3,2,kuma_blaster,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,yokozuna,FALSE,91,overachiever,40,overachiever,60,74,4024,0,2,6,273,94,1.85,50,,low,cohock_charge,14,27,27,,,high,,15,17,24,"{""sameride"":1}",,low,,17,30,42,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,16,0,1578,1,3,9,wakaba,bucketslosher,variableroller,,,squiclean_a,tripletornado,19,2,1039,4,1,17,squiclean_a,wakaba,bucketslosher,,,variableroller,nicedama,27,1,818,0,0,13,bucketslosher,variableroller,squiclean_a,,,wakaba,jetpack,12,1,589,0,1,0,variableroller,squiclean_a,wakaba,,,bucketslosher,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,94,overachiever,60,overachiever,80,65,2147,,,,188,75,1.85,50,,low,fog,15,23,30,"{""kanitank"":1}",,normal,,16,23,30,"{""hopsonar"":1,""kanitank"":1}",,normal,griller,18,19,20,,,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,723,1,0,7,bucketslosher,squiclean_a,wakaba,,,,sameride,16,5,482,0,1,6,variableroller,wakaba,bucketslosher,,,,tripletornado,12,0,308,0,2,4,wakaba,variableroller,squiclean_a,,,,kanitank,16,0,634,2,0,7,squiclean_a,bucketslosher,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,97,overachiever,80,overachiever,80,62,2588,,,,136,74,1.85,0,,high,,15,19,24,,,low,,16,29,30,"{""megaphone51"":1,""nicedama"":1}",,normal,,18,14,27,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,2,805,2,0,8,bucketslosher,wakaba,variableroller,,,,sameride,14,4,817,1,2,7,variableroller,bucketslosher,squiclean_a,,,,hopsonar,6,6,465,0,2,7,squiclean_a,variableroller,wakaba,,,,nicedama,24,3,501,2,1,6,wakaba,squiclean_a,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,98,overachiever,80,profreshional_0,40,78,3972,,,,234,97,1.90,50,,high,goldie_seeking,15,22,22,,,high,rush,16,33,54,"{""hopsonar"":2}",,normal,,18,23,30,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,3,1209,0,0,2,variableroller,bucketslosher,squiclean_a,,,,hopsonar,16,2,1290,2,0,12,wakaba,squiclean_a,bucketslosher,,,,kanitank,25,3,975,0,1,9,bucketslosher,wakaba,variableroller,,,,sameride,17,0,498,1,2,5,squiclean_a,variableroller,wakaba,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":20,""defeated"":18},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-12T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,3,,,120,profreshional_0,40,profreshional_0,20,17,422,,,,36,19,1.90,0,,normal,,18,17,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,90,2,0,2,bucketslosher,,,,,,jetpack,6,0,113,0,0,1,variableroller,,,,,,sameride,4,0,61,0,1,2,wakaba,,,,,,tripletornado,2,0,158,0,1,4,squiclean_a,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
