# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,196,bravo,TRUE,bottlegeyser_foil,12,9,3,4,3,745,x,172,squiclean_b,4,3,1,7,2,497,x,134,hissen_hue,11,7,4,4,3,839,x,471,nzap83,4,1,3,6,4,1002,x,226,hissen_hue,2,1,1,5,2,670,x,114,sputtery_clear,7,7,0,8,1,576,x,188,barrelspinner_remix,3,3,0,3,3,870,x,203,nzap85,10,9,1,5,4,1061,x,256
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,141,bravo,TRUE,bottlegeyser_foil,4,3,1,5,1,487,x,172,longblaster_custom,2,2,0,5,3,496,x,114,nzap89,1,0,1,5,3,683,x,175,hissen_hue,6,4,2,4,3,763,x,471,bold_7,6,5,1,2,3,700,x,544,kelvin525_becchu,8,5,3,4,1,464,x,90,nautilus79,9,6,3,1,0,538,x,251,campingshelter_camo,4,3,1,2,1,507,x,94
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,210,alpha,TRUE,52gal_becchu,14,14,0,3,4,1229,x,172,nova,4,4,0,6,2,544,x,103,campingshelter_camo,5,2,3,4,2,825,x,122,bamboo14mk2,5,0,5,4,3,554,x,65,dualsweeper_custom,7,6,1,4,4,1096,x,311,squiclean_a,4,3,1,5,4,603,x,261,52gal,5,3,2,5,4,626,x,227,splatroller,5,5,0,6,2,652,x,83
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,80,alpha,TRUE,52gal_becchu,8,8,0,0,0,350,x,172,campingshelter_camo,5,2,3,0,1,419,x,122,sputtery_clear,2,2,0,1,0,328,x,187,momiji,7,1,6,0,2,637,x,150,dualsweeper_custom,1,1,0,3,1,365,x,311,furo_deco,0,0,0,3,1,438,x,50,sharp_neo,0,0,0,3,1,328,x,82,promodeler_pg,0,0,0,4,1,560,x,122
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,120,bravo,TRUE,52gal_becchu,3,3,0,6,0,344,x,172,nzap85,2,1,1,4,2,657,x,371,nautilus79,4,3,1,3,2,523,x,278,hissen_hue,4,3,1,6,1,498,x,149,sputtery_clear,10,10,0,3,0,426,x,96,nzap85,4,2,2,3,1,599,x,257,hydra_custom,9,7,2,1,1,527,x,249,sharp_neo,6,0,6,3,2,642,x,456
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,157,bravo,TRUE,52gal_becchu,9,7,2,6,1,494,x,172,sharp_neo,12,7,5,4,2,819,x,456,h3reelgun_d,5,2,3,5,1,660,x,99,dualsweeper_custom,4,3,1,6,2,781,x,83,dualsweeper_custom,3,2,1,7,0,533,x,150,sputtery_clear,10,8,2,4,2,670,x,96,sharp,5,3,2,5,2,475,x,230,52gal_becchu,8,8,0,3,2,926,x,214
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,254,bravo,TRUE,hydra_custom,5,2,3,5,4,940,x,157,sshooter_collabo,9,8,1,9,4,886,x,150,h3reelgun_d,11,10,1,8,4,1310,x,353,carbon_deco,0,0,0,7,4,978,x,103,52gal_deco,11,9,2,5,3,988,x,259,variableroller_foil,17,14,3,2,7,1492,x,135,sharp_neo,4,2,2,8,2,824,x,345,splatcharger_collabo,6,4,2,5,3,883,x,103
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,83,alpha,TRUE,nova,5,4,1,0,1,283,x,978,carbon_deco,2,1,1,0,1,437,x,198,explosher_custom,3,0,3,1,1,404,x,631,bottlegeyser_foil,4,4,0,2,1,388,x,49,sharp_neo,2,2,0,2,1,433,x,176,pablo_permanent,3,0,3,2,2,423,x,350,bucketslosher_soda,1,1,0,2,1,406,x,209,kugelschreiber_hue,0,0,0,3,1,237,x,232
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,furo_deco,2,1,1,2,5,1386,s+,192,splatroller,11,11,0,4,5,1137,s+,74,barrelspinner_remix,10,6,4,6,5,1194,s+,109,nzap89,10,9,1,7,5,1345,s+,166,heroroller_replica,6,4,2,11,2,704,s+,188,sharp_neo,4,4,0,8,2,1315,s+,816,sshooter_becchu,10,8,2,4,7,1487,s+,61,explosher,3,2,1,4,8,1719,s+,128
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,142,bravo,TRUE,nova,7,6,1,2,2,623,x,978,nzap85,3,1,2,5,2,753,x,155,screwslosher_neo,5,2,3,3,3,714,x,174,prime,4,4,0,6,1,430,x,28,sharp_neo,3,2,1,4,0,556,x,456,screwslosher_becchu,8,6,2,3,1,554,x,155,dualsweeper,6,4,2,3,3,800,x,234,h3reelgun_d,9,4,5,3,3,769,x,242
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,103,alpha,TRUE,hydra_custom,5,4,1,0,2,457,x,157,hokusai_becchu,5,2,3,1,2,542,x,88,sharp_neo,3,2,1,3,1,447,x,144,hokusai,6,5,1,2,1,454,x,138,96gal,3,0,3,3,3,624,x,202,hokusai_becchu,3,2,1,3,0,336,x,176,bucketslosher,3,3,0,3,2,533,x,92,wakaba,2,1,1,4,2,430,x,280
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,218,bravo,TRUE,nova,4,3,1,5,3,938,x,978,prime_becchu,7,5,2,5,3,844,x,88,dynamo_becchu,4,4,0,5,5,1279,x,80,hokusai_becchu,7,5,2,6,3,670,x,224,dualsweeper,6,2,4,5,4,912,x,234,jetsweeper,10,8,2,3,5,1178,x,115,sshooter,5,5,0,5,5,964,x,102,hokusai,8,6,2,4,2,776,x,163
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,312,alpha,FALSE,hydra_custom,7,6,1,6,3,1029,x,157,liter4k_scope,7,6,1,3,6,1676,x,101,campingshelter_sorella,3,2,1,4,7,1529,x,90,sputtery,11,10,1,10,3,1124,x,245,splatcharger,2,2,0,5,4,986,x,158,dynamo_becchu,7,6,1,7,4,1385,x,181,dualsweeper_custom,8,6,2,6,5,1492,x,224,sharp_neo,10,9,1,6,4,1782,x,266
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,furo_deco,8,6,2,6,5,1688,s+,192,splatscope_collabo,0,0,0,6,4,1172,s+,103,nzap85,11,10,1,6,4,1317,s+,310,sputtery_clear,9,8,1,9,3,1096,s+,122,nzap85,17,12,5,8,5,1465,s+,137,rapid_elite,8,3,5,5,5,861,s+,38,sharp_neo,8,5,3,5,5,1252,s+,216,furo,9,7,2,6,6,1786,s+,240
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,103,bravo,TRUE,nova,3,3,0,5,1,309,x,978,quadhopper_black,3,1,2,4,0,495,x,161,prime,2,1,1,4,1,294,x,28,hissen,1,1,0,3,2,626,x,120,sputtery_clear,5,5,0,2,1,400,x,196,nzap85,10,5,5,2,2,533,x,418,liter4k_scope_custom,1,1,0,0,2,414,x,383,prime_becchu,5,5,0,2,1,414,x,406
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,284,alpha,TRUE,nova,23,18,5,5,2,965,x,978,prime_becchu,11,8,3,3,6,1420,x,174,hydra_custom,17,7,10,2,4,1000,x,597,maneuver_collabo,6,4,2,3,4,1203,x,194,nautilus79,3,2,1,10,3,687,x,157,parashelter_sorella,7,6,1,4,7,1658,x,430,quadhopper_black,4,3,1,12,4,1172,x,297,nzap85,5,1,4,11,3,899,x,134
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,furo_deco,7,2,5,4,7,1779,s+,192,sshooter_becchu,10,7,3,6,5,1163,s+,396,52gal_becchu,13,11,2,6,6,1327,s+,35,longblaster_necro,14,9,5,7,4,978,s+,84,dynamo_becchu,11,10,1,5,8,1766,s+,135,nzap85,6,5,1,2,4,829,s+,196,sharp_neo,2,1,1,12,5,1342,s+,142,52gal_becchu,9,7,2,10,6,1190,s+,36
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,186,alpha,TRUE,nova,8,7,1,2,3,775,x,978,h3reelgun_d,7,4,3,3,3,927,x,150,sshooter_collabo,9,6,3,5,2,776,x,237,bucketslosher_soda,7,5,2,2,2,844,x,184,nzap89,2,2,0,6,4,767,x,81,pablo,5,4,1,7,3,826,x,108,prime_collabo,3,2,1,5,4,721,x,174,explosher,5,4,1,4,4,883,x,240
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,261,alpha,TRUE,furo_deco,3,1,2,4,4,1377,s+,192,prime,13,9,4,4,4,1168,s+,81,splatscope_collabo,20,18,2,4,3,1074,s+,47,hydra_custom,9,4,5,8,2,569,s+,37,quadhopper_black,9,7,2,7,5,1039,s+,141,explosher,7,6,1,9,4,1104,s+,43,dynamo_tesla,6,5,1,10,2,761,s+,185,liter4k,5,2,3,6,5,1278,s+,246
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,nova,19,16,3,6,5,1115,x,978,dynamo_tesla,12,8,4,5,6,1382,x,185,barrelspinner_remix,8,5,3,8,4,950,x,133,prime_collabo,11,5,6,5,5,1206,x,174,carbon_deco,8,8,0,8,3,0,x,198,liter4k,9,8,1,6,4,1113,x,247,quadhopper_black,9,5,4,13,2,1114,x,105,96gal,7,3,4,7,5,1248,x,58
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,251,bravo,TRUE,furo_deco,9,6,3,6,5,1451,s+,192,herocharger_replica,5,4,1,2,3,440,s+,111,bold,8,7,1,7,4,1235,s+,64,kugelschreiber,5,4,1,4,3,736,s+,258,screwslosher_becchu,10,8,2,7,1,803,s+,83,splatcharger_collabo,6,6,0,4,3,780,s+,88,prime_becchu,4,4,0,4,5,1075,s+,43,furo_deco,3,1,2,8,3,1144,s+,127
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,99,alpha,TRUE,nova,6,5,1,2,1,380,x,978,hissen,3,1,2,2,1,318,x,92,liter4k,4,3,1,0,1,379,x,406,h3reelgun_d,5,4,1,1,2,611,x,50,screwslosher_becchu,1,1,0,4,0,405,x,247,rapid_elite_deco,3,3,0,2,2,400,x,158,pablo,0,0,0,4,1,362,x,108,barrelspinner_deco,1,1,0,3,1,354,x,91
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,151,alpha,TRUE,furo_deco,3,2,1,1,3,909,s+,192,splatroller,8,7,1,3,1,534,s+,67,wakaba,2,2,0,1,3,837,s+,257,rapid_elite,3,2,1,2,3,843,s+,287,nova_becchu,3,3,0,3,3,781,s+,123,nzap89,1,0,1,3,4,873,s+,180,clashblaster_neo,4,2,2,5,2,634,s+,316,explosher,2,2,0,2,4,1068,s+,204
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,294,bravo,TRUE,nova,13,10,3,9,4,1216,x,978,nzap85,7,6,1,13,2,1032,x,49,jetsweeper_custom,6,2,4,5,5,1149,x,289,hokusai_becchu,5,5,0,8,2,1100,x,82,clashblaster_neo,18,15,3,7,4,948,x,110,liter4k_scope,12,9,3,2,6,1428,x,229,l3reelgun_d,9,5,4,7,3,1317,x,260,sputtery_clear,9,6,3,9,3,725,x,154
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,282,bravo,TRUE,furo_deco,6,3,3,5,5,1759,s+,192,splatcharger_becchu,3,3,0,5,4,1020,s+,67,dynamo_becchu,6,6,0,6,7,1310,s+,106,momiji,1,0,1,4,8,1752,s+,128,liter4k,9,9,0,2,7,1687,s+,247,splatroller,5,5,0,4,3,772,s+,47,splatspinner,6,6,0,5,7,1617,s+,162,furo,3,0,3,1,7,1920,s+,200
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,267,bravo,TRUE,nova,13,13,0,7,4,1055,x,978,liter4k_scope,4,4,0,4,5,1076,x,101,hydra,6,3,3,6,1,832,x,61,nzap89,3,2,1,5,7,1265,x,81,promodeler_mg,4,0,4,4,4,1393,x,93,52gal_becchu,10,9,1,6,2,1026,x,124,squiclean_a,8,6,2,7,4,952,x,237,kugelschreiber_hue,7,5,2,6,2,703,x,232
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,furo_deco,6,4,2,4,5,1352,s+,192,kelvin525_deco,13,11,2,4,5,1110,s+,81,splatscope_collabo,8,8,0,6,2,815,s+,165,heroroller_replica,3,2,1,11,1,675,s+,74,sshooter_collabo,9,7,2,6,4,972,s+,51,liter4k,5,3,2,4,4,953,s+,105,quadhopper_black,10,9,1,10,2,982,s+,130,furo,9,5,4,5,6,1469,s+,200
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,161,alpha,TRUE,nova,6,4,2,4,0,475,x,978,kugelschreiber_hue,9,8,1,2,2,624,x,375,quadhopper_black,6,6,0,4,1,538,x,134,jetsweeper,6,2,4,2,4,755,x,347,kelvin525,6,6,0,6,1,432,x,383,bold,2,2,0,7,0,471,x,211,hissen,6,2,4,3,3,759,x,117,splatcharger_collabo,2,2,0,4,2,535,x,171
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,137,alpha,TRUE,furo_deco,1,0,1,2,2,802,s+,192,sputtery_clear,10,9,1,1,2,667,s+,204,dynamo_becchu,6,5,1,2,1,532,s+,85,splatscope_collabo,4,4,0,0,1,327,s+,198,liter4k,0,0,0,4,3,656,s+,105,splatspinner_becchu,1,1,0,5,2,615,s+,60,96gal,2,1,1,5,2,549,s+,112,splatroller_becchu,3,3,0,4,1,272,s+,76
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,278,alpha,TRUE,furo_deco,6,6,0,6,5,1368,s+,192,sputtery_clear,8,8,0,8,1,778,s+,124,prime_becchu,9,7,2,6,3,1113,s+,46,wakaba,9,7,2,7,6,1502,s+,240,hissen_hue,11,9,2,5,6,1376,s+,98,splatroller_becchu,5,4,1,7,4,1056,s+,117,prime_becchu,5,3,2,8,4,1142,s+,198,kelvin525_deco,16,11,5,8,4,1022,s+,99
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,nova,16,12,4,5,6,1158,x,978,sshooter_becchu,9,7,2,6,8,1710,x,198,rapid_becchu,4,2,2,6,4,1022,x,116,jetsweeper,11,8,3,6,6,1315,x,93,longblaster,9,8,1,9,3,962,x,180,wakaba,10,3,7,7,7,1485,x,182,jetsweeper,5,2,3,6,7,1436,x,48,bucketslosher_soda,10,10,0,8,4,1129,x,21
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,183,bravo,TRUE,nova,3,3,0,5,3,681,x,978,liter4k,4,3,1,1,3,783,x,260,sharp_neo,2,1,1,7,2,618,x,255,96gal,4,3,1,5,5,1026,x,123,bold_neo,8,7,1,1,5,910,x,225,nautilus79,9,8,1,4,2,595,x,298,jetsweeper_custom,3,1,2,1,4,878,x,167,screwslosher_becchu,2,2,0,4,2,832,x,231
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,224,alpha,TRUE,furo_deco,5,4,1,2,5,1441,s+,192,splatcharger_collabo,6,6,0,1,4,1026,s+,124,sharp_neo,8,6,2,6,3,1124,s+,82,kelvin525_deco,8,8,0,8,0,500,s+,136,prime_becchu,7,5,2,4,5,1073,s+,157,bucketslosher_soda,3,3,0,7,3,805,s+,125,dualsweeper_custom,9,7,2,6,3,916,s+,165,nzap89,2,2,0,7,3,1042,s+,159
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,104,alpha,TRUE,nova,4,2,2,1,2,406,x,978,bamboo14mk1,4,4,0,1,1,439,x,84,prime_becchu,5,1,4,1,1,443,x,115,quadhopper_black,6,4,2,1,1,419,x,157,sharp_neo,1,1,0,4,2,532,x,457,dualsweeper_custom,2,1,1,3,1,426,x,66,nautilus79,2,2,0,1,2,456,x,148,spygadget_becchu,2,0,2,3,2,445,x,186
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,127,alpha,TRUE,furo_deco,2,1,1,2,2,697,s+,192,nzap85,7,6,1,1,2,665,s+,368,prime_becchu,5,3,2,4,0,385,s+,139,liter4k,2,2,0,0,2,455,s+,138,furo,3,3,0,4,1,696,s+,159,splatcharger_collabo,1,0,1,4,1,377,s+,124,jetsweeper_custom,3,2,1,3,2,473,s+,256,nzap85,2,1,1,2,3,593,s+,289
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,furo_deco,4,3,1,6,7,1940,s+,192,squiclean_b,5,5,0,7,4,1230,s+,165,carbon,11,10,1,6,6,1551,s+,188,jetsweeper,5,2,3,5,6,1132,s+,198,bold,12,12,0,4,6,1631,s+,163,hydra_custom,7,4,3,7,2,655,s+,433,furo,9,6,3,4,8,2083,s+,200,wakaba,6,2,4,6,6,1450,s+,225
2021-04-04T00:00:00+00:00,5.4.0,gachi,standard,area,otoro,80,bravo,TRUE,nova,1,0,1,3,0,222,x,979,52gal_becchu,0,0,0,4,1,347,x,792,prime_becchu,1,1,0,3,1,275,x,125,dynamo_tesla,3,2,1,3,2,485,x,419,sharp_neo,6,1,5,0,2,562,x,304,dualsweeper_custom,5,4,1,1,1,315,x,297,carbon_deco,3,3,0,2,0,309,x,284,liter4k_scope,4,3,1,1,0,326,x,333
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nova,9,7,2,9,3,1014,x,979,bamboo14mk3,5,3,2,2,4,1041,x,173,heroroller_replica,17,16,1,8,3,1052,x,159,prime_becchu,6,6,0,11,1,795,x,284,hissen_hue,10,7,3,10,3,1093,x,242,rapid_elite,12,4,8,7,2,588,x,229,pablo,16,15,1,7,6,1306,x,122,jetsweeper_custom,5,3,2,8,3,1408,x,450
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,278,bravo,TRUE,nova,9,8,1,6,3,824,x,979,herocharger_replica,1,1,0,7,2,608,x,93,prime_becchu,13,11,2,7,2,1173,x,77,sharp_neo,9,5,4,7,2,1179,x,260,prime_becchu,8,6,2,7,2,965,x,316,pablo,14,13,1,5,7,1516,x,68,hissen_hue,9,7,2,7,4,1066,x,242,longblaster,5,1,4,6,2,757,x,180
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,furo_deco,5,5,0,7,3,1476,s,192,liter4k,7,5,2,0,6,1222,s,255,hokusai_becchu,12,8,4,10,1,789,s,56,prime,7,1,6,8,3,846,s,178,52gal,5,3,2,6,3,967,s,129,liter4k,8,7,1,3,4,1237,s,64,pablo,13,9,4,4,6,1299,s,115,prime_collabo,6,6,0,6,2,1232,s,101
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,302,alpha,FALSE,nova,14,12,2,9,1,739,x,979,bold,7,4,3,13,1,988,x,23,longblaster_necro,13,12,1,11,1,985,x,121,liter4k,11,10,1,3,2,910,x,180,sharp_neo,17,16,1,8,4,1596,x,304,clashblaster_neo,12,10,2,10,5,1022,x,431,hokusai,10,7,3,10,2,586,x,94,splatscope,3,3,0,10,2,780,x,197
2021-04-04T02:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,10,8,2,3,1,583,,67,jetsweeper,2,2,0,4,2,634,,34,sshooter_becchu,4,4,0,3,1,509,,29,sshooter_becchu,5,3,2,2,3,0,,6,dualsweeper,5,4,1,6,1,728,,38,maneuver,2,2,0,5,1,572,,9,splatroller_collabo,3,3,0,6,0,558,,16,splatroller,2,2,0,4,1,432,,3
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,95,alpha,TRUE,furo_deco,3,2,1,2,1,436,s,192,sshooter,6,6,0,3,2,512,s,73,prime_becchu,6,5,1,1,1,479,s,114,carbon_deco,2,0,2,1,0,293,s,184,nzap89,5,4,1,3,1,287,s,108,sshooter_collabo,2,1,1,4,0,285,s,69,furo,5,2,3,2,1,456,s,35,bold,0,0,0,4,0,475,s,185
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,232,bravo,TRUE,furo_deco,8,5,3,5,4,1223,s,192,liter4k_custom,4,4,0,6,1,524,s,141,nzap89,15,14,1,5,3,1276,s,108,kelvin525_deco,4,1,3,8,1,457,s,88,sshooter_collabo,14,13,1,7,2,900,s,63,96gal_deco,3,2,1,7,1,526,s,71,furo,6,4,2,6,3,1070,s,141,pablo,8,5,3,4,5,1304,s,146
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nova,9,9,0,6,3,933,x,979,bold,5,3,2,8,2,898,x,23,heroroller_replica,12,12,0,9,3,1149,x,297,prime_becchu,11,8,3,9,1,839,x,144,h3reelgun,6,5,1,8,5,891,x,251,hissen_hue,6,4,2,10,3,900,x,128,heroroller_replica,16,12,4,6,4,1170,x,222,52gal_becchu,9,8,1,8,4,962,x,195
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo_deco,3,1,2,8,3,1470,s,192,nzap85,13,7,6,5,5,971,s,98,screwslosher_neo,10,7,3,6,3,952,s,141,sputtery_hue,11,9,2,7,4,1205,s,69,sshooter_collabo,11,8,3,8,4,1151,s,63,furo,9,7,2,6,5,1610,s,43,hissen,13,9,4,3,5,965,s,82,jetsweeper,3,1,2,7,3,686,s,103
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,186,alpha,TRUE,nova,17,15,2,4,2,830,x,979,splatspinner_collabo,6,5,1,4,1,741,x,176,splatcharger,2,2,0,2,2,622,x,60,dualsweeper_custom,0,0,0,4,1,589,x,108,nautilus79,5,4,1,4,3,821,x,181,heromaneuver_replica,4,2,2,7,2,450,x,129,liter4k,4,4,0,4,3,693,x,180,heroroller_replica,6,4,2,7,0,369,x,159
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,furo_deco,7,5,2,7,5,1560,s,192,wakaba,7,2,5,7,5,1447,s,33,bold,6,5,1,11,2,937,s,174,barrelspinner_remix,8,8,0,4,5,1005,s,222,sshooter_collabo,10,6,4,4,3,1137,s,180,bottlegeyser_foil,13,9,4,5,3,1117,s,77,heroroller_replica,12,9,3,7,2,922,s,66,wakaba,15,5,10,5,6,1439,s,309
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,259,bravo,TRUE,nzap85,11,7,4,7,5,1262,s+,175,bold,4,4,0,14,2,848,s+,223,squiclean_b,3,3,0,7,4,909,s+,135,heroroller_replica,7,7,0,11,1,739,s+,102,nzap85,18,15,3,5,3,1192,s+,83,sputtery_clear,8,5,3,7,4,1195,s+,190,nzap85,13,7,6,6,2,935,s+,152,squiclean_b,8,6,2,3,1,935,s+,130
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,309,alpha,FALSE,nova,17,14,3,7,4,1180,x,979,sshooter_becchu,12,10,2,5,6,1447,x,257,dualsweeper_custom,14,8,6,9,2,1076,x,66,squiclean_g,9,9,0,7,4,1192,x,198,nzap85,12,9,3,15,0,767,x,49,wakaba,9,7,2,12,4,1317,x,67,splatspinner_collabo,5,4,1,7,3,1507,x,176,rapid_elite_deco,11,8,3,7,6,1084,x,132
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,146,bravo,TRUE,furo_deco,4,4,0,4,1,610,s,192,rapid_becchu,5,2,3,2,2,652,s,77,heromaneuver_replica,3,3,0,6,1,455,s,111,nzap85,4,4,0,4,3,666,s,198,quadhopper_black,8,7,1,3,0,581,s,160,nzap83,6,2,4,5,2,589,s,87,variableroller_foil,8,5,3,3,3,749,s,236,splatcharger,4,2,2,2,1,552,s,220
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,308,bravo,FALSE,nzap85,10,5,5,8,4,1251,s+,175,sshooter_becchu,13,10,3,8,5,1227,s+,84,explosher,10,7,3,8,3,910,s+,40,squiclean_b,7,7,0,7,1,962,s+,130,dualsweeper_custom,7,4,3,6,3,1084,s+,198,dynamo_becchu,11,9,2,9,4,1012,s+,73,hydra,10,7,3,6,2,773,s+,47,sshooter,14,11,3,8,4,1395,s+,59
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,63,bravo,TRUE,nova,1,0,1,3,0,139,x,979,barrelspinner,2,2,0,2,1,344,x,337,bottlegeyser_foil,0,0,0,2,1,212,x,113,heroroller_replica,2,2,0,3,0,221,x,159,hydra,2,2,0,0,0,188,x,60,nzap85,4,4,0,1,1,382,x,323,splatroller,3,2,1,2,0,120,x,240,squiclean_g,4,2,2,1,1,328,x,198
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,324,alpha,FALSE,furo_deco,4,3,1,10,4,1559,s,192,squiclean_g,13,12,1,8,4,1181,s,83,bold,11,11,0,10,3,1156,s,53,jetsweeper,6,4,2,7,3,1036,s,107,bold_7,12,10,2,12,0,1037,s,86,hydra_custom,18,11,7,2,5,1190,s,228,explosher_custom,5,2,3,11,1,1166,s,106,dualsweeper_custom,14,11,3,5,5,1351,s,386
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap85,16,11,5,7,2,1078,s+,175,furo,13,8,5,6,3,1119,s+,198,h3reelgun_cherry,9,8,1,4,2,793,s+,66,sputtery_clear,14,12,2,9,3,1130,s+,79,52gal_deco,12,8,4,7,7,1432,s+,98,sputtery_clear,9,7,2,16,2,779,s+,54,pablo,6,5,1,10,3,1041,s+,192,squiclean_b,7,6,1,6,4,1021,s+,130
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,nova,18,14,4,11,2,1032,x,979,bold_7,7,6,1,10,5,1165,x,188,liter4k,7,4,3,8,2,1016,x,198,l3reelgun_becchu,7,6,1,10,4,1091,x,113,bold_7,14,11,3,7,5,1255,x,545,bottlegeyser_foil,14,11,3,6,5,1094,x,792,quadhopper_white,14,10,4,7,4,1401,x,383,splatroller,7,7,0,10,1,665,x,208
2021-04-04T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,215,alpha,TRUE,nzap85,7,6,1,5,3,1001,s+,175,dualsweeper,4,2,2,7,1,721,s+,81,96gal,15,11,4,4,3,1061,s+,75,squiclean_b,5,5,0,5,3,706,s+,130,screwslosher_becchu,10,7,3,6,1,807,s+,93,bottlegeyser_foil,8,7,1,5,4,938,s+,74,sputtery_clear,3,2,1,8,3,941,s+,105,squiclean_b,5,5,0,5,2,575,s+,135
