# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-05T14:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,316,bravo,FALSE,hydra_custom,11,7,4,7,4,1119,x,282,52gal_becchu,10,9,1,13,2,1028,x,355,sshooter_collabo,12,6,6,14,2,1018,x,345,bucketslosher_soda,15,12,3,10,1,1156,x,335,prime_becchu,19,14,5,8,3,1276,x,483,sshooter_collabo,22,15,7,8,4,1391,x,515,sharp_neo,7,7,0,11,0,1164,x,99,herocharger_replica,7,7,0,7,1,667,x,99
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,13,10,3,6,4,774,x,282,hissen,6,2,4,5,5,1027,x,130,96gal,10,4,6,4,7,1470,x,160,variableroller_foil,10,10,0,5,7,1222,x,139,bold,7,5,2,6,6,1448,x,137,bucketslosher_soda,9,6,3,8,2,862,x,203,barrelspinner_deco,10,7,3,6,5,1184,x,91,herocharger_replica,3,2,1,6,2,751,x,106
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hydra_custom,10,6,4,2,5,1065,x,282,52gal_becchu,13,13,0,6,4,1142,x,431,variableroller_foil,9,7,2,6,6,1403,x,202,nova_becchu,7,6,1,6,4,969,x,173,kugelschreiber_hue,8,8,0,8,3,1337,x,360,jetsweeper_custom,2,1,1,6,4,1217,x,226,pablo_permanent,9,6,3,6,4,1020,x,37,octoshooter_replica,6,5,1,12,2,928,x,190
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hydra_custom,17,8,9,5,4,995,x,282,dynamo_tesla,10,7,3,5,4,1143,x,43,nova_becchu,15,11,4,7,5,908,x,173,prime_becchu,8,5,3,9,1,624,x,182,heroshelter_replica,5,3,2,9,3,923,x,148,longblaster_necro,16,14,2,7,6,1067,x,220,herocharger_replica,6,5,1,7,3,799,x,106,variableroller_foil,7,4,3,8,6,1008,x,139
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,313,bravo,FALSE,hydra_custom,7,7,0,7,3,954,x,282,52gal,9,7,2,10,2,537,x,174,clashblaster_neo,5,3,2,9,5,883,x,160,variableroller_foil,10,10,0,10,5,1135,x,181,nautilus79,15,11,4,8,4,1004,x,251,splatroller,14,13,1,7,2,960,x,447,rapid_becchu,8,6,2,7,3,971,x,64,hotblaster_custom,9,6,3,6,3,677,x,297
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,302,alpha,FALSE,hydra_custom,20,9,11,3,5,1174,x,282,variableroller_foil,14,14,0,10,4,1128,x,103,sshooter,11,6,5,6,5,1206,x,276,clashblaster_neo,8,5,3,7,4,944,x,160,52gal,11,7,4,10,2,666,x,174,hissen,12,10,2,8,5,1249,x,170,variableroller_foil,4,4,0,9,4,956,x,181,variableroller_foil,8,5,3,7,7,1662,x,145
2021-04-05T16:00:00+00:00,5.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,14,9,5,5,4,762,x,282,hotblaster,17,13,4,5,3,1069,x,256,nzap85,9,8,1,9,5,1024,x,48,bold,4,1,3,8,5,1199,x,228,kugelschreiber,5,4,1,10,0,701,x,184,hissen_hue,7,5,2,7,5,1296,x,97,bottlegeyser,10,6,4,7,4,909,x,172,octoshooter_replica,13,12,1,7,2,888,x,295
2021-04-05T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,hydra_custom,7,1,6,6,3,769,x,282,sharp_neo,13,10,3,8,3,1409,x,346,nzap85,11,8,3,9,5,1293,x,99,sputtery_clear,7,5,2,5,4,1255,x,317,dualsweeper,14,13,1,6,4,1313,x,91,hokusai,7,6,1,6,3,1145,x,220,52gal,13,6,7,5,4,1414,x,348,sshooter,6,3,3,8,3,1111,x,152
2021-04-05T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,311,alpha,FALSE,hydra_custom,12,3,9,2,5,1175,x,282,dualsweeper_custom,16,15,1,5,4,1498,x,204,bucketslosher_soda,7,4,3,6,3,1154,x,192,sharp_neo,17,14,3,6,3,1574,x,346,campingshelter,8,7,1,9,4,1382,x,220,liter4k_scope,6,3,3,8,4,1247,x,140,bold,9,7,2,9,4,1451,x,351,sshooter,3,2,1,11,2,1187,x,152
2021-04-05T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,303,bravo,FALSE,hydra_custom,12,8,4,3,5,1034,x,282,52gal_becchu,12,6,6,6,6,1448,x,84,splatroller,11,10,1,8,3,984,x,118,sharp_neo,5,4,1,7,2,795,x,105,splatroller_becchu,10,5,5,8,3,1022,x,115,jetsweeper_custom,6,3,3,8,0,933,x,184,furo,11,8,3,5,5,1442,x,317,sshooter_becchu,9,8,1,7,3,949,x,401
2021-04-05T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,283,alpha,TRUE,hydra_custom,8,3,5,1,4,1061,x,282,rapid_becchu,15,13,2,8,2,761,x,172,bamboo14mk1,9,2,7,7,1,738,x,255,dualsweeper_custom,17,13,4,4,4,1285,x,373,rapid_elite_deco,11,7,4,6,5,1057,x,106,dynamo_becchu,4,4,0,9,3,1046,x,164,liter4k,6,3,3,9,2,787,x,97,sharp_neo,7,6,1,7,3,969,x,105
2021-04-05T18:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,301,bravo,FALSE,hydra_custom,6,5,1,2,5,1336,x,282,52gal_becchu,5,5,0,4,6,1531,x,190,squiclean_a,6,6,0,11,2,843,x,262,heroslosher_replica,0,0,0,3,1,0,x,103,liter4k,11,9,2,0,4,983,x,388,dualsweeper_custom,10,2,8,5,3,1229,x,824,hissen,9,7,2,8,2,828,x,96,h3reelgun,7,2,5,3,5,1209,x,269
2021-04-05T18:00:00+00:00,5.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,hydra_custom,6,3,3,5,4,1070,x,282,52gal_becchu,4,4,0,5,5,1198,x,190,sshooter,6,4,2,8,2,866,x,111,prime_becchu,9,8,1,7,5,925,x,88,heroshooter_replica,6,4,2,6,3,1118,x,181,52gal_becchu,12,9,3,6,1,716,x,524,h3reelgun,9,1,8,2,7,1537,x,269,liter4k_custom,12,11,1,5,2,724,x,149
2021-04-05T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,100,alpha,TRUE,hydra_custom,11,7,4,0,2,337,x,282,sshooter_becchu,8,6,2,2,3,628,s+,82,hissen_hue,4,3,1,3,1,330,s+,168,nzap85,3,1,2,2,1,329,s+,74,prime_collabo,3,3,0,3,1,353,b-,35,nova_becchu,3,0,3,5,0,187,s,66,octoshooter_replica,3,2,1,4,0,402,a,31,splatroller,2,1,1,5,0,159,a,49
2021-04-05T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,306,bravo,FALSE,hydra_custom,8,2,6,8,2,582,x,282,sshooter_collabo,12,9,3,9,3,759,x,129,hissen_hue,9,8,1,7,2,909,s+,168,barrelspinner_remix,7,4,3,3,6,1228,x,284,ochiba,11,9,2,5,6,1469,x,133,herocharger_replica,8,8,0,4,1,618,s+,118,sshooter,6,6,0,6,2,835,s+,198,prime_becchu,4,4,0,8,2,758,x,262
2021-04-05T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,hydra_custom,14,8,6,1,5,886,x,282,dynamo_tesla,17,11,6,5,5,1136,s,61,hissen_hue,17,15,2,7,3,1134,s+,168,nzap85,5,2,3,9,1,522,a,62,liter4k_scope,12,10,2,3,7,1461,x,179,variableroller,5,5,0,9,2,760,b-,24,nzap89,4,4,0,16,1,615,a-,47,bucketslosher,3,2,1,9,2,757,a-,21
2021-04-05T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,290,bravo,TRUE,hydra_custom,7,5,2,8,2,584,x,282,liter4k_scope,9,7,2,7,5,1195,x,179,hissen_hue,8,8,0,10,2,919,s+,168,52gal_becchu,4,4,0,11,3,727,a-,47,hokusai_becchu,15,15,0,6,3,1177,x,451,octoshooter_replica,15,10,5,6,3,811,x,183,liter4k,8,5,3,8,5,1058,x,131,herocharger_replica,6,6,0,4,1,612,x,87
2021-04-05T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,300,alpha,FALSE,hydra_custom,9,6,3,5,3,769,x,282,pablo_hue,15,11,4,5,5,1083,x,488,heroslosher_replica,13,12,1,9,4,981,x,387,hissen_hue,7,5,2,7,2,1000,s+,168,kugelschreiber_hue,12,7,5,9,1,704,x,238,52gal_deco,10,9,1,9,3,953,x,519,splatspinner,8,6,2,8,5,1264,x,177,liter4k_scope,3,2,1,8,2,871,x,238
2021-04-05T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,301,bravo,FALSE,hydra_custom,9,8,1,4,4,912,x,282,quadhopper_black,11,9,2,8,3,1024,x,116,sshooter_becchu,10,9,1,8,3,741,x,180,hissen_hue,4,1,3,9,3,1075,s+,168,prime_becchu,15,11,4,6,3,998,x,65,nzap85,11,8,3,7,3,807,x,299,bucketslosher_soda,10,8,2,8,4,954,x,106,52gal_becchu,2,2,0,6,6,1377,s+,27
2021-04-05T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,314,bravo,FALSE,hydra_custom,9,6,3,5,3,774,x,282,nautilus79,11,10,1,5,2,900,x,114,splatcharger,6,5,1,5,1,446,x,47,hissen_hue,3,2,1,8,4,1314,s+,168,carbon_deco,12,12,0,7,1,867,x,262,52gal_becchu,7,6,1,8,3,727,s,101,sshooter,7,2,5,6,3,781,a+,112,nzap85,6,3,3,5,6,1080,x,136
2021-04-05T18:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,307,alpha,FALSE,hydra_custom,16,13,3,4,4,989,x,282,hissen_hue,12,9,3,5,4,1226,s+,168,sshooter_collabo,9,5,4,7,6,825,x,165,screwslosher_becchu,5,5,0,7,1,855,s+,137,prime_becchu,12,10,2,6,6,1298,x,179,barrelspinner_remix,8,5,3,5,5,1204,x,164,longblaster,6,4,2,10,1,714,s+,124,clashblaster,5,4,1,11,2,498,a-,48
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,290,alpha,TRUE,hydra_custom,10,4,6,4,5,1223,x,299,sputtery,8,7,1,5,5,1221,x,729,prime_becchu,12,11,1,7,3,1196,x,182,h3reelgun_d,9,6,3,4,7,1891,x,112,kelvin525,12,12,0,8,3,987,x,301,furo_deco,3,1,2,5,2,1574,x,169,jetsweeper_custom,7,4,3,6,7,1277,x,345,dynamo_becchu,5,3,2,9,5,1390,x,619
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,115,alpha,TRUE,hydra_custom,6,5,1,0,2,550,x,299,pablo_hue,4,3,1,1,1,499,x,189,52gal_becchu,3,2,1,1,2,555,x,178,dualsweeper_custom,0,0,0,1,2,520,x,161,splatspinner,2,0,2,1,4,769,x,234,bottlegeyser_foil,2,2,0,2,2,426,x,230,nzap85,0,0,0,3,2,556,x,304,campingshelter_camo,2,1,1,4,2,463,x,319
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,84,bravo,TRUE,hydra_custom,2,2,0,0,3,514,x,299,nova,2,2,0,4,0,245,x,297,bucketslosher_soda,1,1,0,3,0,302,x,177,splatcharger,1,0,1,1,1,250,x,407,liter4k_scope,2,2,0,2,1,405,x,176,sharp_neo,4,3,1,1,2,580,x,296,rapid_becchu,2,2,0,1,1,315,x,305,hissen,3,1,2,1,2,463,x,60
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,92,bravo,TRUE,hydra_custom,2,1,1,1,2,398,x,299,rapid_becchu,0,0,0,3,1,344,x,305,sshooter_becchu,4,3,1,3,1,389,x,140,liter4k,2,2,0,2,1,425,x,259,liter4k,2,2,0,0,1,440,x,326,jetsweeper,3,2,1,1,2,507,x,178,prime_becchu,2,1,1,2,1,389,x,198,nova,4,4,0,3,0,265,x,297
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,308,bravo,FALSE,hydra_custom,14,10,4,6,5,1246,x,299,campingshelter,3,3,0,10,3,1039,x,193,sshooter_becchu,9,8,1,7,5,1415,x,140,nova,9,8,1,10,3,1058,x,297,sshooter_becchu,5,3,2,9,4,1150,x,289,hokusai_hue,15,14,1,10,3,963,x,273,jetsweeper,11,5,6,4,9,1409,x,178,liter4k,12,11,1,6,6,1417,x,259
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,238,bravo,TRUE,hydra_custom,12,7,5,4,3,828,x,282,screwslosher_becchu,6,3,3,9,2,834,x,300,liter4k,4,2,2,4,3,896,x,232,octoshooter_replica,5,5,0,7,3,1071,x,195,52gal_becchu,11,9,2,7,3,1089,x,533,dynamo_tesla,7,5,2,3,5,1249,x,102,splatscope_collabo,2,2,0,1,3,618,x,135,sshooter_collabo,9,8,1,6,3,930,x,159
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,314,alpha,FALSE,hydra_custom,11,9,2,2,6,1414,x,282,ochiba,4,2,2,6,6,1541,x,198,splatspinner_collabo,3,1,2,5,7,1635,x,202,splatroller_becchu,6,4,2,7,5,974,x,67,hissen,10,7,3,1,8,1558,x,113,nzap85,10,7,3,8,6,1415,x,99,h3reelgun_cherry,3,1,2,6,6,1264,x,368,kugelschreiber_hue,7,5,2,1,5,1365,x,202
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,109,alpha,TRUE,hydra_custom,3,1,2,1,1,430,x,299,barrelspinner_remix,4,2,2,0,2,554,x,395,screwslosher_becchu,4,3,1,2,2,660,x,279,sharp,8,7,1,2,2,604,x,548,sshooter_becchu,1,1,0,4,2,622,x,107,kugelschreiber,2,2,0,4,2,530,x,311,bamboo14mk2,2,1,1,1,4,752,x,420,sharp_neo,0,0,0,4,2,366,x,792
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,171,alpha,TRUE,hydra_custom,2,1,1,3,2,541,x,299,nzap85,6,0,6,2,4,1020,x,297,sharp,13,10,3,2,5,1152,x,548,dualsweeper_custom,3,3,0,1,3,921,x,383,wakaba,4,1,3,2,6,1213,x,592,bamboo14mk2,4,3,1,4,5,1002,x,420,sshooter_becchu,2,1,1,4,4,890,x,107,barrelspinner_remix,3,3,0,4,2,573,x,395
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,318,bravo,FALSE,hydra_custom,10,7,3,2,7,1345,x,282,octoshooter_replica,15,14,1,8,5,1369,x,608,52gal_becchu,2,1,1,6,7,1692,x,115,clashblaster_neo,8,5,3,6,6,1277,x,191,promodeler_mg,2,1,1,7,8,2233,x,47,liter4k_scope,10,9,1,4,6,1671,x,280,jetsweeper,5,5,0,6,6,1143,x,145,52gal_becchu,8,7,1,10,3,916,x,190
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,hydra_custom,14,6,8,2,6,1361,x,299,nzap85,14,7,7,4,8,1840,x,397,quadhopper_white,10,8,2,11,4,1396,x,339,momiji,3,1,2,5,7,1682,x,198,nzap85,5,1,4,7,4,1300,x,324,nzap85,12,9,3,6,7,1685,x,400,splatspinner,10,7,3,1,9,2080,x,432,dynamo_tesla,9,5,4,8,6,1227,x,154
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,178,alpha,TRUE,hydra_custom,11,5,6,2,3,602,x,282,52gal_becchu,7,6,1,2,4,991,x,677,ochiba,4,2,2,3,2,812,x,170,rapid,13,5,8,3,3,835,x,460,52gal_becchu,3,2,1,5,4,750,x,324,hokusai_hue,4,4,0,7,1,448,x,171,bamboo14mk3,1,1,0,2,5,933,x,321,52gal_becchu,3,3,0,4,4,880,x,302
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,203,alpha,TRUE,hydra_custom,10,6,4,1,4,745,x,282,pablo,7,6,1,7,4,1045,x,221,sharp_neo,11,8,3,4,2,675,x,92,bucketslosher,7,4,3,3,6,1199,x,76,hissen,6,3,3,7,3,715,x,109,screwslosher_becchu,5,5,0,5,2,909,x,210,prime_becchu,7,5,2,4,3,1021,x,117,splatroller,2,2,0,8,3,687,x,81
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,90,alpha,TRUE,hydra_custom,6,5,1,1,1,350,x,282,screwslosher_becchu,6,3,3,2,0,388,x,300,kelvin525_becchu,5,4,1,2,2,485,x,224,hissen_hue,4,1,3,2,1,318,x,201,barrelspinner_remix,3,2,1,4,1,302,x,88,sharp_neo,4,3,1,2,2,686,x,261,longblaster_custom,2,1,1,4,1,291,x,174,screwslosher_becchu,3,1,2,3,1,437,x,198
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,88,bravo,TRUE,hokusai_hue,1,1,0,2,2,372,s+,79,bold,0,0,0,3,1,404,s+,41,kelvin525_becchu,2,0,2,2,1,374,s+,162,kugelschreiber,2,2,0,2,1,284,s+,51,sputtery_clear,2,2,0,0,2,399,s+,65,barrelspinner_remix,2,1,1,0,1,379,s+,94,splatspinner,1,1,0,0,2,514,s+,76,splatroller,5,5,0,3,1,427,s+,79
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,79,bravo,TRUE,jetsweeper,1,1,0,2,2,473,s+,79,sputtery_clear,0,0,0,3,1,388,s+,41,heroslosher_replica,0,0,0,0,0,0,s+,118,quadhopper_black,2,2,0,2,1,423,s+,68,sharp_neo,3,3,0,1,1,415,s+,195,rapid,1,0,1,0,1,317,s+,231,squiclean_g,1,0,1,0,1,268,s+,117,quadhopper_black,4,4,0,2,0,272,s+,46
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,100,bravo,TRUE,jetsweeper,1,1,0,2,2,451,s+,79,sshooter,0,0,0,4,1,417,s+,174,squiclean_g,2,2,0,2,1,227,s+,117,barrelspinner_remix,2,1,1,3,2,474,s+,91,sharp_neo,4,4,0,2,0,341,s+,141,prime_becchu,2,1,1,0,2,592,s+,188,splatcharger,3,3,0,2,1,237,s+,42,dynamo_becchu,3,3,0,0,2,449,s+,66
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,anchovy,305,bravo,FALSE,jetsweeper,7,7,0,2,10,1618,s+,79,promodeler_pg,6,3,3,9,6,1450,s+,33,splatcharger,6,4,2,10,2,678,s+,42,dynamo_becchu,6,6,0,9,4,913,s+,66,sharp_neo,9,9,0,4,4,1165,s+,141,sshooter,7,7,0,8,6,1342,s+,48,squiclean_g,8,6,2,7,4,1010,s+,117,hydra_custom,16,8,8,1,5,1086,s+,34
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,jetsweeper,9,7,2,3,8,1511,s+,79,bold,5,4,1,11,5,1360,s+,71,heroroller_replica,14,13,1,6,6,1193,s+,46,clashblaster_neo,4,3,1,10,4,846,s+,41,splatroller,10,9,1,4,6,1369,s+,70,bold_7,4,3,1,10,2,898,s+,70,nzap85,19,11,8,6,6,1421,s+,65,hissen,8,7,1,7,4,1039,s+,296
2021-04-05T20:00:00+00:00,5.4.0,gachi,standard,area,sumeshi,172,bravo,TRUE,sharp_neo,4,3,1,3,3,1080,s+,79,liter4k_scope_custom,4,4,0,5,5,648,s+,112,hissen_hue,5,4,1,5,3,738,s+,73,heromaneuver_replica,3,2,1,4,4,913,s+,37,prime_becchu,8,7,1,4,2,784,s+,34,sshooter_becchu,3,3,0,3,4,955,s+,80,sputtery_clear,6,5,1,2,5,1129,s+,124,splatroller_becchu,4,2,2,4,1,450,s+,76
2021-04-05T22:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,151,alpha,TRUE,nautilus79,10,9,1,4,1,554,x,299,liter4k,1,0,1,3,1,312,s,68,splatcharger,4,2,2,3,1,370,a+,52,52gal_becchu,10,9,1,1,3,820,x,223,splatroller,2,1,1,6,1,247,c-,23,kelvin525,1,1,0,7,0,326,b-,17,bucketslosher_soda,7,6,1,4,3,637,x,438,wakaba,8,3,5,3,4,906,x,138
2021-04-05T22:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,114,bravo,TRUE,nautilus79,4,4,0,4,1,395,x,299,52gal_becchu,5,3,2,2,2,603,x,223,nzap85,5,1,4,4,3,679,x,85,kugelschreiber_hue,2,2,0,2,2,354,x,197,quadhopper_white,7,5,2,4,1,585,x,569,liter4k,3,2,1,2,1,314,x,200,quadhopper_white,2,1,1,3,1,434,x,203,wakaba,6,3,3,1,3,796,x,592
2021-04-05T22:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,73,alpha,TRUE,nautilus79,5,3,2,0,1,390,x,299,liter4k_scope,4,3,1,0,1,335,x,430,52gal_becchu,3,1,2,1,0,258,x,223,hokusai_hue,6,3,3,1,1,302,x,312,bold_neo,1,1,0,3,3,560,x,105,nzap89,0,0,0,3,1,323,s+,65,variableroller,0,0,0,2,1,247,s,90,hokusai_becchu,2,1,1,4,0,275,x,46
2021-04-05T22:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,303,alpha,FALSE,nautilus79,14,13,1,7,2,872,x,299,52gal_becchu,6,6,0,6,3,1024,x,223,jetsweeper_custom,4,2,2,4,3,992,s+,109,sshooter,6,5,1,6,4,1260,a+,32,dynamo_becchu,7,6,1,7,5,1088,x,135,prime_becchu,8,8,0,8,1,633,x,72,52gal_becchu,5,4,1,9,3,875,s+,81,52gal_becchu,5,5,0,4,8,1454,a,87
2021-04-05T22:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,291,alpha,TRUE,nautilus79,11,9,2,6,4,877,x,299,dualsweeper_custom,7,4,3,6,3,1202,x,342,kugelschreiber_hue,6,3,3,5,4,1036,x,378,52gal_becchu,10,8,2,5,5,1066,x,224,sharp_neo,4,4,0,6,3,1195,x,165,nova_becchu,6,5,1,10,3,881,s+,77,campingshelter,6,6,0,7,3,948,x,351,jetsweeper_custom,8,5,3,2,6,1094,x,296
2021-04-05T22:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,191,alpha,TRUE,nautilus79,9,6,3,2,3,755,x,299,splatroller,10,9,1,4,2,529,s+,81,campingshelter,11,5,6,5,1,592,x,310,52gal_becchu,8,7,1,2,3,688,x,224,nzap85,4,3,1,6,3,832,s+,254,dualsweeper_custom,5,4,1,5,2,760,x,284,splatcharger,2,2,0,6,1,375,a-,36,splatroller,3,3,0,11,0,291,s+,82
2021-04-05T22:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,102,alpha,TRUE,nautilus79,3,3,0,2,1,444,x,299,splatcharger_becchu,3,3,0,1,0,349,x,139,dynamo_tesla,2,1,1,2,1,301,x,143,52gal_becchu,2,2,0,3,0,397,x,224,maneuver_collabo,3,2,1,3,2,450,x,260,splatscope_collabo,3,3,0,2,1,411,x,540,campingshelter_camo,0,0,0,0,0,0,x,377,prime_becchu,3,3,0,4,1,438,x,388
2021-04-05T22:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,278,bravo,TRUE,nautilus79,11,10,1,8,3,870,x,299,splatcharger_becchu,4,4,0,7,3,742,x,139,dynamo_tesla,8,5,3,7,2,555,x,143,52gal_becchu,6,4,2,6,4,1041,x,224,liter4k,6,5,1,4,4,760,x,200,quadhopper_black,12,8,4,10,1,621,x,203,explosher_custom,9,6,3,5,4,1015,x,260,jetsweeper_custom,15,9,6,4,5,1061,x,540
2021-04-05T22:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,99,alpha,TRUE,hydra_custom,8,5,3,0,1,375,x,299,52gal_becchu,3,3,0,1,1,348,x,300,splatspinner,0,0,0,1,0,304,s+,131,52gal_becchu,6,6,0,1,0,426,x,224,octoshooter_replica,2,2,0,4,0,321,x,152,nzap89,1,1,0,3,2,425,s+,113,explosher_custom,0,0,0,4,1,326,x,194,sharp_neo,0,0,0,4,0,290,x,220
2021-04-05T22:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,153,alpha,TRUE,hydra_custom,5,3,2,5,1,461,x,299,heroroller_replica,7,7,0,3,2,582,x,299,prime_becchu,4,3,1,3,0,322,x,198,52gal_becchu,5,4,1,4,1,468,x,224,splatcharger_becchu,8,7,1,3,3,532,x,139,dynamo_tesla,3,3,0,3,3,473,x,143,sshooter_becchu,2,1,1,6,2,572,x,198,96gal_deco,4,3,1,5,1,466,x,192
2021-04-05T22:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,104,alpha,TRUE,hydra_custom,9,6,3,0,1,355,x,299,hokusai_becchu,2,2,0,3,1,348,s,64,furo_deco,3,2,1,1,1,480,s+,46,52gal_becchu,5,5,0,2,1,432,x,224,hokusai,1,1,0,4,1,273,x,191,heroshooter_replica,2,2,0,3,1,463,s+,111,splatcharger_becchu,2,2,0,3,1,382,x,139,dynamo_tesla,2,1,1,5,0,236,x,143
2021-04-05T22:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,76,alpha,TRUE,hydra_custom,6,5,1,2,0,215,x,299,sshooter_becchu,2,1,1,2,0,255,x,458,nzap85,1,1,0,1,1,373,x,760,52gal_becchu,5,3,2,0,1,309,x,224,h3reelgun_d,3,2,1,2,1,362,x,241,nzap85,2,2,0,2,1,450,x,86,bamboo14mk2,0,0,0,3,1,221,s+,52,nautilus79,2,1,1,3,0,264,x,180
2021-04-05T22:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,221,alpha,TRUE,hydra_custom,5,3,2,1,4,825,x,299,dualsweeper_custom,12,9,3,4,3,991,s+,16,liter4k,4,3,1,2,3,727,x,65,52gal_becchu,7,6,1,2,4,946,x,224,explosher_custom,1,0,1,6,3,921,a-,77,bottlegeyser_foil,5,4,1,4,4,829,x,49,sshooter_becchu,3,3,0,6,4,842,x,458,nzap85,3,2,1,5,4,983,x,760
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,117,bravo,TRUE,soytuber,2,2,0,4,1,401,x,299,soytuber,5,4,1,3,2,498,x,224,screwslosher_becchu,2,2,0,4,1,438,s+,64,splatroller_becchu,6,4,2,5,1,379,s,51,nzap89,4,4,0,3,1,514,s+,109,carbon,3,2,1,3,0,246,s,46,bold,8,6,2,3,1,521,s+,163,promodeler_mg,5,4,1,3,2,701,x,346
2021-04-06T00:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,soytuber,18,18,0,5,8,1421,x,299,bucketslosher_soda,14,8,6,7,2,835,x,85,bold_7,11,8,3,10,5,1458,x,203,soytuber,10,9,1,8,3,911,x,224,prime_becchu,13,8,5,9,2,1025,x,181,carbon_deco,7,7,0,12,0,793,a,53,bold,6,6,0,12,5,1553,s,55,sharp_neo,13,9,4,10,4,1384,s+,295
