# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,313,alpha,FALSE,rapid_elite,8,7,1,6,2,987,x,170,bold,13,10,3,8,4,1150,s,164,sshooter_becchu,9,8,1,8,4,1296,a,193,bold,8,4,4,7,3,1470,a+,93,hydra_custom,15,13,2,9,4,1300,s,99,spygadget_becchu,13,7,6,7,4,1221,a+,38,quadhopper_black,7,6,1,6,2,801,b,64,splatcharger,3,3,0,9,1,837,s,79
2021-04-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,318,bravo,FALSE,rapid_elite,8,3,5,3,4,866,x,170,kelvin525_becchu,16,12,4,9,2,1057,x,162,longblaster_necro,12,9,3,5,4,904,s,156,sshooter_becchu,11,9,2,5,7,1671,a,193,kelvin525_becchu,9,7,2,9,1,947,s+,87,sputtery_clear,7,7,0,7,1,1012,s+,148,52gal_deco,5,4,1,10,2,1066,b+,115,clashblaster_neo,5,4,1,8,2,1152,x,461
2021-04-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,rapid_elite,22,10,12,7,2,1171,x,170,kelvin525_deco,16,15,1,6,1,937,s,84,carbon_deco,16,9,7,7,0,648,s,49,sshooter_becchu,7,6,1,5,6,1666,a,193,nzap89,11,8,3,8,8,1586,b+,115,nzap85,11,9,2,11,4,1168,b,131,hotblaster,10,6,4,10,2,866,s+,228,dynamo,4,1,3,12,3,680,a+,215
2021-04-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,302,bravo,FALSE,rapid_elite,7,3,4,8,2,690,x,170,liter4k,11,10,1,4,5,1430,s,134,variableroller_foil,9,7,2,7,4,790,b+,76,sshooter_becchu,8,6,2,8,5,1395,a,193,prime,13,7,6,3,4,1091,x,151,sputtery_clear,8,7,1,5,5,1422,a,48,longblaster,8,7,1,8,2,1252,s,63,nautilus79,6,6,0,10,2,742,b+,59
2021-04-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,10,8,2,9,2,917,x,170,dualsweeper,11,10,1,10,4,1181,s+,364,sshooter_becchu,6,6,0,5,8,1673,a,193,jetsweeper,2,1,1,5,6,1100,a-,77,dualsweeper_custom,11,9,2,8,2,1112,a+,100,nzap85,11,8,3,6,2,975,a,106,splatscope,11,9,2,4,0,1382,s,42,jetsweeper_custom,4,1,3,8,0,884,a-,74
2021-04-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,hydra_custom,12,7,5,6,2,841,x,170,sshooter_becchu,15,14,1,9,6,1613,a,193,longblaster_necro,8,7,1,8,3,864,s+,74,96gal,8,8,0,10,0,1001,s,79,dualsweeper,13,12,1,9,3,1249,s,89,52gal_becchu,12,9,3,9,4,1116,a-,84,52gal_becchu,8,8,0,11,1,1035,b+,42,kugelschreiber_hue,7,4,3,7,2,828,a,36
2021-04-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,302,alpha,FALSE,rapid_becchu,9,6,3,7,3,941,x,170,wakaba,8,6,2,8,5,1293,b,80,sshooter_becchu,7,4,3,3,8,1674,a,193,wakaba,7,3,4,6,3,1070,c+,76,dynamo_becchu,13,10,3,3,4,1258,s+,102,96gal,11,7,4,7,5,1372,s,336,hokusai,6,4,2,6,4,1295,s,126,hotblaster,4,2,2,4,2,543,b+,206
2021-04-09T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,ama,302,bravo,FALSE,rapid_becchu,12,11,1,8,3,1091,x,170,nzap85,9,5,4,7,6,1063,a-,55,sputtery_hue,8,7,1,9,4,1292,x,72,sshooter_becchu,4,4,0,10,5,1509,a,193,maneuver_collabo,17,14,3,7,4,1052,x,311,bamboo14mk1,11,6,5,4,4,1453,x,260,bucketslosher_soda,11,8,3,9,1,762,s,165,bold_neo,7,6,1,7,7,1677,a-,112
2021-04-09T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,303,alpha,FALSE,sshooter_becchu,5,3,2,8,5,1379,x,126,bucketslosher_soda,16,12,4,8,1,1085,x,457,pablo_hue,10,7,3,8,4,1388,x,232,dualsweeper_custom,14,12,2,10,2,1161,x,205,prime_collabo,15,10,5,10,2,1151,x,356,dualsweeper_custom,4,3,1,10,2,1332,x,173,pablo,12,12,0,6,4,1123,x,115,nzap89,11,9,2,8,5,1258,x,127
2021-04-09T22:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,35,alpha,TRUE,sshooter_becchu,1,1,0,0,1,226,x,126,52gal_deco,3,3,0,1,0,202,x,179,nzap89,1,0,1,0,0,128,x,135,dualsweeper_custom,5,4,1,0,1,371,x,205,pablo_hue,0,0,0,3,0,132,x,232,maneuver_collabo,0,0,0,2,0,91,x,176,96gal_deco,0,0,0,2,0,146,x,106,nzap89,1,1,0,1,1,375,x,127
2021-04-09T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sshooter_becchu,8,7,1,6,6,1525,x,126,pablo_hue,7,5,2,8,3,1047,x,232,octoshooter_replica,14,11,3,3,4,1013,x,29,maneuver_collabo,10,6,4,6,4,1158,x,176,sshooter,5,2,3,11,2,809,x,168,sshooter_becchu,12,11,1,7,6,1410,x,118,sputtery_clear,7,6,1,9,3,1287,x,106,liter4k,5,4,1,3,4,1229,x,98
2021-04-09T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,227,alpha,TRUE,sshooter_becchu,2,2,0,2,7,1138,x,126,screwslosher_becchu,12,6,6,5,3,856,x,275,pablo_hue,6,4,2,7,1,707,x,232,herocharger_replica,9,9,0,4,3,597,x,202,nova,8,6,2,5,2,564,x,138,jetsweeper,3,1,2,3,4,964,x,245,heroroller_replica,8,7,1,5,2,871,x,267,barrelspinner_deco,7,4,3,8,0,840,x,238
2021-04-09T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,82,bravo,TRUE,sshooter_becchu,2,1,1,0,3,595,x,126,splatscope,3,2,1,1,1,350,x,249,sputtery_clear,1,0,1,3,0,190,x,268,jetsweeper,4,2,2,1,1,338,x,245,rapid_becchu,1,1,0,1,1,336,x,369,splatcharger_collabo,3,2,1,1,0,363,x,198,liter4k_custom,0,0,0,1,1,273,x,360,wakaba,2,2,0,2,1,496,x,283
2021-04-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,liter4k,2,2,0,2,3,695,,126,l3reelgun,5,4,1,2,3,1366,,265,longblaster_necro,3,2,1,1,2,611,,115,bucketslosher_deco,5,4,1,4,0,491,,87,furo,3,2,1,5,3,1070,,197,maneuver,4,3,1,3,2,835,,37,barrelspinner_deco,4,2,2,2,2,733,,111,splatscope_becchu,2,2,0,2,0,541,,70
2021-04-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,liter4k,1,1,0,3,1,587,,126,bold,3,3,0,5,4,1164,,22,herospinner_replica,4,3,1,6,1,829,,111,splatscope_becchu,1,1,0,5,0,419,,70,furo,6,5,1,2,4,1308,,197,maneuver,0,0,0,2,3,955,,37,bucketslosher_deco,8,8,0,3,0,730,,87,squiclean_g,6,6,0,1,2,693,,141
2021-04-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,2,2,0,1,3,1072,,126,dualsweeper,0,0,0,2,4,1308,,142,bold,0,0,0,7,2,920,,22,splatspinner,3,3,0,6,1,483,,87,furo,7,6,1,3,4,1225,,197,bold,3,3,0,0,4,1071,,13,maneuver,5,4,1,1,2,991,,37,sshooter,4,3,1,1,3,956,,111
2021-04-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,liter4k,4,4,0,2,3,930,,126,dualsweeper,3,2,1,1,5,1441,,142,bold,3,3,0,4,3,968,,13,splatroller,5,5,0,5,1,908,,37,furo,7,6,1,3,4,1379,,197,sshooter,3,3,0,3,2,1001,,111,bold,1,0,1,5,2,984,,22,splatspinner,6,3,3,3,2,859,,87
2021-04-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,liter4k,1,1,0,1,2,684,,126,momiji,3,3,0,2,4,1479,,198,splatspinner_becchu,4,2,2,4,2,806,,111,hydra,7,6,1,2,2,673,,189,bold,3,1,2,3,4,1150,,22,heromaneuver_replica,6,6,0,3,4,1060,,197,bold,0,0,0,2,3,1012,,13,splatspinner,2,2,0,4,2,630,,87
2021-04-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,bamboo14mk1,2,2,0,1,4,937,,126,prime_becchu,4,3,1,2,3,958,,111,splatspinner,8,7,1,3,2,893,,87,splatroller_becchu,1,1,0,1,1,0,,48,bold,3,2,1,2,4,1197,,13,bold,2,2,0,3,4,1061,,22,heromaneuver_replica,3,3,0,5,2,785,,197,herocharger_replica,0,0,0,3,0,0,,87
2021-04-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,bamboo14mk1,4,1,3,5,2,855,,126,promodeler_pg,2,1,1,3,4,1225,,46,wakaba,5,5,0,3,4,1146,,111,splatspinner,7,7,0,6,2,954,,87,bold,2,2,0,4,4,1235,,22,dynamo_becchu,9,7,2,1,4,1217,,54,heromaneuver_replica,6,5,1,4,3,888,,197,bold,5,3,2,5,3,884,,13
2021-04-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,4,3,1,4,2,965,,126,sharp_neo,1,0,1,3,3,973,,111,bold,2,2,0,5,2,865,,22,nzap85,3,3,0,7,1,736,,142,dynamo_becchu,6,6,0,2,4,1198,,54,bold,3,1,2,2,4,1137,,13,splatspinner,7,6,1,4,2,662,,87,liter4k_custom,6,6,0,0,2,564,,145
2021-04-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,7,6,1,5,1,879,,126,bold,1,0,1,4,2,920,,13,barrelspinner_deco,5,5,0,3,2,711,,133,sharp_neo,4,2,2,7,1,0,,111,52gal_becchu,4,2,2,2,4,1161,,33,heroslosher_replica,13,13,0,4,3,946,,586,bold,0,0,0,4,2,826,,23,splatroller,4,4,0,3,2,626,,41
2021-04-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,3,3,0,4,1,772,,126,barrelspinner_deco,1,0,1,1,2,662,,133,nautilus47,2,2,0,3,2,601,,197,splatroller,3,3,0,3,1,494,,41,splatcharger_becchu,3,3,0,3,2,861,,167,splatcharger,7,7,0,0,3,789,,98,quadhopper_black,1,1,0,5,1,513,,36,bold,0,0,0,0,0,0,,13
2021-04-09T22:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,sharp_neo,6,5,1,4,2,1089,,126,variableroller_foil,5,5,0,1,3,768,,75,dualsweeper,3,2,1,3,2,666,,20,96gal_deco,7,7,0,5,1,651,,29,splatcharger,3,3,0,2,2,948,,98,splatscope,8,7,1,4,2,692,,43,maneuver,1,1,0,7,1,585,,5,dualsweeper_custom,3,2,1,6,1,515,,38
2021-04-09T22:00:00+00:00,5.4.0,gachi,standard,hoko,mozuku,313,alpha,FALSE,sshooter_becchu,16,12,4,6,6,1345,s+,177,splatroller,4,3,1,11,2,906,s+,57,heroblaster_replica,15,8,7,9,3,803,s+,134,kugelschreiber_hue,20,14,6,11,1,957,s+,48,52gal_becchu,16,13,3,10,5,1254,s+,78,barrelspinner_remix,15,10,5,5,4,1131,s+,45,hissen,11,7,4,10,2,897,s+,83,prime_becchu,10,7,3,12,0,924,s+,126
2021-04-09T22:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_becchu,12,8,4,8,2,851,s+,177,momiji,8,6,2,9,2,1073,s+,180,barrelspinner,12,9,3,5,3,1193,s+,509,quadhopper_black,13,9,4,6,1,1028,s+,89,heroroller_replica,8,7,1,7,4,0,s+,128,bold_7,6,5,1,12,1,881,s+,75,prime_becchu,6,6,0,6,4,940,s+,265,sshooter_becchu,9,8,1,9,4,1165,s+,76
2021-04-09T22:00:00+00:00,5.4.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_becchu,10,10,0,8,5,1388,s+,177,bold_7,7,4,3,14,3,656,s+,77,kelvin525_deco,6,4,2,8,1,639,s+,74,furo_deco,16,11,5,6,5,1568,s+,90,bold_7,8,6,2,9,2,829,s+,75,52gal_becchu,13,10,3,8,3,1084,s+,97,carbon,18,14,4,6,5,1370,s+,46,splatscope,6,4,2,6,3,884,s+,102
2021-04-10T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,131,alpha,TRUE,squiclean_g,3,3,0,3,2,536,x,221,nzap85,9,6,3,2,3,832,x,436,maneuver_becchu,8,7,1,2,3,746,x,274,sshooter_becchu,1,1,0,4,2,616,x,277,sharp,6,5,1,4,2,471,x,204,hissen_hue,4,3,1,4,2,886,a+,28,momiji,2,1,1,4,2,703,s+,210,splatcharger,2,2,0,5,0,343,x,140
2021-04-10T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,307,alpha,FALSE,squiclean_g,12,10,2,6,4,1249,x,221,nzap85,18,11,7,7,5,1388,x,436,maneuver_becchu,15,7,8,8,3,1387,x,274,sshooter_becchu,8,3,5,5,5,1528,x,277,kelvin525_deco,11,7,4,9,5,1364,x,592,sshooter_collabo,10,10,0,8,3,1228,x,459,sshooter_becchu,8,7,1,6,7,1511,x,219,nzap85,3,2,1,8,4,0,x,761
2021-04-10T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,228,alpha,TRUE,squiclean_g,4,3,1,2,4,1066,x,221,nzap85,12,7,5,5,4,1042,x,436,sshooter_becchu,4,2,2,2,5,1531,x,277,maneuver_becchu,3,3,0,3,3,1141,x,274,kugelschreiber_hue,6,5,1,3,3,1082,x,366,sharp,5,4,1,2,4,948,x,278,campingshelter_camo,4,3,1,7,2,881,x,218,wakaba,2,0,2,3,7,1643,x,307
2021-04-10T00:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,211,alpha,TRUE,screwslosher_becchu,10,8,2,3,4,1019,x,221,liter4k,7,6,1,3,4,958,x,281,sshooter_collabo,8,6,2,5,2,546,x,239,longblaster_necro,9,7,2,2,3,726,x,72,rapid_becchu,6,5,1,5,1,614,x,374,hokusai,6,5,1,8,1,493,x,328,kugelschreiber_hue,3,1,2,8,2,919,x,154,splatcharger,2,2,0,6,2,657,x,33
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,momiji,12,11,1,8,7,1610,x,216,sharp_neo,12,7,5,10,4,1172,x,119,nzap85,3,0,3,12,1,747,x,172,splatspinner_becchu,9,6,3,8,5,1083,x,314,wakaba,15,7,8,7,4,1253,x,320,hydra_custom,13,7,6,5,2,965,x,149,splatroller,18,14,4,7,2,929,x,162,bold,11,10,1,5,6,1800,x,349
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,momiji,10,5,5,9,4,1366,x,216,nzap85,6,2,4,11,2,908,x,251,kelvin525_becchu,8,6,2,9,2,937,x,84,carbon_deco,15,15,0,5,5,1436,x,169,96gal_deco,10,7,3,7,2,1178,x,194,splatroller,17,15,2,5,4,1423,x,107,splatspinner_becchu,6,5,1,10,2,1021,x,314,sputtery_clear,13,7,6,7,2,1076,x,198
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,7,6,1,8,1,760,x,257,hissen_hue,19,15,4,4,6,1544,x,135,spygadget_sorella,11,7,4,2,5,1042,x,133,nzap83,5,3,2,7,0,639,x,127,52gal_deco,8,7,1,4,4,1092,x,209,hissen_hue,5,2,3,10,3,1228,x,76,herocharger_replica,2,2,0,6,3,937,x,273,clashblaster_neo,13,10,3,11,1,740,x,178
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,momiji,4,3,1,7,4,1440,x,216,carbon_deco,9,6,3,7,4,1380,x,169,96gal_deco,10,7,3,6,3,1091,x,194,rapid_becchu,15,11,4,6,1,927,x,193,nzap85,8,4,4,9,3,1282,x,251,promodeler_pg,8,8,0,7,5,1458,x,355,herocharger_replica,16,11,5,5,3,1084,x,260,sputtery_clear,6,3,3,8,3,1079,x,198
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,305,alpha,FALSE,prime_becchu,11,8,3,9,0,929,x,257,nova,17,15,2,7,4,964,x,192,liter4k,8,6,2,6,4,1063,x,211,ochiba,9,5,4,8,3,1180,x,64,explosher_custom,8,5,3,9,4,1150,x,139,sputtery,14,14,0,10,2,1124,x,78,splatscope,6,5,1,6,4,732,x,232,prime_becchu,8,6,2,9,3,1234,x,297
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,40,bravo,TRUE,momiji,0,0,0,1,1,239,x,216,hydra_custom,0,0,0,1,0,93,x,269,liter4k_scope,0,0,0,1,0,107,x,128,bold_7,1,1,0,2,1,299,x,143,h3reelgun_d,4,3,1,0,1,396,x,145,furo_deco,1,1,0,1,1,246,x,103,bold_neo,1,1,0,0,1,322,x,171,splatcharger,1,0,1,0,0,104,x,119
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,253,bravo,TRUE,momiji,10,4,6,8,3,1033,x,216,jetsweeper_custom,8,6,2,4,7,1168,x,51,sshooter_becchu,7,5,2,7,5,1112,x,262,furo_deco,5,4,1,6,2,1146,x,364,splatcharger,8,7,1,5,2,923,x,119,furo,6,2,4,6,5,1561,x,174,52gal_becchu,10,9,1,4,5,1186,x,325,sshooter_collabo,9,7,2,4,2,1057,x,461
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter_becchu,14,13,1,4,5,1306,s+,177,dualsweeper,11,8,3,7,5,1308,s+,49,dualsweeper_custom,9,5,4,6,2,931,s+,88,wakaba,12,5,7,5,4,1184,s+,386,dualsweeper_custom,6,6,0,4,4,1227,s+,79,sshooter,10,8,2,9,2,1244,s+,101,maneuver_becchu,8,6,2,9,1,1120,s+,86,longblaster_necro,7,2,5,9,2,821,s+,69
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,306,alpha,FALSE,prime_becchu,8,8,0,8,3,1091,x,257,jetsweeper_custom,14,8,6,3,6,1263,x,165,nova_becchu,5,3,2,8,4,1442,x,203,hokusai_hue,10,8,2,7,5,1006,x,229,dualsweeper_custom,8,6,2,8,2,1053,x,314,kugelschreiber_hue,11,8,3,5,4,1514,x,248,bold_7,8,4,4,6,2,1066,x,121,nova,9,8,1,8,3,968,x,192
2021-04-10T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,321,bravo,FALSE,liter4k,4,4,0,9,3,1124,x,221,kelvin525,12,12,0,11,1,705,x,274,campingshelter_camo,6,5,1,7,3,761,x,436,spygadget,2,2,0,10,4,1016,x,277,nautilus47,19,14,5,6,4,895,x,369,52gal_becchu,12,9,3,5,4,982,x,32,nzap85,11,9,2,7,3,930,x,174,liter4k,7,4,3,5,5,1136,x,339
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,momiji,5,4,1,6,6,1541,x,216,splatscope,8,7,1,6,4,1424,x,165,nzap89,6,3,3,6,4,975,x,335,52gal_becchu,4,3,1,4,7,1748,x,383,barrelspinner_remix,4,1,3,5,4,1199,x,312,bold_7,17,15,2,6,8,1288,x,95,jetsweeper_custom,3,2,1,4,4,1113,x,310,wakaba,11,4,7,2,9,2034,x,171
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,301,alpha,FALSE,sshooter_becchu,7,6,1,6,4,1387,s+,177,dualsweeper_custom,9,6,3,6,3,1353,s+,88,nova_neo,10,9,1,5,3,1019,s+,204,campingshelter,5,5,0,6,2,960,s+,65,dualsweeper_custom,9,7,2,5,1,863,s+,79,maneuver_becchu,8,6,2,11,1,928,s+,86,variableroller_foil,10,8,2,5,8,1416,s+,161,bold,6,2,4,5,6,1408,s+,200
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,311,alpha,FALSE,prime_becchu,13,11,2,7,2,1114,x,257,nova_becchu,19,9,10,6,5,1449,x,203,nzap85,17,12,5,10,4,1247,x,312,nzap85,11,7,4,9,3,960,x,271,bold,8,7,1,12,3,1415,x,198,quadhopper_black,15,12,3,10,2,1129,x,147,heroroller_replica,10,5,5,10,2,1007,x,143,nzap85,12,8,4,7,4,1215,x,170
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,116,alpha,TRUE,sshooter_becchu,5,3,2,4,1,458,s+,177,momiji,3,1,2,3,1,443,s+,329,splatcharger_becchu,5,5,0,2,1,590,s+,218,variableroller_foil,5,4,1,2,1,487,s+,84,nzap85,7,5,2,5,0,394,s+,62,liter4k,3,3,0,2,2,591,s+,21,nova_neo,1,0,1,5,1,241,s+,204,hydra_custom,4,3,1,2,1,323,s+,247
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,12,10,2,8,2,1062,x,257,splatcharger,7,6,1,3,4,1138,x,33,quadhopper_black,5,5,0,9,0,952,x,102,hokusai_becchu,15,15,0,9,5,1098,x,196,variableroller_foil,6,5,1,7,7,1283,x,168,bucketslosher_soda,9,7,2,9,2,967,x,155,liter4k,11,8,3,8,3,1052,x,211,heroshooter_replica,11,9,2,12,2,1007,x,147
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,sshooter_becchu,9,7,2,6,6,1289,s+,177,kelvin525,8,5,3,6,5,957,s+,109,splatspinner,12,10,2,6,3,915,s+,62,nzap85,7,3,4,11,2,757,s+,49,splatroller_collabo,14,13,1,8,1,717,s+,86,prime_becchu,7,6,1,6,3,1077,s+,55,nzap85,10,4,6,7,2,880,s+,187,parashelter_sorella,6,6,0,4,4,1096,s+,68
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,301,bravo,FALSE,momiji,12,7,5,6,6,1411,x,216,nzap85,8,6,2,9,3,1017,x,69,explosher_custom,7,3,4,5,4,1647,x,214,sshooter_collabo,10,9,1,8,3,1021,x,146,nzap89,13,13,0,9,6,1571,x,279,kugelschreiber_hue,12,6,6,5,3,1256,x,226,bold,8,7,1,9,1,1292,x,367,hissen_hue,8,2,6,2,4,1142,x,99
2021-04-10T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,liter4k,11,7,4,5,4,917,x,221,pablo_hue,15,13,2,6,2,669,x,274,rapid,14,11,3,3,4,1081,x,277,dynamo,9,8,1,7,1,556,x,436,herocharger_replica,8,8,0,8,2,863,s+,112,nzap85,7,6,1,12,3,900,x,152,barrelspinner_remix,6,5,1,9,1,698,s,103,wakaba,5,2,3,11,2,882,b,16
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_becchu,13,10,3,8,3,1397,s+,177,hokusai_hue,4,2,2,5,4,901,s+,25,dualsweeper,12,8,4,7,7,1829,s+,84,jetsweeper,11,5,6,6,5,1083,s+,205,bold,13,11,2,10,3,1151,s+,69,quadhopper_black,10,7,3,8,2,1168,s+,101,bottlegeyser_foil,6,4,2,1,1,893,s+,173,furo,7,4,3,6,6,1905,s+,74
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,318,bravo,FALSE,momiji,6,6,0,7,5,1461,x,216,nzap85,12,9,3,5,5,1618,x,134,carbon_deco,6,5,1,13,1,666,x,259,furo,9,6,3,12,1,1119,x,223,jetsweeper_custom,14,9,5,5,8,1555,x,379,52gal_becchu,13,10,3,7,3,1296,x,157,sharp,9,8,1,7,3,995,x,235,hissen_hue,11,10,1,7,3,1145,x,209
2021-04-10T02:00:00+00:00,5.4.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,rapid_becchu,16,8,8,4,3,973,x,222,rapid_becchu,10,7,3,4,3,765,x,277,spygadget_becchu,8,6,2,8,3,781,x,436,sputtery_clear,7,6,1,5,3,912,x,274,dualsweeper_custom,10,8,2,5,3,1078,s,223,liter4k,9,7,2,4,4,876,x,199,96gal,6,3,3,6,5,941,b,79,bold_7,5,3,2,13,2,614,s,169
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,77,alpha,TRUE,sshooter_becchu,4,1,3,1,1,379,s+,177,nzap89,8,8,0,0,2,585,s+,76,96gal,2,2,0,2,0,213,s+,53,splatcharger,1,1,0,2,0,223,s+,77,sshooter_becchu,3,2,1,4,1,355,s+,118,herocharger_replica,2,1,1,2,0,220,s+,218,nzap85,1,1,0,4,1,336,s+,164,liter4k,1,1,0,2,0,245,s+,75
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,172,alpha,TRUE,prime_becchu,2,2,0,4,1,671,x,257,kelvin525_deco,1,1,0,5,1,572,x,67,hokusai_becchu,4,4,0,4,2,700,x,162,variableroller_foil,3,3,0,2,7,1320,x,168,pablo,4,2,2,4,3,714,x,257,dynamo_becchu,10,7,3,1,4,940,x,682,dualsweeper_custom,3,1,2,2,1,817,x,286,nzap89,5,5,0,3,3,837,x,116
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,63,alpha,TRUE,momiji,5,2,3,0,1,380,x,216,squiclean_b,2,2,0,0,1,349,x,124,52gal_becchu,6,3,3,0,1,374,x,159,nova_neo,3,2,1,0,0,234,x,192,bold,0,0,0,3,0,206,x,315,52gal_becchu,0,0,0,2,0,151,x,90,nova_becchu,0,0,0,2,0,191,x,221,momiji,0,0,0,2,1,432,x,232
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,312,alpha,FALSE,sshooter_becchu,8,7,1,10,4,1318,s+,177,prime_becchu,9,8,1,6,5,1297,s+,70,barrelspinner_deco,5,3,2,6,2,1020,s+,82,maneuver,8,7,1,8,4,1178,s+,154,96gal,12,11,1,8,4,1035,s+,53,splatspinner_collabo,7,5,2,5,6,1508,s+,46,liter4k,7,4,3,2,5,1034,s+,75,sputtery_clear,10,10,0,10,2,1117,s+,124
2021-04-10T02:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,momiji,7,6,1,7,6,1423,x,216,explosher_custom,7,5,2,6,3,1046,x,174,bold,6,6,0,8,3,1218,x,442,campingshelter_camo,9,6,3,7,3,1261,x,320,furo,8,6,2,7,5,1336,x,211,nova,7,4,3,7,3,945,x,368,momiji,14,11,3,5,6,1744,x,232,liter4k,11,7,4,4,3,1188,x,304
