# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-19T14:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,316,bravo,FALSE,sshooter_collabo,17,13,4,8,3,1344,s+,177,nzap85,9,6,3,10,4,1255,s+,543,nzap85,16,9,7,8,6,1629,s+,102,splatroller,5,5,0,7,2,899,s+,203,screwslosher_becchu,8,5,3,7,2,1317,s+,314,nzap85,12,8,4,8,4,1266,s+,159,bold_neo,11,10,1,9,5,1393,s+,297,nzap85,14,10,4,9,5,1227,s+,292
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_collabo,14,12,2,7,4,1084,x,177,nautilus47,15,10,5,4,3,906,x,242,52gal_becchu,3,3,0,7,3,1083,x,180,clashblaster_neo,10,6,4,7,3,1134,x,121,sharp,8,5,3,6,3,915,x,257,longblaster,11,8,3,10,2,1044,x,237,variableroller,10,9,1,10,3,1001,x,377,momiji,4,3,1,6,6,1451,x,522
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_collabo,18,15,3,7,4,1259,x,177,bold_7,8,6,2,5,3,1400,x,193,clashblaster_neo,12,8,4,8,3,986,x,121,herocharger_replica,9,8,1,6,3,958,x,156,rapid_becchu,9,6,3,9,3,1053,x,198,pablo,7,5,2,10,3,1377,x,213,sharp,14,10,4,11,1,945,x,232,momiji,10,5,5,7,6,1496,x,522
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,70,bravo,TRUE,sshooter_collabo,2,1,1,4,0,261,x,178,furo,0,0,0,2,1,427,x,486,jetsweeper,2,1,1,3,0,184,x,262,clashblaster_neo,2,2,0,1,1,208,x,276,nzap85,4,2,2,1,1,358,x,284,wakaba,2,1,1,1,1,328,x,361,herocharger_replica,3,3,0,1,0,301,x,156,52gal_deco,6,4,2,1,1,377,x,171
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_collabo,16,15,1,9,2,1087,x,178,wakaba,10,5,5,7,3,1407,x,361,herocharger_replica,9,8,1,3,3,934,x,156,clashblaster_neo,9,6,3,5,4,1035,x,276,jetsweeper_custom,10,7,3,5,5,1012,x,232,maneuver_becchu,5,5,0,11,3,1059,x,238,clashblaster_neo,11,9,2,8,5,1128,x,148,bottlegeyser_foil,5,3,2,10,3,1106,x,284
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_collabo,8,6,2,10,2,1088,x,178,bold_neo,5,3,2,9,3,1094,x,134,herocharger_replica,9,7,2,9,1,678,x,156,clashblaster_neo,10,8,2,4,6,1185,x,276,hokusai,7,6,1,10,0,695,x,457,jetsweeper_custom,10,7,3,3,6,1378,x,232,sputtery_clear,18,12,6,4,5,1365,x,306,sshooter,10,7,3,7,2,1013,x,397
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,189,bravo,TRUE,sshooter_collabo,7,5,2,9,1,779,x,178,bold_neo,4,3,1,7,2,901,x,134,dualsweeper_custom,7,6,1,6,2,947,x,82,nzap89,6,3,3,7,1,769,x,698,hokusai,6,5,1,5,0,626,x,457,sharp_neo,11,7,4,3,4,1148,x,171,sshooter_becchu,6,5,1,7,2,716,x,198,nzap89,12,12,0,2,6,1196,x,370
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,244,bravo,TRUE,sshooter_collabo,10,7,3,11,1,983,x,178,liter4k,4,3,1,4,3,739,x,100,nzap89,8,7,1,7,4,943,x,155,clashblaster,8,3,5,7,1,982,x,377,squiclean_g,8,7,1,6,2,931,x,596,sputtery_clear,16,12,4,3,7,1858,x,198,wakaba,9,7,2,7,4,997,x,123,jetsweeper,7,3,4,4,2,749,x,170
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_collabo,9,8,1,5,3,1193,x,178,splatscope,10,8,2,1,5,1066,x,321,carbon_deco,11,6,5,5,2,1128,x,221,clashblaster,7,4,3,6,2,984,x,377,jetsweeper,5,3,2,5,9,1614,x,407,sputtery_clear,6,6,0,7,4,1313,x,252,prime,3,2,1,3,4,824,x,178,hissen,8,6,2,11,2,685,x,271
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_collabo,16,10,6,7,4,1159,x,178,jetsweeper,10,7,3,0,11,1743,x,407,sputtery_clear,7,5,2,6,1,1081,x,181,hissen,11,10,1,9,2,947,x,108,sshooter_becchu,8,5,3,6,6,1487,x,135,prime,5,2,3,7,2,892,x,178,carbon_deco,7,7,0,10,2,966,x,221,nzap89,11,8,3,9,6,1420,x,473
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,331,bravo,FALSE,sshooter_collabo,19,13,6,9,3,1375,x,178,jetsweeper,9,6,3,4,11,1931,x,407,pablo_permanent,9,7,2,11,5,1297,x,297,sshooter_becchu,12,9,3,9,5,1353,x,410,sshooter_becchu,14,10,4,8,5,1557,x,135,sputtery_clear,10,8,2,9,4,1156,x,252,bold,7,6,1,11,4,1344,x,156,nzap89,10,9,1,7,8,1564,x,473
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,309,bravo,FALSE,sshooter_collabo,14,14,0,10,2,1276,x,178,sputtery_clear,9,8,1,10,3,1142,x,252,hokusai_becchu,11,8,3,12,2,1200,x,280,nzap89,7,5,2,9,6,1346,x,473,pablo_permanent,17,7,10,12,5,1283,x,297,herocharger_replica,8,5,3,7,1,843,x,95,sharp,17,13,4,9,2,970,x,257,sputtery_clear,19,16,3,7,3,1477,x,143
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,126,bravo,TRUE,sshooter_collabo,1,1,0,6,0,405,x,178,pablo_permanent,7,4,3,4,2,569,x,297,sputtery_clear,3,3,0,6,0,239,x,252,nzap89,6,4,2,5,3,657,x,473,splatroller,6,6,0,3,1,457,x,165,hydra_custom,5,4,1,3,0,489,x,74,octoshooter_replica,9,7,2,4,2,701,x,453,sputtery_clear,6,4,2,2,2,647,x,143
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,309,bravo,FALSE,sshooter_collabo,11,10,1,10,1,974,x,178,liter4k_scope,2,1,1,6,4,1184,x,89,sharp,14,11,3,6,3,1176,x,217,sputtery,8,6,2,6,4,1446,x,181,52gal_becchu,5,4,1,8,3,1077,x,270,dynamo_becchu,11,10,1,6,6,1446,x,129,clashblaster_neo,6,5,1,8,2,1033,x,122,sputtery_clear,10,9,1,6,1,1079,x,143
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_collabo,12,9,3,10,1,1204,x,178,sputtery_clear,5,4,1,13,3,892,x,94,52gal_deco,10,7,3,6,6,1234,x,142,pablo_permanent,7,5,2,9,6,1284,x,522,pablo_permanent,18,14,4,5,6,1567,x,297,sshooter_collabo,12,10,2,6,4,1126,x,181,variableroller,11,9,2,8,2,898,x,103,nzap89,10,5,5,6,6,1323,x,473
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,335,alpha,FALSE,sshooter_collabo,17,8,9,9,1,1085,s+,178,52gal_deco,12,6,6,4,5,1319,s+,248,sharp_neo,21,13,8,5,3,1479,s+,158,variableroller_foil,11,10,1,6,7,1555,s+,92,nzap85,5,4,1,12,1,1499,s+,198,variableroller_foil,11,9,2,7,7,1642,s+,382,bamboo14mk1,5,5,0,3,6,1551,s+,163,bold,8,6,2,15,1,908,s+,125
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,314,bravo,FALSE,sshooter_collabo,8,8,0,8,4,1338,s+,178,clashblaster_neo,9,6,3,10,2,859,s+,297,pablo,11,9,2,8,1,1361,s+,159,52gal,7,5,2,7,0,1299,s+,382,bold,8,6,2,11,3,1012,s+,129,sshooter_collabo,11,10,1,7,3,993,s+,63,variableroller_foil,13,12,1,5,8,1915,s+,382,sharp_neo,7,5,2,5,2,1103,s+,158
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_collabo,14,10,4,9,2,1243,s+,178,squiclean_a,11,3,8,7,4,780,s+,86,sharp_neo,13,11,2,8,4,1390,s+,453,bold_neo,8,8,0,8,5,1230,s+,346,nzap85,7,4,3,9,2,1324,s+,198,52gal_deco,10,9,1,5,4,1136,s+,151,splatcharger,8,6,2,5,3,944,s+,70,bold,12,12,0,13,3,1416,s+,125
2021-04-19T16:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,323,bravo,FALSE,sshooter_collabo,14,11,3,10,3,1214,s+,178,nzap85,5,4,1,9,2,1318,s+,198,sputtery_clear,10,9,1,7,5,1400,s+,539,96gal,13,6,7,8,5,1463,s+,449,prime,20,11,9,4,5,1371,s+,114,nzap85,10,6,4,9,4,1390,s+,293,hydra_custom,9,7,2,9,2,1036,s+,198,bold_neo,10,10,0,8,4,1313,s+,346
2021-04-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hissen,18,10,8,6,3,811,b+,53,heroroller_replica,11,10,1,8,4,716,b,66,prime_becchu,12,10,2,6,5,889,b+,78,squiclean_b,5,5,0,11,3,386,b+,123,bold,6,3,3,13,0,327,b+,52,splatcharger,6,5,1,8,0,522,b+,67,splatroller,6,6,0,7,3,884,b-,31,52gal_becchu,15,13,2,9,4,817,b,55
2021-04-19T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,182,bravo,TRUE,hissen,10,8,2,8,1,494,b+,53,splatroller_becchu,4,4,0,6,2,436,b-,31,sputtery,3,3,0,5,1,590,b,26,liter4k,3,2,1,6,1,478,b,20,wakaba,7,6,1,3,4,749,b+,310,furo_deco,11,6,5,6,4,689,b+,31,nova,11,8,3,3,0,444,b+,50,liter4k,7,5,2,5,2,550,b,22
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,engawa,258,bravo,TRUE,nautilus79,4,4,0,6,4,881,x,208,sputtery,8,8,0,6,4,1240,x,369,splatcharger_collabo,1,1,0,7,3,945,x,219,heroshelter_replica,4,3,1,10,3,1022,x,294,rapid_elite_deco,13,7,6,3,5,1183,x,221,nzap85,16,6,10,5,5,1152,x,207,nautilus79,13,11,2,4,4,884,x,184,screwslosher_becchu,5,5,0,4,4,898,x,160
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,engawa,138,alpha,TRUE,nautilus79,11,11,0,1,2,618,x,208,furo_deco,2,1,1,1,2,786,x,383,sputtery,4,3,1,5,0,469,x,230,screwslosher_becchu,5,3,2,2,1,540,x,160,screwslosher_becchu,7,5,2,4,2,700,x,178,hissen,2,2,0,2,3,605,x,159,furo,1,1,0,7,1,414,x,96,sshooter,0,0,0,5,3,639,x,190
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,nautilus79,12,11,1,4,5,1109,x,208,sshooter_collabo,11,10,1,12,1,996,x,258,furo_deco,8,5,3,4,7,1946,x,252,quadhopper_black,4,3,1,7,3,1272,x,156,screwslosher_becchu,10,3,7,11,4,1182,x,131,liter4k,11,10,1,7,4,1094,x,224,pablo,12,10,2,7,6,1567,x,285,rapid_becchu,9,4,5,4,6,1293,x,92
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,engawa,300,alpha,FALSE,nautilus79,21,16,5,6,4,1162,x,208,52gal_becchu,11,8,3,8,5,1377,x,84,screwslosher_becchu,8,8,0,10,4,1193,x,131,pablo,14,7,7,5,6,1415,x,285,furo_deco,11,7,4,9,4,1543,x,253,variableroller_foil,8,8,0,9,5,1132,x,187,sharp_neo,14,10,4,10,3,1173,x,263,quadhopper_black,6,4,2,13,3,1032,x,157
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,engawa,148,bravo,TRUE,nautilus79,4,4,0,4,2,614,x,208,hotblaster_custom,4,3,1,5,1,471,x,642,nzap85,8,4,4,3,4,891,x,241,hissen,7,5,2,6,2,522,x,442,dualsweeper_custom,7,4,3,4,1,548,x,137,spygadget,5,1,4,5,2,644,x,234,sshooter_collabo,11,7,4,4,2,576,x,322,explosher_custom,8,6,2,4,1,680,x,377
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,nautilus79,14,11,3,4,5,1245,x,208,hissen_hue,7,5,2,9,4,1150,x,249,sshooter_becchu,9,8,1,9,4,977,x,179,dualsweeper,4,0,4,4,7,1541,x,110,52gal_becchu,12,10,2,9,6,1319,x,253,splatspinner,8,6,2,6,5,1286,x,300,octoshooter_replica,7,6,1,4,5,1289,x,285,splatscope_collabo,4,4,0,5,5,976,x,184
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,224,alpha,TRUE,nautilus79,6,4,2,2,4,981,x,208,liter4k_scope,3,1,2,2,4,1173,x,242,nova,12,11,1,3,2,860,x,991,sshooter_becchu,7,6,1,4,3,903,x,179,bamboo14mk1,2,2,0,6,5,1117,x,101,sshooter,6,3,3,6,3,535,x,224,bucketslosher_soda,5,5,0,5,5,1031,x,99,sharp_neo,1,1,0,5,6,1678,x,182
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,nautilus79,17,13,4,7,3,1093,x,208,nova,9,7,2,7,3,806,x,71,nzap89,9,8,1,4,9,1592,x,70,liter4k,8,6,2,2,6,1701,x,188,heroblaster_replica,7,5,2,11,3,973,x,373,variableroller_foil,5,5,0,8,5,1240,x,250,sshooter,4,4,0,12,1,1110,x,187,liter4k_scope,6,6,0,3,6,1629,x,141
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,engawa,110,alpha,TRUE,nova,4,2,2,3,1,288,x,992,dualsweeper_custom,1,0,1,1,1,430,x,63,hissen,6,6,0,2,1,500,x,436,hydra_custom,4,4,0,0,1,380,x,79,nautilus79,0,0,0,3,1,337,x,167,sshooter_becchu,2,2,0,3,3,524,x,359,squiclean_b,2,2,0,1,3,432,x,101,hissen,4,2,2,5,0,364,x,105
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,engawa,117,alpha,TRUE,nova,8,6,2,2,1,471,x,992,jetsweeper_custom,4,2,2,0,2,497,x,138,nzap83,1,0,1,0,3,840,x,326,dualsweeper_custom,4,3,1,0,2,753,x,88,wakaba,1,1,0,4,2,543,x,282,bamboo14mk3,0,0,0,4,2,611,x,297,jetsweeper,1,1,0,2,5,780,x,108,maneuver_collabo,1,0,1,1,0,0,x,122
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,87,alpha,TRUE,nautilus79,7,6,1,0,1,467,x,209,screwslosher_becchu,5,3,2,2,1,455,x,400,bold_neo,1,0,1,2,2,508,x,231,splatspinner,3,2,1,0,2,587,x,213,kugelschreiber_hue,3,2,1,3,1,422,x,290,nzap89,2,1,1,1,3,677,x,323,96gal,1,0,1,4,1,337,x,101,variableroller_foil,1,1,0,3,0,465,x,175
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,312,bravo,FALSE,nova,15,11,4,9,4,1088,x,992,screwslosher_becchu,17,11,6,6,6,1811,x,400,nautilus79,12,6,6,9,5,931,x,209,dualsweeper,4,4,0,10,6,1286,x,114,96gal,17,9,8,7,5,1370,x,297,kugelschreiber_hue,10,7,3,8,4,1259,x,290,splatspinner,13,9,4,11,3,1107,x,213,variableroller_foil,15,9,6,6,5,1348,x,175
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,312,bravo,FALSE,nautilus79,12,6,6,9,5,931,x,209,screwslosher_becchu,17,11,6,6,6,1811,x,400,nova,15,11,4,9,4,1088,x,992,dualsweeper,4,4,0,10,6,1286,x,114,96gal,17,9,8,7,5,1370,x,297,kugelschreiber_hue,10,7,3,8,4,1259,x,290,splatspinner,13,9,4,11,3,1107,x,213,variableroller_foil,15,9,6,6,5,1348,x,175
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,312,bravo,FALSE,nova,12,10,2,7,5,1154,x,992,kugelschreiber_hue,10,8,2,9,3,1010,x,290,splatspinner,8,4,4,7,6,1527,x,213,prime_becchu,7,5,2,5,4,1259,x,101,nautilus79,14,11,3,4,4,1270,x,209,prime_collabo,10,6,4,6,5,1474,x,244,nzap85,10,7,3,9,5,1272,x,216,kugelschreiber,9,4,5,8,3,897,x,62
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,312,alpha,FALSE,nautilus79,14,11,3,4,4,1270,x,209,prime_collabo,10,6,4,6,5,1474,x,244,nzap85,10,7,3,9,5,1272,x,216,kugelschreiber,9,4,5,8,3,897,x,62,nova,12,10,2,7,5,1154,x,992,kugelschreiber_hue,10,8,2,9,3,1010,x,290,splatspinner,8,4,4,7,6,1527,x,213,prime_becchu,7,5,2,5,4,1259,x,101
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,278,bravo,TRUE,nautilus79,10,9,1,8,4,1056,x,209,52gal_becchu,2,2,0,2,1,0,x,121,dualsweeper_custom,5,2,3,7,5,1702,x,273,quadhopper_black,8,8,0,11,3,1107,x,206,squiclean_b,13,12,1,7,4,1074,x,40,sharp_neo,13,6,7,7,2,1047,x,135,96gal_deco,9,7,2,3,2,1252,x,144,dualsweeper_custom,4,3,1,4,4,1002,x,217
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,nova,17,16,1,5,5,1145,x,992,nautilus79,7,3,4,4,4,1008,x,110,hissen,14,10,4,6,3,784,x,293,prime_becchu,8,7,1,3,5,1396,x,198,sshooter_becchu,4,3,1,10,5,1229,x,568,rapid,4,3,1,11,3,989,x,25,hokusai_hue,9,8,1,7,4,1057,x,210,splatcharger_collabo,4,4,0,8,3,950,x,81
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,engawa,205,bravo,TRUE,nautilus79,5,5,0,8,2,681,x,209,nzap89,3,2,1,5,5,1062,x,323,dualsweeper_custom,7,6,1,7,2,987,x,273,sharp_neo,1,0,1,9,1,710,x,189,h3reelgun_d,9,4,5,3,4,1122,x,340,screwslosher_becchu,15,12,3,3,3,1044,x,315,sputtery_clear,5,2,3,3,2,820,x,222,hydra_custom,10,9,1,4,2,641,x,239
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,engawa,316,alpha,FALSE,nova,25,20,5,11,2,1036,x,992,h3reelgun_d,9,6,3,8,4,1395,x,254,prime_becchu,17,12,5,6,5,1473,x,198,splatroller,2,2,0,9,2,932,x,58,sputtery,13,9,4,9,4,1124,x,65,sshooter_collabo,13,12,1,14,3,969,x,94,rapid_becchu,9,6,3,9,4,1047,x,82,splatscope_collabo,8,5,3,8,5,1248,x,341
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,83,alpha,TRUE,nautilus79,6,3,3,0,1,415,x,209,sharp_neo,6,6,0,2,0,603,x,426,sputtery_clear,2,1,1,0,1,411,x,222,jetsweeper,1,0,1,0,1,285,x,78,liter4k,1,1,0,3,1,320,x,170,dualsweeper_custom,1,1,0,2,2,591,x,273,96gal_deco,0,0,0,3,1,255,x,87,nova_becchu,0,0,0,2,1,330,x,135
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,engawa,218,alpha,TRUE,nova,10,8,2,4,4,817,x,992,prime_becchu,5,5,0,7,2,827,x,129,squiclean_b,8,7,1,4,5,841,x,167,pablo,7,5,2,3,5,1192,x,250,52gal_becchu,10,9,1,6,4,1113,x,198,longblaster_necro,5,3,2,8,1,586,x,72,wakaba,5,3,2,6,4,1052,x,105,herocharger_replica,4,3,1,5,2,636,x,156
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,229,bravo,TRUE,nova,9,7,2,8,1,679,x,992,prime_becchu,5,2,3,7,4,1169,x,198,screwslosher_becchu,9,4,5,3,3,1136,x,232,52gal_becchu,3,3,0,6,5,1042,x,456,h3reelgun_d,15,8,7,3,4,1143,x,340,nzap85,12,8,4,5,4,1079,x,412,dualsweeper_custom,8,5,3,4,3,1043,x,309,splatroller,5,3,2,4,3,828,x,189
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,engawa,146,alpha,TRUE,nova,4,4,0,4,2,545,x,992,sshooter_becchu,6,4,2,5,2,666,x,39,spygadget_becchu,3,0,3,3,3,634,x,118,nzap89,4,4,0,2,3,752,x,47,nzap89,3,3,0,4,3,769,x,50,sharp_neo,5,4,1,3,0,671,x,264,prime_becchu,6,5,1,2,2,706,x,101,spygadget_becchu,4,1,3,3,2,659,x,236
2021-04-20T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,318,alpha,FALSE,nova,17,13,4,9,4,1186,x,992,96gal_deco,6,5,1,8,3,1089,x,243,prime_becchu,10,9,1,5,6,1504,x,198,nzap85,7,3,4,6,5,1404,x,102,nzap85,14,6,8,8,8,1600,x,271,heroshooter_replica,17,9,8,7,4,1321,x,208,nautilus79,11,10,1,6,5,1154,x,358,prime_collabo,5,3,2,9,3,1003,x,142
2021-04-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,308,alpha,FALSE,nova,11,8,3,9,1,908,x,992,sharp_neo,14,11,3,8,2,1240,x,217,liter4k,9,6,3,4,3,1078,x,236,nzap85,19,14,5,8,3,1189,x,99,screwslosher_becchu,5,4,1,11,2,933,x,436,sharp,17,12,5,9,5,908,x,319,longblaster_necro,6,4,2,10,3,845,x,326,sputtery,10,9,1,9,3,1352,x,135
2021-04-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nova,11,7,4,8,1,949,x,992,sputtery_clear,11,9,2,12,1,786,x,196,sshooter_becchu,4,1,3,9,4,1033,x,266,screwslosher_becchu,10,6,4,12,0,914,x,509,sputtery_clear,15,11,4,6,2,1025,x,269,maneuver_collabo,19,13,6,7,3,739,x,147,nzap85,12,6,6,7,4,1054,x,198,liter4k,11,10,1,4,4,968,x,342
2021-04-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova,18,15,3,3,4,1345,x,992,nzap85,13,8,5,6,6,1576,x,160,bold_7,7,5,2,6,3,976,x,239,splatroller,7,5,2,8,1,879,x,58,sharp_neo,14,14,0,6,5,1695,x,53,bold,4,3,1,9,1,1053,x,197,dualsweeper_custom,5,2,3,8,3,929,x,82,pablo,4,4,0,10,3,961,x,224
2021-04-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,203,alpha,TRUE,nova,9,6,3,3,2,782,x,992,jetsweeper,6,4,2,2,1,362,x,100,h3reelgun_d,5,4,1,4,2,903,x,257,nzap89,5,5,0,5,3,738,x,70,dualsweeper_custom,5,3,2,5,2,652,x,137,sharp_neo,7,5,2,6,1,720,x,122,52gal_becchu,1,1,0,3,1,458,x,170,sshooter_becchu,6,4,2,5,3,822,x,170
2021-04-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,99,alpha,TRUE,nova,7,5,2,1,1,386,x,992,liter4k,3,1,2,1,1,404,x,198,52gal_becchu,2,2,0,2,1,338,x,297,nzap89,5,4,1,1,3,851,x,257,dualsweeper_custom,1,1,0,3,1,501,x,449,carbon_deco,0,0,0,2,1,285,x,213,52gal,3,3,0,3,1,438,x,178,52gal_becchu,2,1,1,4,0,229,x,37
2021-04-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger,6,6,0,2,1,492,,155,promodeler_pg,1,1,0,2,3,1067,,50,bold,6,4,2,3,1,983,,23,bold,4,3,1,3,3,831,,48,sharp_neo,0,0,0,3,0,988,,46,bold_7,3,1,2,3,3,851,,139,bold_7,2,2,0,4,0,794,,25,nova,6,6,0,4,1,469,,52
2021-04-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova,16,14,2,6,2,1034,x,992,sputtery_clear,4,3,1,9,2,1023,x,210,heroroller_replica,8,7,1,11,1,569,x,132,splatscope,2,0,2,7,2,922,x,52,hissen,9,8,1,8,3,1190,x,140,nova,8,5,3,6,3,693,x,246,prime_becchu,13,9,4,7,3,1002,x,184,splatcharger,12,10,2,3,3,785,x,156
2021-04-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger,6,6,0,1,1,460,,155,promodeler_pg,5,4,1,2,3,1187,,50,promodeler_mg,7,7,0,2,1,822,,21,liter4k,3,3,0,0,2,550,,46,bold_7,3,1,2,6,0,766,,25,bold,1,1,0,5,1,699,,48,campingshelter,2,2,0,6,0,484,,25,nova,1,1,0,4,0,375,,52
2021-04-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger,3,3,0,1,2,698,,155,bold,1,1,0,3,1,877,,48,prime_becchu,6,6,0,2,2,807,,25,nova,2,1,1,4,0,342,,52,promodeler_mg,1,1,0,2,2,1086,,21,promodeler_pg,3,2,1,4,2,1000,,50,bold_7,1,1,0,4,0,703,,25,liter4k,6,6,0,1,2,664,,46
2021-04-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nova,20,16,4,5,3,1159,x,992,pablo,11,8,3,8,5,1346,x,250,nzap89,6,4,2,6,7,1258,x,135,variableroller_foil,12,6,6,8,3,1058,x,84,variableroller,5,5,0,8,2,965,x,92,sharp_neo,5,5,0,9,2,1081,x,122,bold,7,6,1,11,4,1648,x,175,screwslosher_becchu,16,11,5,6,3,1000,x,153
2021-04-20T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger,5,4,1,0,3,800,,155,promodeler_pg,6,5,1,3,3,936,,50,promodeler_mg,5,4,1,3,0,692,,21,nova,3,2,1,5,1,409,,52,liter4k,3,3,0,1,3,830,,46,bold,2,1,1,4,2,796,,48,prime_becchu,5,5,0,5,2,767,,25,bold_7,2,2,0,5,0,505,,25
2021-04-20T02:00:00+00:00,5.4.0,gachi,squad_2,area,ama,107,bravo,TRUE,parashelter,5,2,3,5,1,526,x,179,bucketslosher_soda,1,1,0,3,1,467,x,178,jetsweeper,3,3,0,1,4,722,s+,255,nzap85,1,1,0,4,2,464,s,101,furo_deco,4,3,1,1,3,735,s+,113,96gal_deco,5,3,2,3,1,550,x,126,sputtery_clear,3,2,1,1,0,351,x,118,nzap85,7,5,2,2,2,649,x,387
