# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,wakaba,5,4,1,12,2,1031,s+,260,nzap85,15,12,3,8,4,1311,s+,381,furo,6,3,3,8,5,1399,s+,248,dynamo_becchu,10,7,3,5,5,1294,s+,264,squiclean_b,11,11,0,6,3,1564,s+,74,wakaba,8,2,6,5,4,1105,s+,370,prime_becchu,9,7,2,6,2,1372,s+,118,splatroller_collabo,16,13,3,9,2,880,s+,158
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,12,7,5,10,4,1263,s+,260,hissen_hue,20,17,3,8,4,1315,s+,159,quadhopper_black,8,7,1,8,2,1005,s+,90,prime_becchu,9,4,5,7,4,1102,s+,119,sputtery_clear,14,11,3,7,3,1003,s+,41,wakaba,13,6,7,8,5,1235,s+,370,furo,12,6,6,10,3,1178,s+,574,nzap85,18,10,8,10,3,1344,s+,228
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,246,bravo,TRUE,wakaba,6,5,1,7,4,1149,s+,260,clashblaster_neo,6,5,1,7,4,932,s+,152,hydra_custom,10,7,3,5,3,669,s+,186,furo,7,4,3,9,4,1112,s+,155,sputtery_clear,10,8,2,5,2,720,s+,41,sshooter_becchu,11,11,0,4,2,1329,s+,83,furo,4,3,1,6,3,1176,s+,575,splatroller,6,6,0,6,1,720,s+,122
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,269,alpha,TRUE,wakaba,11,7,4,7,5,1448,s+,260,sputtery_clear,11,7,4,10,1,769,s+,133,furo_deco,12,7,5,3,5,1654,s+,282,sshooter_collabo,13,9,4,7,2,804,s+,385,sputtery_clear,7,6,1,8,2,809,s+,41,nzap89,10,6,4,7,3,1220,s+,164,furo,7,5,2,6,5,1825,s+,510,carbon_deco,10,10,0,9,0,758,s+,518
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,305,bravo,FALSE,wakaba,8,5,3,6,4,1660,s+,260,liter4k,7,5,2,3,4,1134,s+,65,variableroller_foil,5,5,0,4,6,1453,s+,134,sshooter_collabo,6,5,1,8,1,1035,s+,385,furo,6,4,2,6,5,1537,s+,59,wakaba,10,6,4,6,7,1522,s+,170,hydra_custom,11,7,4,3,4,780,s+,154,variableroller_foil,9,4,5,5,8,1500,s+,279
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,hokke,300,bravo,FALSE,wakaba,9,3,6,11,5,1379,s+,260,hissen,11,10,1,10,3,1007,s+,211,sshooter_collabo,10,10,0,8,5,1343,s+,418,hydra_custom,9,5,4,9,3,676,s+,154,nova,12,8,4,11,0,1066,s+,518,hissen,20,12,8,4,5,1126,s+,128,variableroller_foil,8,8,0,7,3,1041,s+,134,nzap85,12,10,2,6,4,1296,s+,159
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,wakaba,14,7,7,6,5,1382,s+,260,nzap85,10,5,5,5,6,1473,s+,72,sshooter_collabo,11,9,2,7,3,1087,s+,418,hydra_custom,9,6,3,7,2,885,s+,154,sshooter_collabo,9,6,3,7,2,1202,s+,88,dualsweeper_custom,11,9,2,9,3,1355,s+,949,variableroller_foil,4,3,1,6,6,1198,s+,122,nzap85,11,7,4,5,5,1324,s+,179
2021-04-15T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,332,alpha,FALSE,wakaba,13,6,7,10,4,1210,s+,260,furo,18,13,5,9,6,1806,s+,455,sshooter_collabo,20,14,6,7,4,1202,s+,418,sputtery_clear,12,6,6,6,2,1205,s+,160,hissen_hue,8,8,0,10,3,1271,s+,142,bold,12,9,3,7,5,1996,s+,143,splatroller,9,6,3,13,0,980,s+,56,prime_becchu,10,9,1,11,2,1098,s+,218
2021-04-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,wakaba,11,7,4,9,6,1211,s+,261,nautilus47,18,13,5,7,2,573,s+,158,spygadget,3,2,1,8,3,1249,s+,281,sputtery_hue,14,9,5,9,3,814,s+,81,hydra_custom,15,12,3,8,2,631,s+,153,furo,12,8,4,7,4,1373,s+,284,splatroller,9,6,3,6,0,776,s+,162,sputtery_clear,8,5,3,11,1,739,s+,167
2021-04-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,288,alpha,TRUE,wakaba,14,8,6,6,7,1252,s+,261,barrelspinner_remix,15,10,5,3,6,1063,s+,114,nzap85,11,7,4,9,4,827,s+,181,sputtery_clear,13,12,1,9,2,819,s+,167,carbon_deco,10,7,3,9,2,754,s+,164,52gal_becchu,6,4,2,9,3,1018,s+,63,sshooter_becchu,10,6,4,10,3,967,s+,266,spygadget,7,4,3,10,4,1255,s+,281
2021-04-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,138,alpha,TRUE,wakaba,3,1,2,3,3,615,s+,261,sputtery_clear,4,4,0,4,2,537,s+,385,nzap85,6,4,2,2,2,412,s+,40,splatscope,6,5,1,1,1,314,s+,55,barrelspinner_remix,3,3,0,3,2,523,s+,114,prime,2,1,1,5,1,322,s+,110,sputtery_hue,4,3,1,4,1,399,s+,230,sputtery_clear,2,2,0,2,1,0,s+,167
2021-04-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,284,alpha,TRUE,wakaba,8,5,3,9,5,1450,s+,261,sputtery_clear,6,5,1,8,4,1185,s+,386,liter4k,7,6,1,4,4,1016,s+,144,prime,17,12,5,4,4,963,s+,110,96gal,8,7,1,8,2,922,s+,72,hissen_hue,8,5,3,7,2,850,s+,49,jetsweeper,8,6,2,3,8,1615,s+,120,wakaba,11,6,5,11,2,1088,s+,102
2021-04-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,227,alpha,TRUE,wakaba,8,5,3,5,5,1126,s+,261,hydra_custom,7,4,3,3,3,459,s+,148,furo,8,4,4,5,4,953,s+,288,bold_neo,13,12,1,6,4,752,s+,88,52gal_becchu,9,8,1,6,2,583,s+,84,liter4k,5,5,0,4,3,816,s+,144,hissen_hue,5,3,2,5,3,711,s+,49,wakaba,4,3,1,10,1,779,s+,102
2021-04-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,306,bravo,FALSE,wakaba,16,10,6,6,7,1361,s+,261,furo,6,3,3,5,5,1313,s+,278,liter4k,4,3,1,7,2,568,s+,144,wakaba,9,6,3,8,6,1365,s+,102,h3reelgun_d,10,6,4,5,4,1176,s+,528,wakaba,10,8,2,6,7,1442,s+,164,hissen_hue,10,4,6,5,4,1092,s+,49,sputtery_clear,7,4,3,8,2,848,s+,318
2021-04-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,mongara,303,alpha,FALSE,wakaba,8,6,2,7,5,1257,s+,261,prime_becchu,9,7,2,5,4,918,s+,326,liter4k,4,3,1,4,5,981,s+,144,nzap85,12,9,3,6,6,1256,s+,265,prime_collabo,8,6,2,7,1,755,s+,111,maneuver,10,5,5,6,3,882,s+,263,furo,6,5,1,9,2,930,s+,92,jetsweeper,10,6,4,3,11,1992,s+,145
2021-04-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,furo,3,2,1,2,4,1351,,201,hissen_hue,3,1,2,1,3,1073,,458,spygadget,3,3,0,2,3,956,,286,variableroller_foil,4,4,0,2,3,847,,165,nzap83,5,4,1,3,4,1478,,245,spygadget,1,1,0,1,4,1146,,126,sputtery_clear,1,0,1,2,3,985,,61,hissen_hue,2,2,0,4,2,798,,190
2021-04-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,furo,3,1,2,3,3,1201,,201,campingshelter_camo,5,4,1,4,2,967,,245,bold,3,3,0,4,2,867,,61,variableroller_foil,9,8,1,7,1,790,,165,wakaba,5,2,3,3,4,1151,,97,spygadget,10,7,3,4,4,1012,,126,bucketslosher,6,3,3,5,2,809,,8,spygadget,7,6,1,4,1,634,,286
2021-04-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,h3reelgun_cherry,5,2,3,3,3,845,,78,liter4k,7,6,1,1,3,924,,320,nzap85,4,2,2,2,3,862,,193,hissen,6,6,0,4,1,591,,186,promodeler_mg,2,2,0,5,3,1031,,297,hissen_hue,4,4,0,5,2,835,,93,l3reelgun_becchu,2,1,1,2,1,723,,457,kelvin525,4,3,1,4,2,686,,494
2021-04-15T16:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,304,bravo,FALSE,furo,8,5,3,8,4,1079,s+,201,prime_becchu,10,6,4,7,3,886,s+,376,squiclean_b,10,10,0,9,2,1012,s+,132,momiji,13,9,4,6,4,1021,s+,396,liter4k,8,5,3,10,1,757,s+,55,sharp_neo,15,13,2,5,1,1016,s+,200,clashblaster_neo,13,11,2,9,3,865,s+,73,squiclean_a,10,1,9,6,3,735,s+,64
2021-04-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,bold_7,7,7,0,3,3,771,,285,promodeler_mg,3,1,2,2,5,1233,,36,wakaba,8,6,2,3,3,1083,,198,maneuver_collabo,3,2,1,3,2,798,,51,furo_deco,2,2,0,4,4,1223,,184,dualsweeper_custom,2,1,1,3,2,1062,,241,96gal,6,6,0,5,2,841,,93,octoshooter_replica,3,2,1,4,0,674,,55
2021-04-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,h3reelgun_cherry,4,3,1,1,2,786,,78,dynamo,7,7,0,1,0,975,,22,sputtery_clear,5,3,2,3,2,832,,98,squiclean_a,5,2,3,1,2,720,,94,furo,2,2,0,7,2,960,,144,sshooter,2,2,0,4,2,876,,98,maneuver_becchu,2,1,1,2,3,828,,242,splatscope,1,1,0,2,1,398,,63
2021-04-15T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,h3reelgun_cherry,5,4,1,3,2,1064,,78,furo,4,2,2,3,4,1101,,102,sshooter_becchu,3,2,1,2,3,999,,168,bucketslosher_soda,7,4,3,4,1,657,,176,sshooter,3,3,0,3,3,1049,,279,wakaba,4,2,2,2,4,931,,485,furo,5,3,2,3,3,912,,238,bottlegeyser_foil,5,4,1,4,3,782,,329
2021-04-15T18:00:00+00:00,5.4.0,gachi,standard,area,manta,102,alpha,TRUE,momiji,2,2,0,2,2,661,x,601,barrelspinner_remix,3,1,2,1,1,455,x,94,dynamo_becchu,8,8,0,0,2,554,x,495,52gal_becchu,3,2,1,1,1,398,x,494,jetsweeper,1,0,1,3,3,627,x,637,sshooter_becchu,0,0,0,3,3,638,x,137,carbon_deco,1,1,0,4,1,312,x,333,screwslosher_neo,2,2,0,3,2,486,x,324
2021-04-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,78,bravo,TRUE,momiji,2,1,1,2,2,536,x,601,sshooter_becchu,0,0,0,3,1,366,x,392,kugelschreiber,0,0,0,2,1,416,x,175,screwslosher_neo,1,1,0,2,1,414,x,324,l3reelgun,2,1,1,0,1,510,x,442,nautilus47,2,1,1,1,1,377,x,139,hissen,5,4,1,1,1,340,x,269,wakaba,6,3,3,0,2,611,x,22
2021-04-15T18:00:00+00:00,5.4.0,gachi,standard,area,manta,299,bravo,TRUE,momiji,9,6,3,7,7,1675,x,601,prime_becchu,5,5,0,4,5,1293,x,255,sputtery,8,6,2,10,4,1035,x,187,52gal_becchu,5,2,3,5,6,1536,x,423,wakaba,17,7,10,4,9,1775,x,149,nzap85,13,8,5,5,5,1460,x,388,splatspinner,3,1,2,5,5,1471,x,164,52gal_becchu,9,9,0,5,6,1169,x,317
2021-04-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,121,bravo,TRUE,momiji,2,2,0,3,3,816,x,601,liter4k,1,1,0,1,2,592,x,463,wakaba,1,0,1,4,3,787,x,364,dualsweeper_custom,0,0,0,2,1,544,x,81,longblaster_necro,4,3,1,1,2,503,x,472,variableroller_foil,1,1,0,0,5,859,x,429,wakaba,2,1,1,1,3,704,x,225,sshooter_becchu,5,5,0,1,4,735,x,562
2021-04-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,139,alpha,TRUE,momiji,4,3,1,2,4,1028,x,601,liter4k,6,4,2,2,2,617,x,463,sshooter_collabo,4,3,1,5,1,550,x,387,campingshelter_camo,7,6,1,4,2,630,x,213,wakaba,8,4,4,4,4,878,x,364,longblaster_necro,6,4,2,5,1,429,x,472,pablo,2,2,0,4,2,729,x,243,sshooter_becchu,3,3,0,3,4,788,x,562
2021-04-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,144,alpha,TRUE,momiji,3,3,0,5,2,783,x,601,variableroller_foil,3,2,1,1,5,934,x,38,sputtery,4,3,1,2,3,775,x,187,furo_deco,4,4,0,3,3,982,x,251,longblaster_necro,3,3,0,3,3,678,x,472,hissen_hue,2,2,0,3,3,872,x,816,carbon_deco,6,6,0,4,1,603,x,333,nzap85,2,0,2,2,4,1046,x,200
2021-04-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,153,bravo,TRUE,momiji,2,1,1,4,3,885,x,601,dynamo_becchu,3,2,1,3,5,968,x,124,sputtery,1,0,1,6,2,832,x,591,nzap85,2,2,0,5,3,857,x,110,variableroller_foil,4,4,0,0,6,1278,x,38,nzap85,9,4,5,1,4,970,x,162,longblaster_necro,9,7,2,2,2,639,x,472,carbon_deco,4,3,1,2,2,560,x,333
2021-04-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,134,alpha,TRUE,momiji,5,1,4,1,4,895,x,601,nzap85,8,6,2,0,3,784,x,162,longblaster_necro,2,1,1,3,1,424,x,472,explosher,7,5,2,2,3,884,x,457,heroshelter_replica,1,1,0,5,1,646,x,319,nzap85,3,2,1,1,5,972,x,480,jetsweeper_custom,1,0,1,3,2,734,x,93,rapid_becchu,4,3,1,4,1,568,x,402
2021-04-15T18:00:00+00:00,5.4.0,gachi,standard,area,kombu,153,bravo,TRUE,hydra_custom,6,1,5,1,4,784,x,285,nzap85,4,3,1,0,6,1185,x,117,variableroller_foil,2,2,0,6,4,844,x,134,rapid_becchu,4,3,1,4,3,628,x,205,nzap89,6,6,0,5,3,816,x,391,promodeler_mg,0,0,0,0,4,1131,x,396,dynamo_becchu,6,4,2,0,4,1055,x,108,bucketslosher_soda,2,1,1,4,1,507,x,75
2021-04-15T18:00:00+00:00,5.4.0,gachi,standard,area,manta,300,alpha,FALSE,hydra_custom,12,8,4,6,5,954,x,285,dynamo_becchu,7,5,2,7,6,1465,x,341,nzap89,13,11,2,8,6,1450,x,391,h3reelgun_d,4,2,2,10,4,1065,x,165,dualsweeper_custom,6,3,3,7,3,1021,x,171,prime_becchu,17,14,3,7,3,1191,x,103,dynamo_becchu,9,7,2,5,6,1389,x,108,hokusai_hue,9,6,3,7,4,904,x,128
2021-04-15T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,10,10,0,0,3,1336,,256,sharp,11,10,1,0,4,852,,70,octoshooter_replica,5,4,1,2,2,817,,43,nzap83,0,0,0,1,1,319,,37,promodeler_rg,0,0,0,8,2,1016,,44,promodeler_pg,0,0,0,6,1,749,,120,sputtery_clear,1,1,0,5,1,704,,133,bold_neo,2,2,0,5,2,582,,22
2021-04-15T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,52gal_becchu,5,4,1,2,3,999,,256,heroroller_replica,6,6,0,2,3,834,,79,variableroller_foil,1,1,0,2,2,561,,37,rapid_elite,3,2,1,4,0,396,,32,sputtery_clear,0,0,0,3,2,945,,133,sshooter,6,6,0,4,2,769,,49,squiclean_b,1,1,0,0,2,534,,105,promodeler_mg,4,3,1,6,0,405,,120
2021-04-15T20:00:00+00:00,5.4.0,gachi,standard,asari,shottsuru,312,alpha,FALSE,hydra_custom,14,9,5,3,5,1271,x,285,nzap85,12,5,7,4,7,1570,x,55,pablo_hue,6,2,4,8,4,941,x,183,96gal,10,6,4,8,6,1272,x,37,squiclean_a,14,10,4,5,6,1222,x,191,pablo_hue,2,1,1,6,3,995,x,303,nzap85,11,3,8,4,6,1587,x,135,sharp_neo,10,8,2,7,2,1286,x,97
2021-04-15T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_becchu,6,5,1,7,2,1113,,256,liter4k,4,2,2,0,2,546,,105,sputtery_clear,4,4,0,5,1,516,,30,sshooter_becchu,2,2,0,5,0,476,,37,promodeler_mg,0,0,0,4,3,879,,120,ochiba,5,4,1,3,2,832,,49,heroroller_replica,12,12,0,3,2,758,,79,sputtery_clear,3,1,2,3,1,675,,133
2021-04-15T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,52gal_becchu,5,5,0,5,2,1017,,256,52gal_becchu,1,1,0,6,2,647,,135,bucketslosher,4,4,0,5,2,641,,46,liter4k,0,0,0,0,2,501,,105,promodeler_pg,5,4,1,2,5,1288,,39,hokusai,6,6,0,2,1,906,,74,splatroller_collabo,5,5,0,1,3,678,,79,bold_7,1,1,0,5,0,486,,30
2021-04-15T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_becchu,6,5,1,4,3,1171,,256,hokusai,6,5,1,5,0,863,,74,splatroller_collabo,5,4,1,3,2,630,,79,52gal_becchu,1,0,1,3,2,626,,30,promodeler_pg,2,2,0,4,4,1154,,39,nzap85,11,10,1,3,3,972,,120,sputtery_clear,3,1,2,6,2,672,,46,squiclean_b,2,2,0,1,0,656,,105
2021-04-15T20:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_becchu,3,2,1,0,1,724,,256,sputtery_clear,0,0,0,1,2,531,,46,carbon,2,2,0,3,0,211,,79,squiclean_b,0,0,0,0,0,0,,105,hokusai,1,1,0,1,3,629,,30,nzap85,3,3,0,2,1,588,,120,bamboo14mk2,0,0,0,0,1,553,,99,herobrush_replica,0,0,0,1,0,159,,32
2021-04-15T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,52gal_becchu,1,1,0,4,0,91,,256,sshooter_becchu,5,5,0,2,3,915,,75,promodeler_pg,1,1,0,6,0,616,,32,squiclean_a,3,1,2,5,2,606,,81,sputtery_clear,3,2,1,2,2,831,,46,squiclean_g,8,8,0,1,1,703,,124,sshooter_becchu,3,2,1,3,3,697,,28,nautilus47,2,2,0,2,1,455,,30
2021-04-15T20:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,52gal_becchu,3,2,1,4,2,751,,256,spygadget_sorella,8,7,1,2,3,914,,81,sputtery_clear,4,4,0,1,3,827,,46,jetsweeper,7,5,2,2,2,734,,92,pablo,2,2,0,2,4,1016,,32,dualsweeper_custom,1,1,0,6,1,748,,22,nova,1,1,0,5,1,587,,35,barrelspinner_remix,2,2,0,5,1,423,,30
2021-04-16T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,wakaba,14,9,5,7,6,1567,s+,261,nzap89,13,11,2,6,6,1445,s+,68,herocharger_replica,5,2,3,2,5,878,s+,65,sputtery_clear,10,7,3,9,3,1092,s+,322,nzap85,11,8,3,8,3,1067,s+,75,sputtery,4,4,0,8,4,1217,s+,77,squiclean_b,5,5,0,8,3,973,s+,71,bold_neo,8,7,1,5,9,1687,s+,369
2021-04-16T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,wakaba,12,7,5,9,2,1157,s+,261,52gal,12,8,4,8,3,804,s+,187,furo,9,7,2,8,5,1274,s+,355,sputtery_clear,8,6,2,5,2,1048,s+,322,soytuber_custom,13,12,1,7,3,772,s+,50,sshooter,7,4,3,9,1,840,s+,279,bold_neo,7,6,1,4,9,1792,s+,369,wakaba,11,8,3,8,2,1036,s+,182
2021-04-16T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,9,4,5,7,5,1478,s+,261,splatroller,7,3,4,8,3,918,s+,102,furo,4,3,1,7,5,1436,s+,355,jetsweeper_custom,7,6,1,5,5,1167,s+,76,maneuver_collabo,12,8,4,5,3,1089,s+,91,wakaba,11,6,5,3,6,1468,s+,198,hydra_custom,7,5,2,3,3,784,s+,150,nzap89,8,7,1,5,3,1385,s+,98
2021-04-16T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,wakaba,12,8,4,7,4,1295,s+,261,sshooter_becchu,10,9,1,6,3,946,s+,48,bottlegeyser_foil,14,12,2,6,3,908,s+,308,furo,9,8,1,8,3,1203,s+,266,sharp,11,6,5,11,2,887,s+,396,splatroller,5,4,1,9,2,787,s+,102,prime_becchu,9,6,3,10,1,761,s+,198,52gal_becchu,12,11,1,7,8,1622,s+,340
2021-04-16T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,344,bravo,FALSE,wakaba,12,5,7,11,3,1335,s+,261,sshooter_collabo,16,11,5,6,2,1151,s+,49,52gal_becchu,9,8,1,10,5,1504,s+,340,hydra_custom,10,6,4,6,3,865,s+,161,sshooter_becchu,12,9,3,6,5,1298,s+,49,campingshelter_camo,12,9,3,6,3,1133,s+,69,nzap85,6,5,1,10,2,1147,s+,98,rapid_deco,12,10,2,8,3,1149,s+,330
2021-04-16T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,wakaba,8,3,5,8,4,1367,s,261,nautilus79,10,7,3,6,3,863,s,289,nzap83,11,10,1,8,4,1285,s,176,nzap89,11,6,5,6,4,1119,s,63,momiji,12,8,4,7,5,1409,s,91,nzap89,10,7,3,9,4,925,s,77,carbon_deco,15,13,2,6,3,982,s,172,barrelspinner_remix,3,0,3,4,4,1271,s,163
2021-04-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_becchu,6,5,1,3,3,1186,,256,splatroller_collabo,0,0,0,6,2,547,,37,herocharger_replica,6,6,0,3,1,506,,48,heroshooter_replica,7,6,1,5,0,410,,125,nzap89,4,4,0,6,3,986,,56,splatscope_becchu,6,6,0,2,3,683,,126,52gal_becchu,8,5,3,3,2,666,,79,longblaster_necro,3,2,1,6,0,357,,63
2021-04-16T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,121,alpha,TRUE,wakaba,4,3,1,2,2,619,s,261,sshooter,3,3,0,2,1,523,s,99,bold,3,3,0,2,2,693,s,351,nzap89,3,3,0,1,1,554,s,63,nzap89,5,2,3,5,2,571,s,77,nzap83,4,4,0,5,1,631,s,176,barrelspinner_remix,2,1,1,2,3,683,s,163,,,,,,,,,
2021-04-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,5,5,0,3,3,1147,,256,nzap89,3,3,0,4,2,653,,44,heroroller_replica,1,1,0,4,1,588,,63,heroshooter_replica,3,2,1,4,1,551,,125,nzap89,5,5,0,1,5,1211,,56,momiji,3,3,0,4,3,1167,,40,splatscope_becchu,4,3,1,3,2,459,,126,longblaster_necro,3,3,0,3,1,383,,66
2021-04-16T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,wakaba,8,4,4,8,4,1325,s,261,heromaneuver_replica,13,7,6,7,3,906,s,25,bucketslosher,9,8,1,6,4,1155,s,78,prime_becchu,9,9,0,7,1,0,s,50,quadhopper_black,18,14,4,6,6,1458,s,17,96gal,10,7,3,8,3,1190,s,442,splatroller_becchu,3,2,1,5,4,822,s,95,nzap85,9,5,4,9,3,932,s,210
2021-04-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,8,8,0,3,3,1155,,256,nzap89,5,2,3,5,2,671,,44,dynamo_tesla,7,5,2,3,2,572,,63,prime_becchu,5,3,2,3,2,516,,126,spygadget_sorella,3,2,1,4,3,892,,162,nzap89,6,5,1,6,1,779,,56,heroshooter_replica,5,5,0,8,1,530,,125,liter4k,3,1,2,1,1,439,,66
2021-04-16T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,127,bravo,TRUE,wakaba,5,2,3,4,2,783,s,261,clashblaster,4,3,1,6,0,347,s,94,sshooter,3,2,1,6,1,370,s,46,hydra,1,0,1,5,0,365,s,85,hissen_hue,7,4,3,3,1,455,s,334,96gal,9,4,5,1,3,728,s,442,sharp,13,10,3,0,2,571,s,36,nzap85,4,3,1,3,1,492,s,210
2021-04-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal_becchu,4,1,3,4,2,811,,256,nzap89,4,3,1,6,3,904,,56,96gal_deco,10,9,1,1,4,878,,126,liter4k,6,6,0,0,2,504,,66,spygadget_sorella,1,1,0,3,4,931,,162,nzap89,1,0,1,7,1,743,,44,bold_7,2,1,1,4,2,731,,63,heroshooter_replica,9,9,0,5,1,657,,125
2021-04-16T00:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,21,14,7,8,5,1474,s,261,clashblaster_neo,10,5,5,6,2,761,s,85,barrelspinner_remix,13,8,5,6,4,945,s,348,furo,4,3,1,9,4,1477,s,568,hissen_hue,8,7,1,9,2,1093,s,334,hydra_custom,12,8,4,6,3,849,s,289,sshooter_becchu,9,8,1,5,8,1604,s,225,sharp,11,6,5,10,2,871,s,320
2021-04-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_becchu,7,7,0,3,2,1080,,256,spygadget_sorella,2,2,0,2,4,986,,162,nzap89,2,1,1,4,2,653,,44,heroshooter_replica,3,2,1,8,0,307,,125,nzap89,4,4,0,2,4,1266,,56,prime_becchu,8,6,2,5,2,703,,126,sharp_neo,3,1,2,5,1,611,,63,herocharger_replica,6,6,0,0,2,556,,66
2021-04-16T00:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nova,12,10,2,6,1,1026,x,987,bucketslosher_soda,3,2,1,9,3,1095,x,259,bold_7,8,7,1,6,6,1259,x,228,sharp,8,5,3,6,5,1157,x,642,bold,7,5,2,6,5,1287,x,130,carbon_deco,11,8,3,6,3,932,x,211,clashblaster,9,5,4,10,1,783,x,1335,squiclean_g,13,9,4,2,5,1335,x,240
2021-04-16T00:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal_becchu,6,5,1,3,3,998,,256,nzap89,3,1,2,4,2,827,,56,carbon_deco,6,5,1,2,1,602,,63,heroshooter_replica,7,5,2,4,1,522,,125,wakaba,9,5,4,3,4,914,,126,spygadget_sorella,1,0,1,4,2,743,,162,nzap89,5,4,1,7,0,655,,44,herocharger_replica,5,3,2,2,1,557,,66
