# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,otoro,179,bravo,TRUE,nzap85,6,4,2,4,4,1235,x,108,sshooter_becchu,2,1,1,2,4,995,x,808,splatroller,5,4,1,6,2,564,x,76,rapid_becchu,4,4,0,5,1,495,x,476,variableroller_foil,0,0,0,1,5,1143,x,373,sshooter_becchu,2,2,0,5,3,728,x,429,pablo_hue,7,5,2,3,3,757,x,347,dualsweeper_custom,6,6,0,5,2,755,x,88
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,302,bravo,FALSE,nzap85,12,9,3,9,6,1320,x,108,96gal,8,6,2,7,5,1197,x,226,52gal_becchu,9,7,2,4,4,1274,x,403,explosher_custom,10,4,6,5,5,1399,x,283,l3reelgun_d,8,4,4,7,5,1306,x,419,pablo_hue,12,10,2,10,7,1406,x,337,prime_becchu,10,8,2,7,5,978,x,221,liter4k,5,3,2,2,6,1596,x,250
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,otoro,315,alpha,FALSE,nzap85,16,9,7,5,5,1473,x,108,liter4k,8,6,2,7,5,1422,x,47,sharp_neo,12,12,0,7,5,1486,x,394,96gal,9,1,8,7,6,1316,x,226,variableroller,6,6,0,9,5,1267,x,307,wakaba,17,9,8,4,8,1777,x,141,liter4k,8,4,4,4,5,1198,x,496,nzap83,6,5,1,11,6,1499,x,252
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,nzap85,8,3,5,3,8,1633,x,108,splatroller_collabo,9,7,2,7,6,1203,x,190,splatscope_collabo,8,7,1,2,4,1212,x,394,screwslosher_becchu,6,6,0,6,3,1148,x,200,sputtery_clear,11,5,6,9,4,1013,x,236,52gal_becchu,7,6,1,6,6,1244,x,250,dynamo_becchu,9,4,5,2,8,1455,x,121,spygadget_sorella,7,3,4,6,6,1314,x,355
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,148,bravo,TRUE,nzap85,2,1,1,5,3,686,x,108,rapid_becchu,2,2,0,3,3,643,x,208,52gal_becchu,3,0,3,5,1,523,x,373,liter4k_scope,5,4,1,1,3,722,x,324,nzap85,9,5,4,1,3,943,x,23,bamboo14mk1,2,1,1,2,2,549,x,156,sshooter,7,5,2,2,3,691,x,365,dualsweeper_custom,5,3,2,2,2,639,x,386
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,alpha,FALSE,nzap85,9,5,4,4,6,1460,x,108,barrelspinner_remix,1,0,1,5,5,1336,x,219,heroroller_replica,10,9,1,8,5,1091,x,206,52gal_becchu,4,4,0,6,5,1173,x,345,liter4k,4,3,1,1,5,1207,x,75,sshooter,8,3,5,8,3,1025,x,365,rapid_becchu,11,9,2,5,4,1213,x,208,sharp_neo,8,7,1,6,4,1434,x,297
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,225,bravo,TRUE,nzap85,5,4,1,6,4,1065,x,109,h3reelgun_d,7,5,2,4,5,1423,x,484,liter4k,5,4,1,6,1,651,x,320,sputtery,2,2,0,6,4,1076,x,495,bottlegeyser_foil,9,4,5,3,3,910,x,403,quadhopper_black,7,5,2,8,2,708,x,131,sharp_neo,9,7,2,3,3,1110,x,699,explosher_custom,11,6,5,1,3,1394,x,354
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,otoro,300,bravo,FALSE,nzap85,7,2,5,9,6,1328,x,109,sputtery,6,6,0,8,5,1358,x,495,liter4k,8,7,1,2,6,1369,x,297,hydra_custom,6,3,3,5,4,937,x,127,splatspinner,7,6,1,6,6,1697,x,317,sharp_neo,9,9,0,3,4,1391,x,276,sputtery_clear,6,5,1,4,4,1174,x,334,liter4k,4,4,0,5,3,784,x,164
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,240,alpha,TRUE,nzap85,10,8,2,8,4,1156,x,109,sputtery,3,2,1,6,4,1129,x,495,liter4k,8,8,0,2,4,1091,x,297,h3reelgun_cherry,3,3,0,4,6,1314,x,297,spygadget,8,6,2,7,5,1289,x,316,52gal_becchu,7,4,3,5,4,1144,x,171,prime_becchu,4,3,1,4,4,955,x,157,96gal,9,7,2,5,4,1205,x,47
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,nzap85,8,3,5,6,5,1293,x,109,sputtery,8,7,1,7,4,1388,x,495,52gal_becchu,11,8,3,5,6,1427,x,171,liter4k,14,13,1,1,7,1548,x,297,nzap85,9,5,4,7,4,1142,x,419,barrelspinner_remix,6,4,2,6,6,1556,x,349,sputtery,7,6,1,9,3,1376,x,324,spygadget,6,4,2,9,5,1365,x,316
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,otoro,302,alpha,FALSE,nzap85,10,6,4,7,6,1426,x,109,sputtery,11,9,2,10,6,1369,x,495,barrelspinner_remix,6,6,0,4,6,1443,x,219,spygadget,12,7,5,6,9,1689,x,316,52gal_becchu,12,12,0,8,4,1302,x,149,maneuver_collabo,10,8,2,7,4,1104,x,98,variableroller_foil,3,1,2,5,8,1804,x,353,sputtery,6,5,1,8,4,1464,x,324
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,84,bravo,TRUE,nzap85,0,0,0,3,1,410,x,109,sputtery,4,4,0,3,1,461,x,324,liter4k,1,1,0,2,1,295,x,253,barrelspinner_remix,3,1,2,2,1,424,x,288,liter4k_scope,2,1,1,0,1,394,x,460,sputtery,3,3,0,1,1,440,x,198,sharp_neo,5,5,0,2,0,356,x,297,52gal_becchu,3,1,2,3,0,338,x,138
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,84,bravo,TRUE,nzap85,0,0,0,2,2,454,x,109,liter4k,1,0,1,2,1,344,x,231,variableroller_foil,3,1,2,3,2,635,x,222,52gal_becchu,3,2,1,3,0,286,x,277,explosher_custom,4,2,2,0,1,362,x,505,liter4k_scope,2,2,0,0,1,392,x,673,sputtery,4,3,1,2,1,481,x,324,nzap85,5,3,2,1,2,584,x,239
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,otoro,271,alpha,TRUE,jetsweeper,9,4,5,3,6,1355,s+,80,sshooter_collabo,7,3,4,6,3,808,s+,42,herobrush_replica,24,19,5,4,3,1050,s+,119,herocharger_replica,5,3,2,4,3,625,s+,92,nzap89,3,3,0,10,5,1142,s+,75,96gal,8,7,1,1,6,1168,s+,150,splatcharger_becchu,4,4,0,9,3,623,s+,126,sharp_neo,0,0,0,11,2,925,s+,38
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,117,alpha,TRUE,sputtery_clear,5,3,2,4,1,464,x,109,96gal,9,8,1,1,3,826,x,324,prime_becchu,0,0,0,2,0,370,x,377,dynamo,1,1,0,1,3,635,x,112,dualsweeper_custom,2,2,0,1,2,585,x,414,barrelspinner_remix,2,0,2,3,1,451,x,187,52gal_becchu,3,3,0,5,1,481,x,273,dynamo,3,3,0,3,2,559,x,520
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,214,alpha,TRUE,sputtery_clear,6,3,3,7,2,797,x,109,96gal,9,4,5,4,3,964,x,401,nautilus79,9,5,4,3,4,961,x,342,bottlegeyser_foil,9,8,1,5,3,912,x,244,explosher_custom,7,2,5,4,3,979,x,195,96gal,8,5,3,6,3,899,x,324,prime_becchu,9,7,2,6,2,786,x,377,dynamo,7,5,2,4,4,681,x,520
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,144,alpha,TRUE,jetsweeper,3,3,0,0,4,765,s+,80,promodeler_mg,6,4,2,1,2,655,s+,100,pablo,4,2,2,3,2,625,s+,38,hissen_hue,7,6,1,1,3,921,s+,75,wakaba,3,3,0,4,3,662,s+,160,promodeler_pg,3,0,3,4,4,913,s+,68,hokusai_hue,1,1,0,4,2,601,s+,45,nautilus79,1,1,0,3,1,607,s+,60
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,otoro,299,alpha,TRUE,jetsweeper,6,4,2,3,8,1314,s+,80,promodeler_mg,16,11,5,6,7,1586,s+,100,hissen,13,10,3,13,0,696,s+,69,pablo,12,9,3,10,3,1077,s+,38,wakaba,15,8,7,9,5,1551,s+,160,carbon,11,10,1,11,2,832,s+,69,l3reelgun,11,7,4,7,4,1141,s+,55,sshooter_becchu,9,7,2,10,4,1098,s+,191
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,322,bravo,FALSE,sputtery_clear,8,7,1,10,5,1368,x,109,campingshelter_camo,4,4,0,10,2,1202,x,424,96gal,15,6,9,9,5,1319,x,324,liter4k,11,9,2,3,6,1616,x,462,maneuver_collabo,12,8,4,12,2,1044,x,378,jetsweeper,7,4,3,3,11,1864,x,223,splatscope_collabo,7,7,0,4,4,1506,x,306,sharp,20,13,7,7,6,1244,x,508
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,189,bravo,TRUE,jetsweeper,4,3,1,2,5,919,s+,80,dualsweeper_custom,5,4,1,5,2,829,s+,175,pablo,4,3,1,5,3,711,s+,38,squiclean_a,2,1,1,3,2,642,s+,54,splatcharger_collabo,6,5,1,0,3,780,s+,64,prime_becchu,5,4,1,5,2,631,s+,73,sharp_neo,4,2,2,4,5,951,s+,89,variableroller_foil,4,4,0,2,4,761,s+,118
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,otoro,323,bravo,FALSE,sputtery_clear,7,7,0,10,2,996,x,109,52gal_becchu,6,5,1,4,6,1429,x,349,liter4k,4,4,0,3,5,1244,x,180,sharp_neo,15,11,4,4,5,1695,x,244,heroroller_replica,4,4,0,8,3,814,x,273,nzap85,10,6,4,7,7,1477,x,132,promodeler_mg,4,3,1,6,8,2077,x,447,liter4k,11,8,3,6,4,1109,x,239
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,123,alpha,TRUE,jetsweeper,8,3,5,0,3,619,s+,80,quadhopper_black,4,4,0,2,1,565,s+,51,splatroller_becchu,6,4,2,1,2,487,s+,164,nzap89,8,5,3,1,2,647,s+,113,nzap83,2,2,0,4,3,712,s+,60,sharp_neo,0,0,0,5,3,608,s+,89,bucketslosher_soda,3,2,1,3,2,579,s+,123,nzap89,0,0,0,4,2,381,s+,241
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,otoro,93,bravo,TRUE,sputtery_clear,1,1,0,4,0,298,x,109,h3reelgun_d,1,1,0,2,2,573,x,258,sharp_neo,0,0,0,2,1,456,x,244,splatscope_collabo,1,1,0,3,1,252,x,221,liter4k,2,1,1,1,1,240,x,180,dualsweeper_custom,6,6,0,0,1,398,x,162,h3reelgun_d,2,1,1,2,1,375,x,342,hissen,6,3,3,0,2,476,x,301
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,otoro,231,alpha,TRUE,jetsweeper,8,3,5,2,4,896,s+,80,pablo,7,4,3,7,3,1006,s+,202,prime,10,10,0,4,3,676,s+,105,splatcharger,7,6,1,3,2,646,s+,89,prime_becchu,4,2,2,7,2,698,s+,82,splatroller,6,6,0,5,3,818,s+,129,sputtery_clear,5,4,1,5,3,958,s+,86,splatcharger,4,3,1,6,3,592,s+,60
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,otoro,272,alpha,TRUE,sputtery_clear,2,2,0,9,1,649,x,109,jetsweeper,2,1,1,2,9,1500,x,221,52gal_becchu,6,6,0,7,3,946,x,220,barrelspinner_remix,6,5,1,6,3,988,x,393,sshooter,5,4,1,3,3,1155,x,366,rapid_becchu,9,4,5,3,4,997,x,180,liter4k,8,7,1,3,4,893,x,297,bottlegeyser_foil,9,9,0,5,4,858,x,244
2021-04-12T16:00:00+00:00,5.4.0,gachi,standard,area,otoro,174,alpha,TRUE,sputtery_clear,4,3,1,6,1,489,x,109,barrelspinner_remix,7,4,3,2,3,724,x,393,variableroller_foil,3,1,2,4,4,879,x,192,rapid_becchu,6,6,0,2,2,673,x,180,hissen_hue,7,5,2,1,5,1077,x,139,hydra_custom,4,3,1,3,1,438,x,335,variableroller_foil,5,5,0,5,1,671,x,380,rapid_elite_deco,2,1,1,5,1,516,x,396
2021-04-12T18:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,45,alpha,TRUE,nzap89,1,1,0,0,1,268,x,109,pablo,3,2,1,0,2,414,x,444,liter4k,1,1,0,0,0,94,x,407,sputtery_clear,4,4,0,1,0,144,x,227,sputtery_clear,0,0,0,2,0,149,x,424,longblaster,0,0,0,3,0,88,x,125,splatroller,0,0,0,2,0,158,x,425,hissen_hue,0,0,0,1,1,272,x,100
2021-04-12T18:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,304,bravo,FALSE,furo_deco,4,3,1,6,5,1504,s+,199,herocharger_replica,3,2,1,4,4,729,s+,890,jetsweeper_custom,8,6,2,7,3,1043,s+,49,prime_becchu,8,8,0,7,5,1133,s+,134,jetsweeper_custom,13,8,5,2,4,1008,s+,161,furo,7,3,4,6,3,1323,s+,193,sshooter_becchu,7,5,2,5,4,1210,s+,90,bottlegeyser_foil,7,5,2,7,2,808,s+,456
2021-04-12T18:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,163,alpha,TRUE,furo_deco,8,8,0,4,2,1043,s+,199,liter4k_scope_custom,6,6,0,1,1,447,s+,109,52gal_becchu,5,5,0,4,3,793,s+,168,promodeler_mg,4,2,2,4,2,697,s+,305,bold,4,4,0,7,1,546,s+,55,spygadget_becchu,4,4,0,5,1,593,s+,87,furo_deco,2,1,1,4,1,789,s+,159,jetsweeper_custom,6,4,2,5,2,840,s+,49
2021-04-12T18:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,317,alpha,FALSE,furo_deco,4,3,1,11,1,1016,s+,199,52gal_becchu,10,9,1,5,5,1279,s+,187,hydra_custom,5,2,3,3,3,634,s+,274,sputtery_clear,10,9,1,8,3,1046,s+,140,bold,4,4,0,7,2,1163,s+,63,dualsweeper_custom,10,10,0,4,3,1249,s+,160,hissen,3,0,3,5,2,540,s+,396,hydra_custom,11,6,5,9,2,849,s+,185
2021-04-12T18:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,314,bravo,FALSE,furo_deco,5,5,0,7,5,1549,s+,199,sshooter_collabo,4,4,0,4,4,997,s+,199,nzap85,6,5,1,7,5,1061,s+,55,hydra_custom,6,4,2,6,3,721,s+,81,nzap85,14,9,5,4,4,1070,s+,284,barrelspinner_remix,5,3,2,4,3,953,s+,220,nzap89,4,2,2,9,2,653,s+,146,bold,7,6,1,5,6,1520,s+,118
2021-04-12T18:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,120,bravo,TRUE,furo_deco,3,1,2,3,2,652,s+,199,nzap85,3,2,1,4,1,468,s+,47,jetsweeper,5,3,2,4,2,514,s+,126,barrelspinner_remix,1,1,0,4,0,259,s+,58,spygadget_becchu,3,2,1,2,1,469,s+,169,52gal_becchu,5,4,1,3,2,668,s+,68,longblaster_necro,10,8,2,2,1,527,s+,189,herocharger_replica,3,1,2,0,2,415,s+,119
2021-04-12T18:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,181,bravo,TRUE,furo_deco,4,3,1,6,2,1045,s+,199,liter4k,4,4,0,2,2,670,s+,185,kugelschreiber_hue,3,2,1,4,2,689,s+,99,splatroller,5,5,0,7,2,655,s+,277,kugelschreiber_hue,3,2,1,3,2,619,s+,296,splatcharger,6,6,0,4,1,645,s+,185,splatspinner,5,4,1,2,4,928,s+,161,promodeler_mg,8,7,1,5,3,1024,s+,526
2021-04-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,6,5,1,5,2,900,,128,momiji,4,3,1,3,4,1203,,374,maneuver,6,5,1,3,3,973,,305,splatroller_becchu,4,4,0,4,2,762,,47,52gal_becchu,10,9,1,4,4,1161,,580,momiji,1,1,0,4,3,1073,,123,bold,4,4,0,6,1,669,,84,variableroller_foil,1,1,0,3,1,422,,28
2021-04-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,sharp_neo,2,2,0,7,1,797,,128,bold_7,2,2,0,2,3,1178,,224,promodeler_mg,2,2,0,3,4,1150,,168,52gal_becchu,5,4,1,6,2,695,,580,sputtery_clear,6,6,0,3,3,1054,,104,momiji,4,4,0,1,3,1019,,123,sshooter,8,7,1,2,3,976,,56,momiji,1,1,0,4,3,913,,374
2021-04-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,5,4,1,5,2,848,,128,bold_7,4,4,0,3,3,1141,,224,bold_7,2,2,0,5,3,891,,45,kelvin525_becchu,5,4,1,4,2,577,,113,52gal_becchu,6,6,0,4,2,1100,,580,furo,5,0,5,5,2,882,,110,longblaster_necro,6,5,1,5,1,646,,459,herocharger_replica,7,6,1,0,2,562,,146
2021-04-12T20:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,octoshooter_replica,6,5,1,8,0,765,,128,bold,1,1,0,6,2,1436,,237,bold_7,3,1,2,3,3,970,,224,longblaster_necro,3,3,0,5,0,592,,459,52gal_becchu,7,6,1,3,4,1085,,580,parashelter_sorella,7,5,2,2,3,986,,304,kelvin525_becchu,9,6,3,2,3,858,,113,squiclean_a,6,5,1,3,2,698,,81
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,octoshooter_replica,9,8,1,8,3,985,x,128,dualsweeper_custom,11,6,5,6,3,1182,x,270,bucketslosher,4,4,0,5,4,1317,x,288,bottlegeyser_foil,9,6,3,4,3,814,x,167,prime_becchu,6,4,2,8,2,864,x,294,liter4k,3,3,0,4,4,992,x,145,rapid_elite_deco,6,4,2,6,3,901,x,161,bold_7,13,12,1,6,7,1437,x,289
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,arowana,305,alpha,TRUE,octoshooter_replica,7,6,1,8,1,755,x,128,52gal_becchu,9,6,3,7,2,822,x,114,sputtery_clear,9,9,0,9,2,766,x,237,campingshelter_camo,12,10,2,8,2,988,x,54,hissen,17,12,5,7,2,688,x,301,quadhopper_black,7,6,1,11,2,950,x,308,52gal_becchu,9,5,4,6,3,835,x,187,52gal_becchu,14,8,6,7,3,806,x,191
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,324,bravo,FALSE,octoshooter_replica,8,8,0,13,1,858,x,128,nzap85,11,10,1,10,3,1203,x,257,nzap89,5,3,2,12,5,1247,x,190,spygadget,6,1,5,10,6,1543,x,387,bottlegeyser_foil,15,11,4,6,2,1074,x,242,nzap85,14,5,9,4,5,1324,x,269,nzap85,11,7,4,8,4,1361,x,149,sshooter_collabo,26,22,4,4,2,1302,x,144
2021-04-12T20:00:00+00:00,5.4.0,gachi,standard,asari,fujitsubo,306,alpha,TRUE,octoshooter_replica,17,17,0,5,3,1157,x,128,sputtery_hue,6,6,0,7,2,780,x,98,bamboo14mk1,9,7,2,7,2,798,x,112,pablo,11,7,4,7,3,1124,x,222,bold,6,3,3,10,2,977,x,158,nzap89,6,6,0,14,2,1188,x,285,campingshelter_sorella,13,11,2,7,1,870,x,114,splatscope,7,6,1,6,2,768,x,375
2021-04-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,145,alpha,TRUE,octoshooter_replica,8,5,3,5,2,548,x,128,kugelschreiber,8,7,1,5,2,409,x,198,sshooter_becchu,8,6,2,4,3,606,x,131,prime_becchu,7,5,2,2,1,418,x,159,sshooter_becchu,7,5,2,6,1,511,x,201,nzap89,3,1,2,6,1,504,x,519,dynamo_becchu,5,5,0,5,1,366,x,206,hissen,6,5,1,6,0,433,x,128
2021-04-12T22:00:00+00:00,5.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,octoshooter_replica,9,6,3,9,2,853,x,128,prime_becchu,9,7,2,7,2,902,x,159,nzap89,13,8,5,9,5,1144,x,519,barrelspinner,10,6,4,6,3,974,x,101,52gal_becchu,8,6,2,10,3,808,x,40,sshooter_becchu,9,5,4,5,5,934,x,84,jetsweeper_custom,8,3,5,4,6,1299,x,91,prime_becchu,18,17,1,8,2,809,x,118
2021-04-13T00:00:00+00:00,5.4.0,gachi,standard,area,manta,327,alpha,FALSE,jetsweeper,7,2,5,4,8,1673,s+,80,sputtery_clear,9,6,3,11,4,1173,s+,46,heroroller_replica,19,17,2,9,5,1315,s+,71,sshooter_collabo,11,7,4,2,7,1431,s+,83,hokusai,11,9,2,10,3,946,s+,90,prime_collabo,12,10,2,10,4,1105,s+,121,promodeler_mg,4,3,1,7,8,1656,s+,71,jetsweeper,8,4,4,5,9,1661,s+,92
2021-04-13T00:00:00+00:00,5.4.0,gachi,standard,area,ama,225,alpha,TRUE,jetsweeper,5,2,3,1,6,1205,s+,80,momiji,3,3,0,1,6,1615,s+,96,kugelschreiber_hue,4,2,2,3,3,743,s+,70,52gal,8,8,0,3,5,1107,s+,210,jetsweeper,3,2,1,3,6,1247,s+,51,splatcharger_becchu,2,1,1,5,3,676,s+,90,quadhopper_white,3,2,1,4,5,1556,s+,138,nzap89,3,3,0,3,6,1217,s+,127
2021-04-13T00:00:00+00:00,5.4.0,gachi,standard,area,manta,325,alpha,FALSE,jetsweeper,11,5,6,4,7,1418,s+,80,promodeler_mg,13,10,3,9,6,1622,s+,46,spygadget_becchu,16,7,9,8,6,1159,s+,24,clashblaster_neo,19,15,4,11,3,916,s+,234,bold,12,8,4,9,8,1900,s+,22,nova_becchu,6,4,2,12,1,586,s+,78,dualsweeper_custom,10,7,3,8,5,1675,s+,76,hissen,14,12,2,8,4,1007,s+,16
2021-04-13T00:00:00+00:00,5.4.0,gachi,standard,area,ama,309,alpha,FALSE,jetsweeper,9,6,3,3,8,1559,s+,80,momiji,11,6,5,4,7,1790,s+,297,promodeler_mg,10,10,0,10,5,1675,s+,222,variableroller_foil,7,5,2,3,6,1422,s+,122,promodeler_pg,1,1,0,7,7,1747,s+,95,kelvin525_becchu,10,5,5,8,5,1125,s+,45,bold,10,9,1,6,7,2016,s+,61,heroroller_replica,6,5,1,6,8,1560,s+,133
2021-04-13T00:00:00+00:00,5.4.0,gachi,standard,area,ama,169,bravo,TRUE,jetsweeper,1,1,0,3,5,1000,s+,80,rapid,1,0,1,7,0,408,s+,129,momiji,1,1,0,3,4,1082,s+,297,heroshooter_replica,8,8,0,4,4,978,s+,66,furo,6,3,3,1,4,1259,s+,138,prime_becchu,5,5,0,3,3,834,s+,80,nzap85,3,0,3,3,3,822,s+,114,sputtery_clear,12,9,3,3,2,687,s+,45
2021-04-13T00:00:00+00:00,5.4.0,gachi,standard,area,ama,329,alpha,FALSE,jetsweeper,4,3,1,5,9,1705,s+,80,dynamo_becchu,3,3,0,7,8,1905,s+,145,rapid,4,3,1,8,4,1232,s+,129,sharp_neo,12,10,2,6,6,1624,s+,33,sshooter_becchu,12,6,6,2,9,1924,s+,297,hokusai_hue,8,8,0,6,7,1402,s+,156,jetsweeper,8,6,2,3,9,1871,s+,53,splatscope_collabo,8,6,2,8,3,1069,s+,157
2021-04-13T00:00:00+00:00,5.4.0,gachi,standard,area,ama,257,bravo,TRUE,splatspinner_becchu,5,4,1,6,4,960,x,128,liter4k,7,7,0,4,4,1232,x,265,pablo,5,5,0,6,5,1139,x,70,prime_becchu,5,3,2,5,3,941,x,156,nzap85,11,10,1,6,6,1286,x,445,hydra_custom,8,6,2,2,5,1076,x,35,bamboo14mk1,4,2,2,6,4,1059,x,90,rapid,4,3,1,5,5,898,x,198
2021-04-13T00:00:00+00:00,5.4.0,gachi,standard,area,ama,235,bravo,TRUE,splatspinner_becchu,6,5,1,8,3,900,x,128,nzap89,2,1,1,7,6,1402,x,61,bold_7,8,7,1,7,5,900,x,75,heroroller_replica,5,5,0,8,2,818,x,156,pablo,11,7,4,7,3,862,x,128,jetsweeper,9,7,2,4,4,1095,x,63,maneuver,16,12,4,2,6,1109,x,130,nzap89,4,3,1,5,4,1034,x,137
2021-04-13T00:00:00+00:00,5.4.0,gachi,standard,area,manta,315,bravo,FALSE,jetsweeper,5,5,0,9,5,1193,x,128,heroroller_replica,10,10,0,9,4,1112,x,245,prime_becchu,5,4,1,7,4,1168,x,228,sshooter_becchu,6,5,1,7,7,1527,x,257,prime_becchu,10,8,2,9,3,1099,x,156,52gal_becchu,10,10,0,7,4,1125,x,98,bold_7,13,10,3,6,5,1396,x,95,liter4k_custom,4,4,0,2,6,1103,x,238
2021-04-13T00:00:00+00:00,5.4.0,gachi,standard,area,manta,259,bravo,TRUE,barrelspinner_remix,7,5,2,6,5,1251,x,128,ochiba,4,1,3,6,6,1027,x,195,nzap89,1,1,0,8,4,1237,x,129,prime_becchu,8,7,1,6,4,981,x,235,squiclean_a,11,6,5,5,4,1258,x,154,prime_becchu,11,9,2,6,2,883,x,138,nzap83,10,4,6,1,6,1431,x,133,splatroller_collabo,7,5,2,2,4,751,x,142
2021-04-13T00:00:00+00:00,5.4.0,gachi,standard,area,ama,300,alpha,FALSE,barrelspinner_remix,11,10,1,8,5,1246,x,128,sputtery,8,6,2,8,5,932,x,127,promodeler_pg,5,4,1,9,8,1667,x,117,bucketslosher_soda,10,7,3,7,4,1307,x,129,hissen_hue,18,13,5,6,5,1328,x,95,nautilus79,12,10,2,8,5,778,x,134,wakaba,13,5,8,5,7,1602,x,134,furo_deco,11,4,7,8,4,1461,x,178
2021-04-13T00:00:00+00:00,5.4.0,gachi,standard,area,ama,300,bravo,FALSE,barrelspinner_remix,9,7,2,6,6,1348,x,128,bucketslosher_soda,6,5,1,8,5,1412,x,129,hissen_hue,8,7,1,10,4,1147,x,95,dualsweeper_custom,3,1,2,5,5,1298,x,65,liter4k,10,7,3,3,6,1267,x,53,sputtery,10,10,0,5,3,995,x,127,sshooter_becchu,15,10,5,6,7,1612,x,175,furo_deco,4,2,2,6,6,1537,x,178
2021-04-13T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,269,bravo,TRUE,nautilus79,7,4,3,11,0,522,x,128,quadhopper_white,6,5,1,8,3,932,x,127,nautilus79,11,8,3,10,0,705,x,94,liter4k,6,5,1,7,3,1026,x,262,nautilus79,20,15,5,6,2,886,x,367,sharp,11,10,1,8,4,726,x,136,liter4k,14,9,5,3,3,913,x,292,splatscope_collabo,2,2,0,5,1,676,x,72
2021-04-13T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,nautilus79,3,2,1,10,1,743,x,128,liter4k,14,14,0,6,2,1033,x,292,prime_becchu,5,4,1,13,0,649,x,165,splatroller_becchu,9,6,3,5,2,1144,x,221,nautilus79,20,19,1,9,2,1077,x,367,l3reelgun,7,4,3,6,3,1294,x,213,hissen_hue,8,8,0,6,2,852,x,104,splatcharger_collabo,3,3,0,5,1,657,x,69
