# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-04-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,sharp,1,1,0,5,2,768,,80,bold,5,5,0,5,4,1232,,36,quadhopper_black,11,9,2,5,2,852,,198,nzap89,0,0,0,4,2,676,,41,bold_7,4,3,1,3,4,1257,,29,nzap83,7,7,0,3,4,1131,,41,pablo_permanent,9,7,2,4,3,956,,125,heromaneuver_replica,2,2,0,5,1,393,,42
2021-04-11T00:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,sharp,3,2,1,5,2,765,,80,bold,1,1,0,5,4,1054,,36,bold_7,1,1,0,4,4,1000,,29,nzap89,2,1,1,6,2,805,,41,maneuver_becchu,10,8,2,1,3,954,,41,quadhopper_black,7,7,0,1,3,916,,198,octoshooter_replica,6,3,3,3,2,876,,125,maneuver_becchu,3,1,2,1,2,526,,42
2021-04-11T00:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,126,alpha,TRUE,kelvin525_becchu,9,7,2,2,1,408,s,402,nzap89,3,1,2,2,3,731,s,195,squiclean_a,6,5,1,2,2,542,s,63,hydra_custom,3,2,1,3,1,358,s,50,clashblaster_neo,6,5,1,5,1,484,s,107,dynamo_becchu,3,1,2,5,1,455,s,162,prime_becchu,3,3,0,5,1,453,s,121,liter4k,0,0,0,0,0,0,s,240
2021-04-11T00:00:00+00:00,5.4.0,gachi,squad_2,asari,manta,300,bravo,FALSE,sharp_neo,10,7,3,10,0,851,x,176,barrelspinner_remix,9,7,2,6,1,961,x,233,hissen,19,15,4,11,2,879,x,176,prime,5,2,3,7,1,571,s+,127,sshooter_becchu,15,12,3,8,4,1097,x,114,splatroller_collabo,10,10,0,9,5,1089,a,60,rapid_becchu,14,8,6,8,3,854,x,164,sshooter,7,4,3,7,2,638,s,109
2021-04-11T00:00:00+00:00,5.4.0,gachi,squad_2,asari,hokke,320,alpha,FALSE,sharp_neo,10,8,2,9,1,970,x,176,explosher_custom,12,6,6,8,5,1314,x,176,screwslosher_becchu,16,12,4,6,3,1218,x,493,hissen,14,11,3,7,4,1134,s+,198,furo,6,4,2,9,4,1420,a-,57,hissen,17,13,4,7,5,1247,x,134,bold,6,5,1,11,4,1130,x,238,hokusai_becchu,8,8,0,10,1,838,a-,191
2021-04-11T02:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,279,bravo,TRUE,sshooter_becchu,10,6,4,7,4,896,s+,178,furo,13,8,5,6,5,1429,s+,106,nzap89,13,11,2,8,4,912,s+,198,sputtery,9,7,2,11,2,583,s+,35,52gal_becchu,14,9,5,9,5,1468,s+,112,carbon_deco,11,9,2,9,3,1033,s+,83,clashblaster_neo,12,11,1,8,4,936,s+,56,prime_becchu,6,3,3,7,3,615,s+,64
2021-04-11T02:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,sshooter_becchu,5,3,2,8,5,1246,s+,178,splatroller_becchu,13,13,0,7,4,1106,s+,49,hissen_hue,6,4,2,9,5,1032,s+,164,splatroller,7,5,2,10,1,777,s+,68,sharp_neo,9,6,3,7,5,1554,s+,612,clashblaster_neo,13,10,3,5,5,985,s+,56,screwslosher_becchu,9,6,3,6,4,894,s+,124,splatroller,11,11,0,7,3,667,s+,65
2021-04-11T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,314,alpha,FALSE,sshooter_becchu,10,8,2,7,5,1211,s+,178,splatcharger_becchu,6,5,1,5,6,1202,s+,61,promodeler_pg,9,6,3,9,5,1189,s+,113,nautilus47,9,8,1,4,4,895,s+,148,sharp_neo,7,6,1,8,1,1386,s+,92,jetsweeper,11,5,6,7,7,1324,s+,117,soytuber,8,8,0,7,4,936,s+,53,sputtery_clear,6,6,0,5,2,0,s+,49
2021-04-11T02:00:00+00:00,5.4.0,gachi,standard,yagura,chozame,305,bravo,FALSE,sshooter_becchu,10,8,2,7,5,1290,s+,178,nzap89,14,10,4,8,7,1590,s+,68,furo,5,3,2,13,3,991,s+,77,nova,7,4,3,13,2,671,s+,114,nzap85,14,8,6,7,4,1290,s+,72,rapid_elite,11,5,6,7,5,1107,s+,92,hissen,18,13,5,5,4,1103,s+,59,hokusai_becchu,17,15,2,6,6,971,s+,65
2021-04-11T02:00:00+00:00,5.4.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,9,7,2,9,5,1263,s+,178,prime_becchu,6,6,0,10,3,953,s+,58,clashblaster_neo,11,8,3,10,3,846,s+,99,herocharger_replica,6,4,2,10,1,670,s+,131,nzap85,24,15,9,6,5,1135,s+,79,sshooter_collabo,13,7,6,7,1,862,s+,62,sharp_neo,10,9,1,7,2,856,s+,85,splatscope_becchu,9,8,1,5,1,725,s+,82
2021-04-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,316,bravo,FALSE,spygadget_becchu,13,4,9,8,6,1298,s+,84,explosher_custom,21,18,3,5,4,1639,s+,57,l3reelgun_d,10,7,3,9,1,1255,s,109,screwslosher_becchu,8,3,5,6,3,1001,b,41,bold,10,8,2,10,7,1451,s,88,screwslosher_becchu,15,7,8,6,3,1371,x,195,52gal_becchu,6,6,0,7,5,1364,s+,158,barrelspinner_remix,8,7,1,9,3,932,a,28
2021-04-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,3,3,0,3,3,922,,178,jetsweeper,1,1,0,4,3,1053,,95,sshooter,7,5,2,5,2,922,,78,longblaster_custom,3,0,3,3,1,585,,137,promodeler_mg,5,3,2,3,4,1108,,30,variableroller_foil,6,5,1,3,3,995,,203,hissen_hue,5,1,4,3,3,879,,203,nova_becchu,7,6,1,0,3,854,,76
2021-04-11T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,spygadget_becchu,17,12,5,5,5,1245,s+,84,explosher_custom,16,9,7,5,4,1318,s+,57,nzap85,14,10,4,8,4,1152,s,96,nzap89,4,2,2,5,3,815,b-,65,sharp_neo,8,6,2,9,1,1208,b,54,squiclean_a,7,5,2,4,5,1149,s,57,splatroller,10,9,1,10,3,971,a+,85,splatscope,4,3,1,10,1,816,a-,50
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,1,0,1,5,1,682,,178,spygadget,3,2,1,2,4,1120,,198,hydra_custom,5,5,0,3,2,597,,191,bold_neo,0,0,0,7,1,524,,140,nzap83,4,2,2,0,4,1155,,90,wakaba,8,7,1,2,3,969,,297,variableroller_foil,3,3,0,4,2,776,,39,sputtery_clear,4,4,0,2,2,700,,110
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,prime,3,1,2,5,1,528,,178,nzap83,3,1,2,6,3,1025,,90,nzap89,4,4,0,1,3,822,,99,hydra_custom,5,4,1,3,2,608,,191,pablo_hue,3,3,0,4,3,1036,,401,sputtery_clear,6,4,2,2,3,888,,110,squiclean_b,4,4,0,1,2,617,,75,bottlegeyser_foil,6,4,2,3,2,524,,140
2021-04-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,309,alpha,FALSE,spygadget_becchu,11,5,6,8,5,1186,s+,84,wakaba,11,6,5,5,5,1134,x,233,rapid_elite,20,12,8,8,5,1099,s+,57,prime,22,12,10,8,3,820,x,363,dualsweeper_custom,12,4,8,6,3,1270,x,245,nzap85,10,6,4,9,4,1176,x,141,herocharger_replica,14,13,1,7,2,983,x,328,clashblaster_neo,12,6,6,13,1,755,s+,159
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,prime,3,2,1,3,2,615,,178,pablo_hue,6,6,0,3,3,1082,,401,bold,1,1,0,4,2,1026,,26,squiclean_b,2,1,1,2,2,616,,75,nzap83,3,1,2,2,4,987,,90,sputtery_hue,7,5,2,3,3,953,,465,bottlegeyser,3,3,0,3,2,656,,102,sputtery_clear,3,3,0,2,1,609,,110
2021-04-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,265,bravo,TRUE,spygadget_becchu,13,7,6,8,6,1324,s+,84,longblaster,9,7,2,7,3,1039,x,248,rapid_elite,11,8,3,7,3,917,s+,57,carbon_deco,4,3,1,8,0,699,s,113,52gal_deco,9,7,2,6,4,1136,x,217,squiclean_b,6,4,2,7,4,1119,s+,170,nautilus79,16,12,4,6,4,933,x,354,hokusai_hue,7,7,0,6,5,919,s+,83
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,prime,8,7,1,4,1,467,,178,nzap83,3,0,3,4,3,1065,,90,promodeler_mg,2,2,0,4,1,865,,45,sputtery_hue,6,3,3,5,2,798,,465,bold,3,3,0,2,2,1422,,26,pablo_hue,6,5,1,4,4,906,,401,sputtery_clear,5,5,0,3,2,626,,110,squiclean_b,4,4,0,3,2,582,,75
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,prime,1,1,0,1,2,590,,178,nzap83,4,4,0,0,4,1135,,90,dualsweeper_custom,3,3,0,1,2,733,,116,sputtery_clear,4,3,1,0,1,416,,110,52gal_becchu,0,0,0,5,2,794,,30,dynamo,2,2,0,4,2,722,,69,squiclean_b,0,0,0,3,2,711,,75,sputtery_hue,0,0,0,0,0,0,,465
2021-04-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,kelvin525_becchu,6,5,1,7,3,977,s,402,promodeler_mg,4,3,1,10,4,1164,s,306,sshooter_becchu,9,5,4,6,6,1089,s,278,barrelspinner_remix,5,5,0,6,4,855,s,78,hydra_custom,10,7,3,6,2,1120,s,46,prime_collabo,6,5,1,2,5,1056,s,57,sshooter_collabo,11,10,1,4,4,1030,s,462,splatroller,10,6,4,6,3,932,s,117
2021-04-11T04:00:00+00:00,5.4.0,gachi,squad_2,yagura,battera,309,bravo,FALSE,spygadget_becchu,12,5,7,12,5,1490,s+,84,bold_7,8,7,1,10,3,984,s+,133,liter4k,6,6,0,9,2,804,s+,72,hotblaster_custom,14,11,3,8,4,790,s+,57,nzap85,15,8,7,7,6,1414,s+,99,52gal_becchu,17,13,4,6,4,1174,s,138,sharp_neo,15,10,5,8,2,1168,x,189,jetsweeper,12,8,4,8,4,896,s+,123
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,7,7,0,1,4,1069,,36,bold,5,5,0,2,2,980,,201,bold_7,3,2,1,2,2,769,,25,bamboo14mk2,1,1,0,0,1,328,,74,wakaba,2,0,2,5,4,1029,,106,prime_becchu,2,2,0,3,2,671,,60,splatscope,1,1,0,4,1,568,,39,barrelspinner_remix,2,2,0,3,1,511,,40
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,prime,3,3,0,4,1,592,,178,nzap83,2,1,1,3,4,1300,,90,bold,0,0,0,5,3,983,,24,barrelspinner_remix,1,1,0,3,3,727,,92,52gal_becchu,2,2,0,2,4,1191,,30,squiclean_b,4,3,1,0,2,959,,75,hokusai_hue,6,5,1,0,3,719,,160,sputtery_clear,4,4,0,3,1,685,,110
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,4,4,0,2,2,737,,36,52gal_becchu,0,0,0,0,3,722,,90,bamboo14mk3,0,0,0,1,1,307,,39,prime_becchu,0,0,0,0,1,168,,60,bold,1,1,0,2,0,1112,,201,explosher,0,0,0,1,1,276,,40,bold_7,0,0,0,1,1,239,,25,bamboo14mk2,0,0,0,1,0,13,,74
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,spygadget_becchu,9,4,5,3,3,825,,84,sharp_neo,7,7,0,3,2,982,,40,heromaneuver_replica,2,2,0,4,2,627,,52,splatroller,5,4,1,2,1,597,,13,96gal_deco,5,5,0,6,2,834,,138,bold,3,3,0,1,3,752,,127,sharp,5,4,1,6,2,730,,37,screwslosher_becchu,0,0,0,4,1,646,,27
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,2,2,0,5,0,583,,36,heromaneuver_replica,2,2,0,3,3,835,,41,promodeler_pg,1,1,0,3,1,422,,40,bold_7,0,0,0,4,0,0,,25,52gal_becchu,12,12,0,1,4,1104,,90,prime_becchu,2,2,0,1,1,409,,60,kelvin525,3,1,2,1,1,377,,39,bamboo14mk2,1,0,1,3,0,53,,74
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatspinner,6,4,2,1,4,1137,,84,explosher_custom,6,4,2,3,1,795,,57,kelvin525_becchu,7,3,4,2,3,634,,63,clashblaster_neo,10,7,3,3,2,587,,38,sshooter_becchu,3,2,1,1,3,832,,13,squiclean_g,7,7,0,4,2,794,,84,96gal_deco,0,0,0,7,0,703,,138,spygadget_becchu,1,0,1,6,1,661,,27
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,4,4,0,4,2,655,,36,wakaba,6,2,4,2,4,1203,,23,bucketslosher,4,3,1,0,3,796,,8,splatroller,6,6,0,2,2,686,,78,dynamo_becchu,1,1,0,4,2,831,,151,squiclean_b,5,5,0,6,1,785,,307,prime_becchu,2,1,1,4,2,779,,116,sshooter,1,1,0,1,1,268,,45
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,dynamo_tesla,4,2,2,1,2,749,,84,maneuver_becchu,3,3,0,2,3,923,,27,squiclean_g,9,8,1,3,2,656,,84,kelvin525_becchu,4,0,4,4,0,204,,63,52gal_becchu,1,1,0,6,2,1199,,138,liter4k,3,3,0,1,2,512,,76,splatcharger,3,3,0,5,0,462,,125,promodeler_mg,1,1,0,1,1,0,,13
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,dynamo_tesla,3,1,2,4,2,723,,84,explosher_custom,7,6,1,3,1,780,,57,squiclean_g,5,4,1,3,2,628,,84,bold_7,0,0,0,1,0,0,,57,splatcharger,5,3,2,3,0,615,,125,liter4k,2,2,0,3,1,522,,76,variableroller_foil,5,4,1,6,1,493,,63,prime_becchu,1,1,0,0,0,0,,27
2021-04-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,48,bravo,TRUE,octoshooter_replica,0,0,0,3,0,136,s+,36,dynamo_tesla,0,0,0,2,0,194,s+,119,prime_becchu,1,1,0,2,0,169,s+,52,sputtery_hue,0,0,0,2,0,105,s+,124,splatspinner,1,1,0,0,1,304,s+,52,prime_becchu,8,7,1,0,1,290,s+,50,maneuver_collabo,1,1,0,0,0,186,s+,67,hokusai_becchu,1,0,1,1,0,111,s+,105
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,dynamo_tesla,4,4,0,6,0,424,,84,hissen,12,9,3,1,3,1073,,75,bold_7,4,2,2,4,3,997,,46,nzap89,1,1,0,2,2,433,,91,bold_neo,2,2,0,5,4,1067,,266,96gal,5,3,2,6,1,691,,57,splatcharger,7,6,1,2,2,556,,125,liter4k,1,1,0,4,1,495,,79
2021-04-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,octoshooter_replica,10,8,2,5,4,970,s+,36,prime_becchu,4,4,0,8,1,1194,s+,52,splatscope,6,5,1,5,3,807,s+,97,nautilus79,11,10,1,6,3,773,s+,95,furo,9,7,2,6,6,1657,s+,57,sshooter,8,6,2,6,3,1135,s+,102,hydra,6,6,0,7,2,699,s+,170,nautilus79,6,5,1,8,2,670,s+,115
2021-04-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,octoshooter_replica,10,9,1,8,2,718,s+,36,splatscope,9,9,0,3,4,960,s+,97,hokusai_becchu,12,7,5,11,3,644,s+,138,nautilus79,9,6,3,6,4,624,s+,95,sharp_neo,2,1,1,9,2,888,s+,126,bucketslosher_soda,11,11,0,10,2,857,s+,85,kelvin525_deco,11,10,1,7,2,720,s+,45,hydra,6,4,2,6,1,577,s+,170
2021-04-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,octoshooter_replica,17,15,2,5,4,1099,s+,36,herobrush_replica,13,10,3,6,1,1169,s+,209,heromaneuver_replica,10,6,4,7,2,962,s+,56,bold,7,5,2,10,2,780,s+,85,hissen,13,11,2,8,3,1137,s+,126,dynamo,9,5,4,6,4,1044,s+,133,bold,7,6,1,10,3,876,s+,29,sharp_neo,7,6,1,12,1,814,s+,126
2021-04-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,octoshooter_replica,12,11,1,6,3,846,s+,36,96gal,11,10,1,6,4,1181,s+,133,liter4k_scope,9,4,5,3,4,1102,s+,70,hokusai_hue,3,1,2,8,2,759,s+,93,prime_becchu,7,5,2,6,3,1079,s+,82,sputtery_clear,11,7,4,8,3,990,s+,80,splatcharger,5,5,0,3,3,894,s+,376,jetsweeper,5,4,1,9,2,732,s+,74
2021-04-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,307,bravo,FALSE,octoshooter_replica,13,10,3,8,3,1111,s+,36,96gal,15,9,6,7,5,1238,s+,133,promodeler_mg,18,15,3,12,5,1121,s+,198,herocharger_replica,6,4,2,9,1,506,s+,149,heroshooter_replica,20,20,0,7,6,1631,s+,79,bold,5,4,1,11,2,992,s+,111,jetsweeper,6,3,3,7,3,929,s+,74,heromaneuver_replica,11,9,2,13,1,576,s+,46
2021-04-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,octoshooter_replica,11,6,5,7,1,802,s+,36,hokusai_becchu,18,14,4,8,0,1136,s+,73,prime_becchu,9,7,2,3,3,933,s+,82,heromaneuver_replica,10,5,5,8,2,742,s+,46,promodeler_mg,9,6,3,10,5,1284,s+,198,wakaba,6,4,2,7,5,895,s+,59,maneuver,13,9,4,5,3,702,s+,124,52gal_becchu,6,6,0,10,1,573,s+,47
2021-04-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,octoshooter_replica,13,11,2,8,3,910,s+,36,hokusai_becchu,10,8,2,10,2,984,s+,73,96gal_deco,10,9,1,7,2,933,s+,72,wakaba,10,8,2,9,2,833,s+,79,promodeler_mg,12,9,3,12,3,1062,s+,198,splatroller,21,16,5,7,3,910,s+,49,wakaba,7,5,2,10,3,848,s+,59,jetsweeper,6,3,3,9,2,581,s+,74
2021-04-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,312,alpha,FALSE,octoshooter_replica,11,10,1,7,3,1053,s+,36,wakaba,10,5,5,9,3,1045,s+,79,52gal_becchu,8,7,1,9,1,771,s+,47,pablo_hue,9,8,1,8,2,616,s+,91,promodeler_mg,6,6,0,7,6,1428,s+,179,sshooter_becchu,8,6,2,8,3,869,s+,65,sputtery,14,13,1,9,3,849,s+,28,herocharger_replica,6,6,0,6,1,457,s+,110
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,parashelter,4,1,3,2,3,1004,,106,maneuver,3,3,0,1,3,921,,42,splatroller,8,8,0,3,2,713,,62,prime_becchu,0,0,0,2,0,9,,33,sharp_neo,1,0,1,4,1,805,,66,dynamo_tesla,2,2,0,1,2,730,,173,variableroller_foil,2,2,0,4,2,715,,30,hissen_hue,3,2,1,4,2,624,,48
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,parashelter,5,4,1,3,3,1039,,106,bold,0,0,0,5,4,1267,,36,52gal_becchu,5,4,1,4,2,857,,188,liter4k,1,0,1,1,1,317,,93,wakaba,9,8,1,0,6,1312,,234,ochiba,4,3,1,2,4,1112,,155,promodeler_pg,1,0,1,4,2,788,,34,bucketslosher,2,2,0,2,2,611,,50
2021-04-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,octoshooter_replica,10,8,2,11,1,788,s+,36,splatspinner,9,5,4,8,5,1271,s+,110,promodeler_pg,2,2,0,10,1,687,s+,107,pablo_hue,11,8,3,8,3,580,s+,91,sputtery,11,9,2,5,3,991,s+,28,sshooter_becchu,8,7,1,7,4,938,s+,65,nzap85,16,13,3,6,2,904,s+,65,barrelspinner_remix,8,5,3,7,2,615,s+,70
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,parashelter,5,4,1,2,2,925,,106,screwslosher_becchu,9,7,2,3,2,985,,125,splatcharger,6,4,2,2,2,584,,105,heromaneuver_replica,2,2,0,3,1,447,,21,nzap85,3,2,1,6,2,781,,76,bold,1,1,0,2,3,736,,143,carbon_deco,3,3,0,6,1,656,,32,herocharger_replica,5,4,1,3,1,575,,126
2021-04-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,octoshooter_replica,14,9,5,7,3,1002,s+,36,liter4k_scope,5,4,1,7,3,841,s+,56,variableroller_foil,12,10,2,9,3,802,s+,78,wakaba,8,4,4,6,5,0,s+,214,sputtery_clear,8,6,2,5,4,1057,s+,54,sshooter,12,7,5,6,0,1017,s+,40,prime_becchu,4,4,0,7,2,863,s+,285,splatroller,15,12,3,9,2,788,s+,95
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,parashelter,2,2,0,2,2,830,,106,screwslosher_becchu,11,11,0,2,2,1002,,125,nzap85,9,8,1,4,1,778,,76,splatcharger,1,1,0,1,1,530,,105,wakaba,4,3,1,7,2,1009,,78,nova_becchu,0,0,0,3,2,630,,143,herocharger_replica,6,4,2,6,0,468,,127,splatscope_becchu,3,2,1,6,0,392,,32
2021-04-11T04:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,326,bravo,FALSE,octoshooter_replica,11,9,2,11,3,883,s+,36,promodeler_pg,4,0,4,13,1,999,s+,127,nzap85,5,5,0,12,1,912,s+,65,sshooter_collabo,6,4,2,12,1,762,s+,74,wakaba,27,15,12,4,7,1438,s+,109,sshooter_becchu,16,15,1,6,3,1006,s+,65,sshooter_collabo,15,8,7,3,3,961,s+,62,splatroller,10,8,2,5,1,0,s+,96
2021-04-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,parashelter,7,3,4,1,2,897,,106,screwslosher_becchu,13,13,0,1,4,1152,,125,sshooter_becchu,1,1,0,1,3,696,,143,splatcharger,4,3,1,1,2,609,,105,splatroller,1,1,0,5,3,817,,86,nzap85,2,1,1,6,1,799,,76,parashelter,1,0,1,5,2,712,,77,herocharger_replica,2,2,0,4,1,482,,127
2021-04-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,parashelter,4,2,2,3,3,1069,,106,wakaba,3,1,2,1,4,942,,41,variableroller_foil,2,2,0,3,3,848,,69,quadhopper_black,5,5,0,4,1,829,,105,promodeler_pg,6,4,2,6,3,1099,,90,kelvin525_becchu,7,6,1,0,3,1012,,195,variableroller_foil,1,0,1,2,4,975,,163,hokusai_becchu,1,1,0,2,3,881,,26
2021-04-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,parashelter,5,5,0,4,2,964,,106,promodeler_mg,2,2,0,6,3,1124,,19,nzap89,3,3,0,7,1,688,,27,variableroller_foil,5,5,0,5,1,496,,59,hokusai_hue,13,11,2,3,4,983,,83,variableroller_foil,5,4,1,2,3,818,,64,hissen_hue,6,3,3,5,2,780,,37,promodeler_mg,3,3,0,5,2,727,,24
2021-04-11T06:00:00+00:00,5.4.0,gachi,standard,area,ama,204,bravo,TRUE,screwslosher_becchu,7,3,4,6,2,874,s,69,sputtery_clear,7,7,0,6,5,1034,s,66,52gal_becchu,3,3,0,6,5,937,s,68,bamboo14mk3,1,1,0,7,2,0,s,49,dualsweeper_custom,10,6,4,4,2,1008,s,45,sshooter,14,14,0,4,2,857,s,81,liter4k,5,3,2,1,4,756,s,192,heroroller_replica,4,2,2,5,1,641,s,223
2021-04-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,parashelter,5,3,2,2,2,721,,106,dualsweeper_custom,1,1,0,5,1,745,,115,hissen,6,4,2,3,2,707,,63,heromaneuver_replica,4,4,0,3,1,410,,74,splatroller,5,5,0,4,1,746,,66,dynamo,6,4,2,2,2,743,,51,promodeler_mg,2,1,1,4,3,709,,116,herocharger_replica,2,1,1,2,0,441,,58
2021-04-11T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,176,alpha,TRUE,screwslosher_becchu,7,5,2,3,2,615,s,69,sshooter_becchu,9,7,2,3,3,805,s,106,nzap85,4,1,3,3,3,702,s,272,nova,13,10,3,5,2,539,s,59,nzap89,4,3,1,5,3,833,s,198,bold,1,1,0,8,2,720,s,245,liter4k,6,5,1,4,3,687,s,113,sshooter,6,5,1,7,1,560,s,81
2021-04-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,parashelter,3,3,0,3,2,972,,106,dynamo_becchu,2,2,0,2,4,1296,,70,kelvin525_deco,1,1,0,4,2,707,,53,dualsweeper,2,1,1,6,1,619,,34,nzap83,3,3,0,1,4,1360,,112,pablo,8,5,3,2,2,872,,54,maneuver_becchu,5,5,0,3,2,847,,39,sshooter_collabo,4,2,2,1,2,696,,47
2021-04-11T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,211,alpha,TRUE,screwslosher_becchu,8,5,3,1,3,1016,s,69,bottlegeyser_foil,5,3,2,5,2,712,s,138,kelvin525_deco,4,4,0,4,2,674,s,138,clashblaster_neo,10,8,2,4,3,569,s,46,sputtery_clear,2,1,1,6,4,989,s,168,nzap85,4,4,0,2,4,937,s,76,longblaster,8,7,1,6,2,689,s,43,furo,0,0,0,6,1,533,s,83
2021-04-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,parashelter,6,5,1,3,3,1119,,106,splatroller_collabo,2,2,0,3,4,907,,29,sputtery_clear,3,1,2,4,3,829,,39,splatroller,1,1,0,6,1,537,,222,promodeler_pg,6,5,1,4,4,1089,,91,hissen_hue,7,7,0,2,3,814,,45,heroroller_replica,3,3,0,3,2,659,,84,promodeler_rg,2,1,1,0,2,0,,107
2021-04-11T06:00:00+00:00,5.4.0,gachi,standard,area,otoro,236,bravo,TRUE,screwslosher_becchu,5,3,2,4,4,910,s,69,octoshooter_replica,5,4,1,6,6,1010,s,243,quadhopper_black,5,3,2,5,5,1007,s,121,nautilus79,1,1,0,6,2,823,s,127,dualsweeper_custom,5,4,1,2,3,1030,s,138,splatroller,7,5,2,3,4,945,s,33,52gal_becchu,6,5,1,3,3,916,s,38,squiclean_b,7,7,0,4,5,867,s,66
